createdAt,value
2019-06-25T00:00:17.793Z,0.00
2019-06-25T00:01:17.813Z,0.00
2019-06-25T00:02:17.912Z,0.00
2019-06-25T00:03:17.844Z,0.00
2019-06-25T00:04:17.843Z,0.00
2019-06-25T00:05:17.891Z,0.00
2019-06-25T00:06:17.835Z,0.00
2019-06-25T00:07:17.834Z,0.00
2019-06-25T00:08:17.831Z,0.00
2019-06-25T00:09:17.845Z,0.00
2019-06-25T00:10:17.858Z,0.00
2019-06-25T00:11:17.843Z,0.00
2019-06-25T00:12:17.869Z,0.00
2019-06-25T00:13:17.888Z,0.00
2019-06-25T00:14:17.863Z,0.00
2019-06-25T00:15:17.864Z,0.00
2019-06-25T00:16:17.897Z,0.00
2019-06-25T00:17:17.909Z,0.00
2019-06-25T00:18:17.929Z,0.00
2019-06-25T00:19:17.896Z,0.00
2019-06-25T00:20:17.907Z,0.00
2019-06-25T00:21:17.894Z,0.00
2019-06-25T00:22:17.941Z,0.00
2019-06-25T00:23:17.951Z,0.00
2019-06-25T00:24:17.928Z,0.00
2019-06-25T00:25:17.979Z,0.00
2019-06-25T00:26:17.956Z,0.00
2019-06-25T00:27:17.919Z,0.00
2019-06-25T00:28:17.993Z,0.00
2019-06-25T00:29:17.958Z,0.00
2019-06-25T00:30:17.937Z,0.00
2019-06-25T00:31:17.990Z,0.00
2019-06-25T00:32:17.946Z,0.00
2019-06-25T00:33:17.948Z,0.00
2019-06-25T00:34:17.956Z,0.00
2019-06-25T00:35:17.983Z,0.00
2019-06-25T00:36:17.966Z,0.00
2019-06-25T00:37:17.996Z,0.00
2019-06-25T00:38:17.971Z,0.00
2019-06-25T00:39:17.986Z,0.00
2019-06-25T00:40:17.981Z,0.00
2019-06-25T00:41:18.000Z,0.00
2019-06-25T00:42:17.989Z,0.00
2019-06-25T00:43:17.985Z,0.00
2019-06-25T00:44:17.991Z,0.00
2019-06-25T00:45:17.994Z,0.00
2019-06-25T00:46:18.002Z,0.00
2019-06-25T00:47:18.001Z,0.00
2019-06-25T00:48:18.025Z,0.00
2019-06-25T00:49:18.058Z,0.00
2019-06-25T00:50:18.020Z,0.00
2019-06-25T00:51:18.031Z,0.00
2019-06-25T00:52:18.026Z,0.00
2019-06-25T00:53:18.032Z,0.00
2019-06-25T00:54:18.045Z,0.00
2019-06-25T00:55:18.057Z,0.00
2019-06-25T00:56:18.041Z,0.00
2019-06-25T00:57:18.068Z,0.00
2019-06-25T00:58:18.085Z,0.00
2019-06-25T00:59:18.086Z,0.00
2019-06-25T01:00:18.075Z,0.00
2019-06-25T01:01:18.089Z,0.00
2019-06-25T01:02:18.128Z,0.00
2019-06-25T01:03:18.133Z,0.00
2019-06-25T01:04:18.099Z,0.00
2019-06-25T01:05:18.116Z,0.00
2019-06-25T01:06:18.100Z,0.00
2019-06-25T01:07:18.128Z,0.00
2019-06-25T01:08:18.095Z,0.00
2019-06-25T01:09:18.117Z,0.00
2019-06-25T01:10:18.110Z,0.00
2019-06-25T01:11:18.128Z,0.00
2019-06-25T01:12:26.794Z,0.00
2019-06-25T01:14:22.690Z,0.00
2019-06-25T01:15:22.613Z,0.00
2019-06-25T01:16:22.655Z,0.00
2019-06-25T01:17:22.639Z,0.00
2019-06-25T01:18:22.628Z,0.00
2019-06-25T01:19:22.626Z,0.00
2019-06-25T01:20:22.641Z,0.00
2019-06-25T01:21:22.635Z,0.00
2019-06-25T01:22:22.642Z,0.00
2019-06-25T01:23:22.633Z,0.00
2019-06-25T01:24:22.677Z,0.00
2019-06-25T01:25:22.646Z,0.00
2019-06-25T01:26:22.670Z,0.00
2019-06-25T01:27:22.670Z,0.00
2019-06-25T01:28:22.663Z,0.00
2019-06-25T01:29:22.687Z,0.00
2019-06-25T01:30:29.246Z,0.00
2019-06-25T01:31:22.693Z,0.00
2019-06-25T01:32:22.695Z,0.00
2019-06-25T01:33:22.690Z,0.00
2019-06-25T01:34:22.688Z,0.00
2019-06-25T01:35:22.695Z,0.00
2019-06-25T01:36:22.713Z,0.00
2019-06-25T01:37:22.701Z,0.00
2019-06-25T01:38:22.700Z,0.00
2019-06-25T01:39:22.721Z,0.00
2019-06-25T01:40:22.711Z,0.00
2019-06-25T01:41:22.722Z,0.00
2019-06-25T01:42:22.715Z,0.00
2019-06-25T01:43:22.740Z,0.00
2019-06-25T01:44:22.770Z,0.00
2019-06-25T01:45:22.734Z,0.00
2019-06-25T01:46:22.739Z,0.00
2019-06-25T01:47:22.772Z,0.00
2019-06-25T01:48:22.769Z,0.00
2019-06-25T01:49:22.751Z,0.00
2019-06-25T01:50:22.758Z,0.00
2019-06-25T01:51:22.755Z,0.00
2019-06-25T01:52:22.776Z,0.00
2019-06-25T01:53:22.760Z,0.00
2019-06-25T01:54:22.768Z,0.00
2019-06-25T01:55:22.787Z,0.00
2019-06-25T01:56:22.781Z,0.00
2019-06-25T01:57:22.786Z,0.00
2019-06-25T01:58:22.787Z,0.00
2019-06-25T01:59:22.787Z,0.00
2019-06-25T02:00:22.840Z,0.00
2019-06-25T02:01:22.815Z,0.00
2019-06-25T02:02:22.811Z,0.00
2019-06-25T02:03:22.811Z,0.00
2019-06-25T02:04:22.818Z,0.00
2019-06-25T02:05:22.821Z,0.00
2019-06-25T02:06:22.825Z,0.00
2019-06-25T02:07:22.842Z,0.00
2019-06-25T02:08:31.500Z,0.00
2019-06-25T02:10:25.320Z,0.00
2019-06-25T02:11:24.966Z,0.00
2019-06-25T02:14:52.921Z,0.00
2019-06-25T02:15:49.352Z,0.00
2019-06-25T02:16:49.365Z,0.00
2019-06-25T02:17:49.434Z,0.00
2019-06-25T02:18:49.366Z,0.00
2019-06-25T02:19:49.362Z,0.00
2019-06-25T02:20:49.441Z,0.00
2019-06-25T02:21:49.376Z,0.00
2019-06-25T02:22:49.389Z,0.00
2019-06-25T02:23:49.373Z,0.00
2019-06-25T02:24:49.416Z,0.00
2019-06-25T02:25:49.376Z,0.00
2019-06-25T02:26:49.395Z,0.00
2019-06-25T02:27:58.057Z,0.00
2019-06-25T02:29:42.881Z,0.00
2019-06-25T02:30:42.831Z,0.00
2019-06-25T02:32:47.544Z,0.00
2019-06-25T02:33:56.009Z,0.00
2019-06-25T02:37:31.262Z,0.00
2019-06-25T02:38:31.255Z,0.00
2019-06-25T02:39:31.255Z,0.00
2019-06-25T02:40:31.256Z,0.00
2019-06-25T02:41:31.256Z,0.00
2019-06-25T02:42:33.459Z,0.00
2019-06-25T02:43:31.256Z,0.00
2019-06-25T02:44:31.256Z,0.00
2019-06-25T02:45:31.271Z,4.00
2019-06-25T02:46:31.263Z,4.00
2019-06-25T02:47:31.281Z,0.00
2019-06-25T02:48:31.273Z,0.00
2019-06-25T02:49:31.273Z,4.00
2019-06-25T02:50:31.296Z,4.00
2019-06-25T02:51:31.283Z,4.00
2019-06-25T02:52:31.294Z,4.00
2019-06-25T02:53:31.297Z,0.00
2019-06-25T02:54:31.344Z,4.00
2019-06-25T02:55:31.309Z,4.00
2019-06-25T02:56:31.334Z,4.00
2019-06-25T02:57:31.354Z,8.00
2019-06-25T02:58:31.345Z,8.00
2019-06-25T02:59:31.332Z,8.00
2019-06-25T03:00:31.326Z,12.00
2019-06-25T03:01:31.337Z,12.00
2019-06-25T03:02:31.352Z,16.00
2019-06-25T03:03:31.358Z,16.00
2019-06-25T03:04:31.381Z,20.00
2019-06-25T03:05:31.385Z,20.00
2019-06-25T03:06:31.345Z,20.00
2019-06-25T03:07:31.364Z,28.00
2019-06-25T03:08:31.343Z,28.00
2019-06-25T03:09:31.390Z,28.00
2019-06-25T03:10:31.363Z,36.00
2019-06-25T03:11:31.379Z,36.00
2019-06-25T03:12:31.382Z,40.00
2019-06-25T03:13:31.364Z,40.00
2019-06-25T03:14:31.366Z,52.00
2019-06-25T03:15:31.388Z,60.00
2019-06-25T03:16:31.391Z,68.00
2019-06-25T03:17:31.376Z,68.00
2019-06-25T03:18:31.378Z,68.00
2019-06-25T03:19:31.442Z,76.00
2019-06-25T03:20:31.445Z,80.00
2019-06-25T03:21:31.436Z,72.00
2019-06-25T03:22:31.405Z,88.00
2019-06-25T03:23:31.409Z,96.00
2019-06-25T03:24:40.064Z,104.00
2019-06-25T03:26:35.939Z,124.00
2019-06-25T03:27:44.557Z,140.00
2019-06-25T03:29:33.450Z,156.00
2019-06-25T03:30:29.313Z,180.00
2019-06-25T03:32:01.321Z,192.00
2019-06-25T03:32:29.331Z,196.00
2019-06-25T03:33:29.340Z,224.00
2019-06-25T03:34:29.382Z,232.00
2019-06-25T03:35:29.341Z,252.00
2019-06-25T03:36:29.335Z,256.00
2019-06-25T03:37:29.345Z,284.00
2019-06-25T03:38:29.337Z,304.00
2019-06-25T03:39:29.345Z,312.00
2019-06-25T03:40:29.367Z,324.00
2019-06-25T03:41:29.368Z,368.00
2019-06-25T03:42:29.353Z,372.00
2019-06-25T03:43:29.356Z,364.00
2019-06-25T03:44:29.365Z,404.00
2019-06-25T03:45:29.399Z,416.00
2019-06-25T03:46:29.378Z,456.00
2019-06-25T03:47:29.504Z,460.00
2019-06-25T03:48:29.381Z,460.00
2019-06-25T03:49:29.407Z,508.00
2019-06-25T03:50:29.383Z,536.00
2019-06-25T03:51:31.563Z,584.00
2019-06-25T03:52:29.391Z,584.00
2019-06-25T03:53:29.410Z,648.00
2019-06-25T03:54:29.418Z,680.00
2019-06-25T03:55:29.441Z,804.00
2019-06-25T03:56:29.419Z,824.00
2019-06-25T03:57:29.433Z,928.00
2019-06-25T03:58:29.415Z,948.00
2019-06-25T03:59:31.236Z,1020.00
2019-06-25T04:00:29.437Z,1124.00
2019-06-25T04:01:29.450Z,1152.00
2019-06-25T04:02:29.430Z,1244.00
2019-06-25T04:03:29.466Z,1336.00
2019-06-25T04:04:29.451Z,1408.00
2019-06-25T04:05:29.442Z,1464.00
2019-06-25T04:06:29.497Z,1680.00
2019-06-25T04:07:29.497Z,1896.00
2019-06-25T04:24:44.774Z,4292.00
2019-06-25T04:25:44.768Z,4308.00
2019-06-25T04:26:44.779Z,4756.00
2019-06-25T04:27:44.747Z,4512.00
2019-06-25T04:28:44.743Z,4268.00
2019-06-25T04:29:44.763Z,4140.00
2019-06-25T04:30:46.924Z,3840.00
2019-06-25T04:31:44.762Z,4212.00
2019-06-25T04:32:44.873Z,4604.00
2019-06-25T04:33:44.771Z,5076.00
2019-06-25T04:34:44.759Z,5600.00
2019-06-25T04:35:44.865Z,6136.00
2019-06-25T04:36:44.951Z,6940.00
2019-06-25T04:37:44.856Z,8000.00
2019-06-25T04:38:44.834Z,8740.00
2019-06-25T04:39:44.847Z,8640.00
2019-06-25T04:40:44.867Z,9524.00
2019-06-25T04:41:44.853Z,11476.00
2019-06-25T04:42:44.840Z,15776.00
2019-06-25T04:43:44.867Z,21472.00
2019-06-25T04:44:44.866Z,22528.00
2019-06-25T04:45:44.892Z,20128.00
2019-06-25T04:46:44.935Z,23840.00
2019-06-25T04:47:44.872Z,23552.00
2019-06-25T04:48:44.882Z,15040.00
2019-06-25T04:49:44.891Z,11132.00
2019-06-25T04:50:44.871Z,10356.00
2019-06-25T04:51:44.927Z,9976.00
2019-06-25T04:52:44.896Z,11804.00
2019-06-25T04:53:44.916Z,14756.00
2019-06-25T04:54:44.886Z,15456.00
2019-06-25T04:55:44.887Z,14068.00
2019-06-25T04:56:44.935Z,14612.00
2019-06-25T04:57:44.922Z,15968.00
2019-06-25T04:58:44.920Z,14012.00
2019-06-25T04:59:44.934Z,12976.00
2019-06-25T05:00:44.934Z,14556.00
2019-06-25T05:01:44.936Z,19392.00
2019-06-25T05:02:49.969Z,21312.00
2019-06-25T05:03:44.942Z,17408.00
2019-06-25T05:04:44.950Z,14444.00
2019-06-25T05:05:44.963Z,15648.00
2019-06-25T05:06:45.051Z,17536.00
2019-06-25T05:07:45.017Z,16800.00
2019-06-25T05:08:44.988Z,15424.00
2019-06-25T05:09:45.006Z,15584.00
2019-06-25T05:10:45.016Z,15904.00
2019-06-25T05:11:45.009Z,13588.00
2019-06-25T05:12:45.042Z,11220.00
2019-06-25T05:13:45.023Z,11048.00
2019-06-25T05:14:53.713Z,12124.00
2019-06-25T05:16:59.561Z,12052.00
2019-06-25T05:17:58.236Z,12176.00
2019-06-25T05:19:42.995Z,13624.00
2019-06-25T05:20:43.010Z,15104.00
2019-06-25T05:21:43.024Z,17312.00
2019-06-25T05:22:43.036Z,20032.00
2019-06-25T05:23:43.025Z,23328.00
2019-06-25T05:24:43.036Z,25184.00
2019-06-25T05:25:43.103Z,24768.00
2019-06-25T05:26:43.047Z,26176.00
2019-06-25T05:27:43.057Z,28448.00
2019-06-25T05:28:43.071Z,37120.00
2019-06-25T05:29:43.087Z,36384.00
2019-06-25T05:30:51.765Z,28416.00
2019-06-25T05:33:05.463Z,14672.00
2019-06-25T05:34:08.586Z,16160.00
2019-06-25T05:36:13.417Z,17632.00
2019-06-25T05:37:12.084Z,10764.00
2019-06-25T05:39:07.984Z,8696.00
2019-06-25T05:40:17.642Z,10064.00
2019-06-25T05:42:12.490Z,9600.00
2019-06-25T05:43:12.458Z,9720.00
2019-06-25T05:44:12.464Z,7744.00
2019-06-25T05:45:12.513Z,6672.00
2019-06-25T05:46:12.487Z,5708.00
2019-06-25T05:47:12.499Z,5368.00
2019-06-25T05:48:12.501Z,5020.00
2019-06-25T05:49:12.533Z,4772.00
2019-06-25T05:50:12.559Z,4712.00
2019-06-25T05:51:12.538Z,7148.00
2019-06-25T05:52:12.555Z,11432.00
2019-06-25T05:53:12.540Z,14532.00
2019-06-25T05:54:12.562Z,15052.00
2019-06-25T05:55:12.558Z,17856.00
2019-06-25T05:56:12.581Z,17760.00
2019-06-25T05:57:12.595Z,16832.00
2019-06-25T05:58:12.597Z,15120.00
2019-06-25T05:59:22.269Z,14812.00
2019-06-25T06:01:17.125Z,13588.00
2019-06-25T06:02:17.173Z,11032.00
2019-06-25T06:03:20.569Z,8932.00
2019-06-25T06:04:17.182Z,6844.00
2019-06-25T06:05:17.148Z,6932.00
2019-06-25T06:06:17.163Z,6780.00
2019-06-25T06:07:17.171Z,6760.00
2019-06-25T06:08:17.176Z,6592.00
2019-06-25T06:09:17.189Z,6520.00
2019-06-25T06:10:17.234Z,6560.00
2019-06-25T06:11:17.478Z,6424.00
2019-06-25T06:12:17.236Z,6352.00
2019-06-25T06:13:17.235Z,6476.00
2019-06-25T06:14:17.245Z,6416.00
2019-06-25T06:15:17.273Z,6328.00
2019-06-25T06:16:17.266Z,6232.00
2019-06-25T06:17:17.294Z,6416.00
2019-06-25T06:18:17.323Z,6508.00
2019-06-25T06:19:17.309Z,8008.00
2019-06-25T06:20:17.321Z,9252.00
2019-06-25T06:21:17.343Z,12092.00
2019-06-25T06:22:17.325Z,11156.00
2019-06-25T06:23:17.363Z,6804.00
2019-06-25T06:24:17.350Z,5572.00
2019-06-25T06:25:26.024Z,5336.00
2019-06-25T06:27:31.872Z,4980.00
2019-06-25T06:28:21.907Z,4832.00
2019-06-25T06:29:21.908Z,4764.00
2019-06-25T06:30:21.948Z,4780.00
2019-06-25T06:31:21.946Z,4832.00
2019-06-25T06:32:21.936Z,4712.00
2019-06-25T06:33:35.619Z,4588.00
2019-06-25T06:34:21.951Z,4484.00
2019-06-25T06:35:21.957Z,4420.00
2019-06-25T06:36:21.971Z,4380.00
2019-06-25T06:37:22.013Z,4228.00
2019-06-25T06:38:22.000Z,4232.00
2019-06-25T06:39:22.002Z,4248.00
2019-06-25T06:40:22.093Z,4268.00
2019-06-25T06:41:22.019Z,4460.00
2019-06-25T06:42:22.022Z,4504.00
2019-06-25T06:43:22.048Z,4496.00
2019-06-25T06:44:22.053Z,4520.00
2019-06-25T06:45:22.074Z,4620.00
2019-06-25T06:46:22.072Z,4616.00
2019-06-25T06:47:22.080Z,4504.00
2019-06-25T06:48:22.101Z,4620.00
2019-06-25T06:49:22.091Z,4596.00
2019-06-25T06:50:22.109Z,4556.00
2019-06-25T06:51:22.107Z,4400.00
2019-06-25T06:52:22.128Z,4248.00
2019-06-25T06:53:22.123Z,4188.00
2019-06-25T06:54:22.141Z,4240.00
2019-06-25T06:55:22.141Z,4324.00
2019-06-25T06:56:22.149Z,4228.00
2019-06-25T06:57:22.252Z,4084.00
2019-06-25T06:58:22.173Z,3860.00
2019-06-25T06:59:22.174Z,3888.00
2019-06-25T07:00:22.178Z,3908.00
2019-06-25T07:01:22.194Z,3928.00
2019-06-25T07:02:22.207Z,3952.00
2019-06-25T07:03:22.210Z,3896.00
2019-06-25T07:04:22.215Z,3864.00
2019-06-25T07:05:22.366Z,3868.00
2019-06-25T07:06:22.239Z,3860.00
2019-06-25T07:07:22.249Z,3860.00
2019-06-25T07:08:22.257Z,3864.00
2019-06-25T07:09:22.261Z,3808.00
2019-06-25T07:10:22.297Z,3776.00
2019-06-25T07:11:22.280Z,3724.00
2019-06-25T07:12:22.288Z,3712.00
2019-06-25T07:13:22.298Z,3732.00
2019-06-25T07:14:22.302Z,3688.00
2019-06-25T07:15:22.317Z,3632.00
2019-06-25T07:16:22.319Z,3604.00
2019-06-25T07:17:22.326Z,3564.00
2019-06-25T07:18:22.334Z,3548.00
2019-06-25T07:19:22.366Z,3476.00
2019-06-25T07:20:32.988Z,3436.00
2019-06-25T07:21:22.371Z,3500.00
2019-06-25T07:22:22.369Z,3456.00
2019-06-25T07:23:22.374Z,3440.00
2019-06-25T07:24:22.396Z,3468.00
2019-06-25T07:25:22.390Z,3468.00
2019-06-25T07:26:22.403Z,3460.00
2019-06-25T07:27:22.418Z,3460.00
2019-06-25T07:28:22.425Z,3452.00
2019-06-25T07:29:22.435Z,3448.00
2019-06-25T07:30:22.434Z,3432.00
2019-06-25T07:31:22.444Z,3384.00
2019-06-25T07:32:22.473Z,3320.00
2019-06-25T07:33:22.458Z,3328.00
2019-06-25T07:34:22.470Z,3272.00
2019-06-25T07:35:22.476Z,3248.00
2019-06-25T07:36:31.137Z,3228.00
2019-06-25T07:38:27.081Z,3184.00
2019-06-25T07:39:27.067Z,3224.00
2019-06-25T07:40:27.090Z,3156.00
2019-06-25T07:41:27.106Z,3120.00
2019-06-25T07:42:27.089Z,3088.00
2019-06-25T07:43:27.136Z,3100.00
2019-06-25T07:44:27.123Z,3040.00
2019-06-25T07:45:27.140Z,3060.00
2019-06-25T07:46:27.130Z,3004.00
2019-06-25T07:47:27.135Z,2972.00
2019-06-25T07:48:27.144Z,2976.00
2019-06-25T07:49:27.164Z,3024.00
2019-06-25T07:50:27.219Z,2916.00
2019-06-25T07:51:27.157Z,2920.00
2019-06-25T07:52:27.167Z,2912.00
2019-06-25T07:53:27.186Z,2896.00
2019-06-25T07:54:27.180Z,2860.00
2019-06-25T07:55:27.227Z,2884.00
2019-06-25T07:56:36.544Z,2836.00
2019-06-25T07:57:27.214Z,2800.00
2019-06-25T07:58:27.215Z,2772.00
2019-06-25T07:59:27.219Z,2756.00
2019-06-25T08:00:27.268Z,2728.00
2019-06-25T08:01:27.280Z,2704.00
2019-06-25T08:02:27.327Z,2684.00
2019-06-25T08:03:28.935Z,2664.00
2019-06-25T08:04:27.258Z,2632.00
2019-06-25T08:05:27.285Z,2616.00
2019-06-25T08:06:27.284Z,2580.00
2019-06-25T08:07:27.281Z,2528.00
2019-06-25T08:08:27.287Z,2548.00
2019-06-25T08:09:27.296Z,2500.00
2019-06-25T08:10:27.309Z,2500.00
2019-06-25T08:11:27.308Z,2456.00
2019-06-25T08:12:27.318Z,2472.00
2019-06-25T08:13:27.471Z,2448.00
2019-06-25T08:14:27.331Z,2448.00
2019-06-25T08:15:27.337Z,2416.00
2019-06-25T08:16:27.368Z,2400.00
2019-06-25T08:17:27.394Z,2424.00
2019-06-25T08:18:27.401Z,2364.00
2019-06-25T08:19:35.054Z,2388.00
2019-06-25T08:21:21.037Z,2336.00
2019-06-25T08:22:29.670Z,2312.00
2019-06-25T08:24:25.510Z,2288.00
2019-06-25T08:25:25.511Z,2276.00
2019-06-25T08:26:25.518Z,2260.00
2019-06-25T08:27:25.530Z,2232.00
2019-06-25T08:28:25.529Z,2208.00
2019-06-25T08:29:25.534Z,2220.00
2019-06-25T08:30:25.544Z,2196.00
2019-06-25T08:31:25.552Z,2196.00
2019-06-25T08:32:25.936Z,2176.00
2019-06-25T08:33:25.570Z,2164.00
2019-06-25T08:34:41.701Z,2160.00
2019-06-25T08:36:40.089Z,2108.00
2019-06-25T08:37:30.098Z,2164.00
2019-06-25T08:38:30.092Z,2124.00
2019-06-25T08:39:30.096Z,2140.00
2019-06-25T08:40:30.103Z,2064.00
2019-06-25T08:41:38.770Z,2116.00
2019-06-25T08:43:43.652Z,2192.00
2019-06-25T08:44:43.287Z,2000.00
2019-06-25T08:46:39.148Z,2024.00
2019-06-25T08:47:39.131Z,1992.00
2019-06-25T08:48:39.136Z,1956.00
2019-06-25T08:49:39.163Z,1992.00
2019-06-25T08:50:39.163Z,1976.00
2019-06-25T08:51:39.174Z,1956.00
2019-06-25T08:52:39.176Z,1956.00
2019-06-25T08:53:39.180Z,1944.00
2019-06-25T08:54:39.223Z,1924.00
2019-06-25T08:55:39.203Z,1932.00
2019-06-25T08:56:39.209Z,1928.00
2019-06-25T08:57:39.207Z,1916.00
2019-06-25T08:58:39.221Z,2032.00
2019-06-25T08:59:39.228Z,1892.00
2019-06-25T09:00:39.234Z,1884.00
2019-06-25T09:01:39.239Z,1848.00
2019-06-25T09:02:39.245Z,1864.00
2019-06-25T09:03:39.253Z,1872.00
2019-06-25T09:04:39.279Z,1864.00
2019-06-25T09:05:39.267Z,1848.00
2019-06-25T09:06:39.277Z,1832.00
2019-06-25T09:07:39.289Z,1796.00
2019-06-25T09:08:39.286Z,1808.00
2019-06-25T09:09:39.308Z,1796.00
2019-06-25T09:10:39.311Z,1784.00
2019-06-25T09:11:39.881Z,1780.00
2019-06-25T09:12:39.327Z,1804.00
2019-06-25T09:13:39.337Z,1756.00
2019-06-25T09:14:39.348Z,1780.00
2019-06-25T09:15:39.393Z,1764.00
2019-06-25T09:16:39.355Z,1744.00
2019-06-25T09:17:39.363Z,1764.00
2019-06-25T09:18:39.362Z,1772.00
2019-06-25T09:19:49.804Z,1720.00
2019-06-25T09:20:39.384Z,1660.00
2019-06-25T09:21:39.387Z,1700.00
2019-06-25T09:22:39.406Z,1772.00
2019-06-25T09:23:39.408Z,1668.00
2019-06-25T09:24:39.413Z,1692.00
2019-06-25T09:25:39.429Z,1644.00
2019-06-25T09:26:39.436Z,1652.00
2019-06-25T09:27:39.446Z,1676.00
2019-06-25T09:28:39.487Z,1688.00
2019-06-25T09:29:39.447Z,1624.00
2019-06-25T09:30:39.484Z,1664.00
2019-06-25T09:31:39.525Z,1636.00
2019-06-25T09:32:39.474Z,1680.00
2019-06-25T09:33:39.554Z,1640.00
2019-06-25T09:34:39.526Z,1668.00
2019-06-25T09:35:39.495Z,1600.00
2019-06-25T09:36:39.512Z,1596.00
2019-06-25T09:37:48.183Z,1584.00
2019-06-25T09:39:42.093Z,1576.00
2019-06-25T09:40:33.198Z,1588.00
2019-06-25T09:41:32.989Z,1572.00
2019-06-25T09:42:41.717Z,1512.00
2019-06-25T09:44:46.493Z,1628.00
2019-06-25T09:45:37.506Z,1556.00
2019-06-25T09:46:37.513Z,1552.00
2019-06-25T09:47:40.138Z,1544.00
2019-06-25T09:48:37.534Z,1628.00
2019-06-25T09:49:37.567Z,1600.00
2019-06-25T09:50:37.556Z,1536.00
2019-06-25T09:51:37.551Z,1640.00
2019-06-25T09:52:37.559Z,1536.00
2019-06-25T09:53:37.567Z,1540.00
2019-06-25T09:54:37.603Z,1560.00
2019-06-25T09:55:37.585Z,1536.00
2019-06-25T09:56:37.595Z,1520.00
2019-06-25T09:57:37.616Z,1512.00
2019-06-25T09:58:37.609Z,1568.00
2019-06-25T09:59:37.606Z,1528.00
2019-06-25T10:00:37.626Z,1576.00
2019-06-25T10:01:45.145Z,1496.00
2019-06-25T10:02:37.633Z,1516.00
2019-06-25T10:03:37.646Z,1500.00
2019-06-25T10:04:37.662Z,1496.00
2019-06-25T10:05:37.672Z,1512.00
2019-06-25T10:06:37.670Z,1504.00
2019-06-25T10:07:37.679Z,1492.00
2019-06-25T10:08:37.696Z,1508.00
2019-06-25T10:09:37.695Z,1440.00
2019-06-25T10:10:37.708Z,1476.00
2019-06-25T10:11:39.117Z,1504.00
2019-06-25T10:12:37.714Z,1520.00
2019-06-25T10:13:37.722Z,1388.00
2019-06-25T10:14:37.734Z,1428.00
2019-06-25T10:15:37.740Z,1480.00
2019-06-25T10:16:37.756Z,1472.00
2019-06-25T10:17:37.786Z,1520.00
2019-06-25T10:18:44.350Z,1444.00
2019-06-25T10:19:37.822Z,1408.00
2019-06-25T10:20:37.788Z,1428.00
2019-06-25T10:21:37.824Z,1416.00
2019-06-25T10:22:37.803Z,1416.00
2019-06-25T10:23:37.802Z,1472.00
2019-06-25T10:24:37.816Z,1444.00
2019-06-25T10:25:37.818Z,1444.00
2019-06-25T10:26:37.840Z,1460.00
2019-06-25T10:27:37.863Z,1464.00
2019-06-25T10:28:39.589Z,1400.00
2019-06-25T10:29:37.860Z,1484.00
2019-06-25T10:30:37.908Z,1408.00
2019-06-25T10:31:37.883Z,1436.00
2019-06-25T10:32:37.891Z,1372.00
2019-06-25T10:33:37.907Z,1400.00
2019-06-25T10:34:37.909Z,1412.00
2019-06-25T10:35:46.864Z,1396.00
2019-06-25T10:36:37.919Z,1388.00
2019-06-25T10:37:37.918Z,1388.00
2019-06-25T10:38:37.969Z,1432.00
2019-06-25T10:39:37.966Z,1388.00
2019-06-25T10:40:46.591Z,1392.00
2019-06-25T10:42:42.913Z,1352.00
2019-06-25T10:43:44.887Z,1384.00
2019-06-25T10:44:42.883Z,1380.00
2019-06-25T10:45:42.867Z,1396.00
2019-06-25T10:46:42.903Z,1364.00
2019-06-25T10:47:42.924Z,1364.00
2019-06-25T10:48:42.920Z,1364.00
2019-06-25T10:49:42.909Z,1348.00
2019-06-25T10:50:42.957Z,1332.00
2019-06-25T10:51:42.998Z,1344.00
2019-06-25T10:52:42.948Z,1364.00
2019-06-25T10:53:42.928Z,1424.00
2019-06-25T10:54:42.940Z,1352.00
2019-06-25T10:55:42.955Z,1340.00
2019-06-25T10:56:42.965Z,1364.00
2019-06-25T10:57:42.968Z,1356.00
2019-06-25T10:58:43.035Z,1376.00
2019-06-25T10:59:43.002Z,1360.00
2019-06-25T11:00:43.046Z,1420.00
2019-06-25T11:01:43.037Z,1384.00
2019-06-25T11:02:43.010Z,1364.00
2019-06-25T11:03:43.101Z,1328.00
2019-06-25T11:04:43.026Z,1356.00
2019-06-25T11:05:43.205Z,1352.00
2019-06-25T11:06:56.430Z,1352.00
2019-06-25T11:07:43.058Z,1348.00
2019-06-25T11:08:43.080Z,1344.00
2019-06-25T11:09:43.087Z,1364.00
2019-06-25T11:10:43.079Z,1352.00
2019-06-25T11:11:43.110Z,1340.00
2019-06-25T11:12:43.093Z,1360.00
2019-06-25T11:13:43.109Z,1396.00
2019-06-25T11:14:43.114Z,1336.00
2019-06-25T11:15:43.126Z,1336.00
2019-06-25T11:16:43.230Z,1316.00
2019-06-25T11:17:43.517Z,1352.00
2019-06-25T11:18:43.165Z,1332.00
2019-06-25T11:19:43.171Z,1348.00
2019-06-25T11:20:43.167Z,1328.00
2019-06-25T11:21:43.203Z,1324.00
2019-06-25T11:22:43.230Z,1332.00
2019-06-25T11:23:43.204Z,1316.00
2019-06-25T11:24:43.213Z,1316.00
2019-06-25T11:25:56.706Z,1344.00
2019-06-25T11:26:43.222Z,1372.00
2019-06-25T11:27:43.250Z,1328.00
2019-06-25T11:28:43.248Z,1280.00
2019-06-25T11:29:43.271Z,1352.00
2019-06-25T11:30:43.277Z,1280.00
2019-06-25T11:31:43.268Z,1272.00
2019-06-25T11:32:43.327Z,1264.00
2019-06-25T11:33:43.278Z,1344.00
2019-06-25T11:34:43.336Z,1292.00
2019-06-25T11:35:43.301Z,1284.00
2019-06-25T11:36:43.327Z,1300.00
2019-06-25T11:37:43.343Z,1324.00
2019-06-25T11:38:43.331Z,1276.00
2019-06-25T11:39:43.370Z,1268.00
2019-06-25T11:40:51.987Z,1228.00
2019-06-25T11:42:57.367Z,1248.00
2019-06-25T11:43:56.521Z,1272.00
2019-06-25T11:45:52.382Z,1268.00
2019-06-25T11:47:02.037Z,1272.00
2019-06-25T11:49:06.875Z,1264.00
2019-06-25T11:50:05.514Z,1280.00
2019-06-25T11:52:01.381Z,1260.00
2019-06-25T11:53:01.396Z,1264.00
2019-06-25T11:54:01.433Z,1260.00
2019-06-25T11:55:01.502Z,1272.00
2019-06-25T11:56:01.430Z,1252.00
2019-06-25T11:57:01.422Z,1268.00
2019-06-25T11:58:01.423Z,1300.00
2019-06-25T11:59:01.446Z,1268.00
2019-06-25T12:00:01.496Z,1252.00
2019-06-25T12:01:01.458Z,1268.00
2019-06-25T12:02:01.484Z,1264.00
2019-06-25T12:03:01.582Z,1256.00
2019-06-25T12:04:01.481Z,1268.00
2019-06-25T12:05:01.521Z,1272.00
2019-06-25T12:06:01.704Z,1260.00
2019-06-25T12:07:01.519Z,1236.00
2019-06-25T12:08:01.547Z,1260.00
2019-06-25T12:09:03.919Z,1232.00
2019-06-25T12:10:01.539Z,1232.00
2019-06-25T12:11:01.550Z,1260.00
2019-06-25T12:12:01.559Z,1228.00
2019-06-25T12:13:01.598Z,1224.00
2019-06-25T12:14:01.577Z,1232.00
2019-06-25T12:15:01.597Z,1220.00
2019-06-25T12:16:01.605Z,1220.00
2019-06-25T12:17:01.611Z,1252.00
2019-06-25T12:18:01.615Z,1208.00
2019-06-25T12:19:01.620Z,1248.00
2019-06-25T12:20:01.669Z,1184.00
2019-06-25T12:21:01.641Z,1208.00
2019-06-25T12:22:01.653Z,1192.00
2019-06-25T12:23:01.666Z,1188.00
2019-06-25T12:24:01.677Z,1188.00
2019-06-25T12:25:01.679Z,1188.00
2019-06-25T12:26:01.691Z,1184.00
2019-06-25T12:27:01.700Z,1196.00
2019-06-25T12:28:01.743Z,1188.00
2019-06-25T12:29:01.741Z,1180.00
2019-06-25T12:30:01.774Z,1220.00
2019-06-25T12:31:01.743Z,1188.00
2019-06-25T12:32:01.754Z,1192.00
2019-06-25T12:33:01.751Z,1176.00
2019-06-25T12:34:01.773Z,1180.00
2019-06-25T12:35:01.917Z,1196.00
2019-06-25T12:36:01.786Z,1192.00
2019-06-25T12:37:09.644Z,1160.00
2019-06-25T12:38:01.861Z,1164.00
2019-06-25T12:39:01.936Z,1168.00
2019-06-25T12:40:01.935Z,1164.00
2019-06-25T12:41:01.898Z,1164.00
2019-06-25T12:42:02.123Z,1160.00
2019-06-25T12:43:01.846Z,1168.00
2019-06-25T12:44:01.862Z,1156.00
2019-06-25T12:45:01.897Z,1172.00
2019-06-25T12:46:01.903Z,1156.00
2019-06-25T12:47:03.079Z,1236.00
2019-06-25T12:48:01.923Z,1192.00
2019-06-25T12:49:01.915Z,1188.00
2019-06-25T12:50:02.067Z,1196.00
2019-06-25T12:51:01.936Z,1196.00
2019-06-25T12:52:01.970Z,1188.00
2019-06-25T12:53:01.968Z,1200.00
2019-06-25T12:54:01.991Z,1192.00
2019-06-25T12:55:02.012Z,1180.00
2019-06-25T12:56:02.017Z,1184.00
2019-06-25T12:57:02.004Z,1172.00
2019-06-25T12:58:02.024Z,1152.00
2019-06-25T12:59:02.083Z,1168.00
2019-06-25T13:00:02.027Z,1140.00
2019-06-25T13:01:02.023Z,1132.00
2019-06-25T13:02:02.075Z,1120.00
2019-06-25T13:03:02.044Z,1104.00
2019-06-25T13:04:02.078Z,1096.00
2019-06-25T13:05:02.109Z,1128.00
2019-06-25T13:06:02.085Z,1116.00
2019-06-25T13:07:02.105Z,1152.00
2019-06-25T13:08:02.102Z,1168.00
2019-06-25T13:09:02.113Z,1180.00
2019-06-25T13:10:02.134Z,1160.00
2019-06-25T13:11:02.124Z,1184.00