createdAt,value
2022-09-13T00:00:51.785Z,9.20
2022-09-13T00:03:21.188Z,9.30
2022-09-13T00:05:49.871Z,9.20
2022-09-13T00:08:18.178Z,9.30
2022-09-13T00:10:47.534Z,9.50
2022-09-13T00:13:17.013Z,9.60
2022-09-13T00:15:46.734Z,9.50
2022-09-13T00:18:14.884Z,9.20
2022-09-13T00:20:42.907Z,9.20
2022-09-13T00:23:11.080Z,9.10
2022-09-13T00:25:39.216Z,9.20
2022-09-13T00:28:08.835Z,9.10
2022-09-13T00:30:36.876Z,9.10
2022-09-13T00:33:05.023Z,9.10
2022-09-13T00:35:33.351Z,9.00
2022-09-13T00:38:02.108Z,9.10
2022-09-13T00:40:30.576Z,9.10
2022-09-13T00:42:58.712Z,9.00
2022-09-13T00:45:28.312Z,9.00
2022-09-13T00:48:00.253Z,9.10
2022-09-13T00:50:34.225Z,9.10
2022-09-13T00:53:06.665Z,9.00
2022-09-13T00:55:42.654Z,9.00
2022-09-13T00:58:17.291Z,9.10
2022-09-13T01:00:48.003Z,8.90
2022-09-13T01:03:20.804Z,8.80
2022-09-13T01:05:53.377Z,8.80
2022-09-13T01:08:23.352Z,8.90
2022-09-13T01:10:52.914Z,8.90
2022-09-13T01:13:23.042Z,9.00
2022-09-13T01:15:52.966Z,9.00
2022-09-13T01:18:21.520Z,9.20
2022-09-13T01:21:28.638Z,9.20
2022-09-13T01:24:31.455Z,9.10
2022-09-13T01:27:31.201Z,9.10
2022-09-13T01:30:22.205Z,9.00
2022-09-13T01:33:18.418Z,9.00
2022-09-13T01:36:09.895Z,9.00
2022-09-13T01:38:49.565Z,9.00
2022-09-13T01:41:38.188Z,8.90
2022-09-13T01:44:13.956Z,8.90
2022-09-13T01:46:50.257Z,8.70
2022-09-13T01:49:29.943Z,8.70
2022-09-13T01:52:02.957Z,8.80
2022-09-13T01:54:39.406Z,8.70
2022-09-13T01:57:14.857Z,8.80
2022-09-13T01:59:50.649Z,8.80
2022-09-13T02:02:28.345Z,8.90
2022-09-13T02:05:01.250Z,8.70
2022-09-13T02:07:34.199Z,8.60
2022-09-13T02:10:07.534Z,8.70
2022-09-13T02:12:39.078Z,8.50
2022-09-13T02:15:14.953Z,8.40
2022-09-13T02:17:48.328Z,8.30
2022-09-13T02:20:22.130Z,8.40
2022-09-13T02:22:55.428Z,8.20
2022-09-13T02:25:25.997Z,8.20
2022-09-13T02:27:59.081Z,8.10
2022-09-13T02:30:28.621Z,8.10
2022-09-13T02:33:00.323Z,8.20
2022-09-13T02:35:34.413Z,8.10
2022-09-13T02:38:10.294Z,8.00
2022-09-13T02:40:44.186Z,8.00
2022-09-13T02:43:16.084Z,8.00
2022-09-13T02:45:49.040Z,7.90
2022-09-13T02:48:26.626Z,7.80
2022-09-13T02:51:01.189Z,7.80
2022-09-13T02:53:37.786Z,7.80
2022-09-13T02:56:16.192Z,7.80
2022-09-13T02:58:47.915Z,8.00
2022-09-13T03:01:16.452Z,8.00
2022-09-13T03:03:45.988Z,7.80
2022-09-13T03:06:14.070Z,7.80
2022-09-13T03:08:42.186Z,7.70
2022-09-13T03:11:18.724Z,7.80
2022-09-13T03:14:19.300Z,7.80
2022-09-13T03:17:07.624Z,7.70
2022-09-13T03:19:58.034Z,7.70
2022-09-13T03:22:47.878Z,7.60
2022-09-13T03:25:27.121Z,7.50
2022-09-13T03:28:04.187Z,7.50
2022-09-13T03:30:35.624Z,7.60
2022-09-13T03:33:12.891Z,7.50
2022-09-13T03:35:51.473Z,7.50
2022-09-13T03:38:22.921Z,7.60
2022-09-13T03:40:54.841Z,7.60
2022-09-13T03:43:30.644Z,7.40
2022-09-13T03:46:01.744Z,7.30
2022-09-13T03:48:31.300Z,7.40
2022-09-13T03:51:01.295Z,7.30
2022-09-13T03:53:31.815Z,7.40
2022-09-13T03:55:59.797Z,7.50
2022-09-13T03:58:28.761Z,7.50
2022-09-13T04:00:57.519Z,7.40
2022-09-13T04:03:25.648Z,7.40
2022-09-13T04:05:53.576Z,7.20
2022-09-13T04:08:22.965Z,7.20
2022-09-13T04:10:52.030Z,7.30
2022-09-13T04:13:22.588Z,7.20
2022-09-13T04:15:50.553Z,7.30
2022-09-13T04:18:19.060Z,7.30
2022-09-13T04:20:54.995Z,7.30
2022-09-13T04:23:24.698Z,7.20
2022-09-13T04:25:53.443Z,7.20
2022-09-13T04:28:23.111Z,7.30
2022-09-13T04:30:51.385Z,7.20
2022-09-13T04:33:19.395Z,7.20
2022-09-13T04:35:47.348Z,7.30
2022-09-13T04:38:15.401Z,7.30
2022-09-13T04:40:44.719Z,7.30
2022-09-13T04:43:12.771Z,7.40
2022-09-13T04:45:40.821Z,7.50
2022-09-13T04:48:09.406Z,7.50
2022-09-13T04:50:37.381Z,7.50
2022-09-13T04:53:05.711Z,7.70
2022-09-13T04:55:33.747Z,7.60
2022-09-13T04:58:03.343Z,7.70
2022-09-13T05:00:31.758Z,7.80
2022-09-13T05:02:59.811Z,8.00
2022-09-13T05:05:28.898Z,7.90
2022-09-13T05:07:57.331Z,7.90
2022-09-13T05:10:25.461Z,8.00
2022-09-13T05:12:53.898Z,8.20
2022-09-13T05:15:23.269Z,8.40
2022-09-13T05:17:51.280Z,8.40
2022-09-13T05:20:19.265Z,8.40
2022-09-13T05:22:47.424Z,8.50
2022-09-13T05:25:15.574Z,8.70
2022-09-13T05:27:43.565Z,8.70
2022-09-13T05:30:12.755Z,8.70
2022-09-13T05:32:42.243Z,8.80
2022-09-13T05:35:10.501Z,8.90
2022-09-13T05:37:38.596Z,9.00
2022-09-13T05:40:11.511Z,9.10
2022-09-13T05:42:40.046Z,9.20
2022-09-13T05:45:09.463Z,9.30
2022-09-13T05:47:37.487Z,9.40
2022-09-13T05:50:10.684Z,9.50
2022-09-13T05:52:39.985Z,9.50
2022-09-13T05:55:08.551Z,9.60
2022-09-13T05:57:38.283Z,9.70
2022-09-13T06:00:07.082Z,9.70
2022-09-13T06:02:40.461Z,9.80
2022-09-13T06:05:11.363Z,9.90
2022-09-13T06:07:41.221Z,10.00
2022-09-13T06:10:10.506Z,10.10
2022-09-13T06:12:38.525Z,10.10
2022-09-13T06:15:07.518Z,10.20
2022-09-13T06:17:35.577Z,10.10
2022-09-13T06:20:04.188Z,10.20
2022-09-13T06:22:35.389Z,10.20
2022-09-13T06:25:03.501Z,10.30
2022-09-13T06:27:31.763Z,10.30
2022-09-13T06:30:00.198Z,10.30
2022-09-13T06:32:28.174Z,10.40
2022-09-13T06:34:56.226Z,10.60
2022-09-13T06:37:24.458Z,10.70
2022-09-13T06:39:53.905Z,10.70
2022-09-13T06:42:21.892Z,10.80
2022-09-13T06:44:51.158Z,10.90
2022-09-13T06:47:19.116Z,11.00
2022-09-13T06:49:47.127Z,11.10
2022-09-13T06:52:15.128Z,11.20
2022-09-13T06:54:43.740Z,11.40
2022-09-13T06:57:13.124Z,11.40
2022-09-13T06:59:41.164Z,11.50
2022-09-13T07:02:10.266Z,11.70
2022-09-13T07:04:38.334Z,11.70
2022-09-13T07:07:06.750Z,11.70
2022-09-13T07:09:34.854Z,11.70
2022-09-13T07:12:03.288Z,11.70
2022-09-13T07:14:32.938Z,11.80
2022-09-13T07:17:00.936Z,11.90
2022-09-13T07:19:29.860Z,12.00
2022-09-13T07:21:58.560Z,12.10
2022-09-13T07:24:27.455Z,12.10
2022-09-13T07:26:55.511Z,12.20
2022-09-13T07:29:24.260Z,12.30
2022-09-13T07:31:55.466Z,12.30
2022-09-13T07:34:24.899Z,12.40
2022-09-13T07:36:53.549Z,12.40
2022-09-13T07:39:22.974Z,12.40
2022-09-13T07:41:51.493Z,12.50
2022-09-13T07:44:19.606Z,12.90
2022-09-13T07:46:47.737Z,12.80
2022-09-13T07:49:19.468Z,12.90
2022-09-13T07:51:51.388Z,13.10
2022-09-13T07:54:20.645Z,13.30
2022-09-13T07:56:50.382Z,13.40
2022-09-13T07:59:19.570Z,13.50
2022-09-13T08:01:48.806Z,13.60
2022-09-13T08:04:19.978Z,13.90
2022-09-13T08:06:48.255Z,14.10
2022-09-13T08:09:17.289Z,14.30
2022-09-13T08:11:47.295Z,14.40
2022-09-13T08:14:16.851Z,14.60
2022-09-13T08:16:45.272Z,14.80
2022-09-13T08:19:15.643Z,14.90
2022-09-13T08:21:45.751Z,14.90
2022-09-13T08:24:15.914Z,15.00
2022-09-13T08:26:44.292Z,15.30
2022-09-13T08:29:13.811Z,15.40
2022-09-13T08:31:41.991Z,15.60
2022-09-13T08:34:12.643Z,15.70
2022-09-13T08:36:41.944Z,15.80
2022-09-13T08:39:13.395Z,15.80
2022-09-13T08:41:59.475Z,15.80
2022-09-13T08:44:31.121Z,16.00
2022-09-13T08:47:12.465Z,16.10
2022-09-13T08:49:45.027Z,16.20
2022-09-13T08:52:25.534Z,16.30
2022-09-13T08:54:58.240Z,16.50
2022-09-13T08:57:33.149Z,16.80
2022-09-13T09:00:06.491Z,16.90
2022-09-13T09:02:55.105Z,17.00
2022-09-13T09:05:26.067Z,17.20
2022-09-13T09:07:59.518Z,17.30
2022-09-13T09:10:32.990Z,17.30
2022-09-13T09:13:06.187Z,17.40
2022-09-13T09:15:37.930Z,17.60
2022-09-13T09:18:14.377Z,18.00
2022-09-13T09:20:44.805Z,18.20
2022-09-13T09:23:21.432Z,18.30
2022-09-13T09:25:55.790Z,18.60
2022-09-13T09:28:23.925Z,18.80
2022-09-13T09:31:01.846Z,18.50
2022-09-13T09:33:45.928Z,18.90
2022-09-13T09:36:25.245Z,18.90
2022-09-13T09:38:53.420Z,18.90
2022-09-13T09:41:29.071Z,19.60
2022-09-13T09:44:05.743Z,19.70
2022-09-13T09:46:37.730Z,20.10
2022-09-13T09:49:35.794Z,19.90
2022-09-13T09:52:06.588Z,20.10
2022-09-13T09:54:39.261Z,20.00
2022-09-13T09:57:09.521Z,19.80
2022-09-13T09:59:37.495Z,19.50
2022-09-13T10:02:17.830Z,19.70
2022-09-13T10:04:56.670Z,20.00
2022-09-13T10:07:29.174Z,20.10
2022-09-13T10:10:04.435Z,20.00
2022-09-13T10:12:36.416Z,20.20
2022-09-13T10:15:07.872Z,20.30
2022-09-13T10:17:36.191Z,20.30
2022-09-13T10:20:21.369Z,20.70
2022-09-13T10:23:12.360Z,21.00
2022-09-13T10:25:44.773Z,21.40
2022-09-13T10:28:20.289Z,21.40
2022-09-13T10:30:50.329Z,21.00
2022-09-13T10:33:27.022Z,21.20
2022-09-13T10:35:58.210Z,20.60
2022-09-13T10:38:31.932Z,20.60
2022-09-13T10:41:02.981Z,20.30
2022-09-13T10:43:34.081Z,19.90
2022-09-13T10:46:05.822Z,20.70
2022-09-13T10:48:46.596Z,21.00
2022-09-13T10:51:30.450Z,21.20
2022-09-13T10:54:24.059Z,20.90
2022-09-13T10:56:52.833Z,21.30
2022-09-13T10:59:28.208Z,21.50
2022-09-13T11:02:30.135Z,21.10
2022-09-13T11:05:06.986Z,21.30
2022-09-13T11:08:16.900Z,21.60
2022-09-13T11:11:01.336Z,21.80
2022-09-13T11:13:44.253Z,22.10
2022-09-13T11:16:28.740Z,22.10
2022-09-13T11:19:33.617Z,22.30
2022-09-13T11:22:21.724Z,22.40
2022-09-13T11:25:04.401Z,22.60
2022-09-13T11:27:42.293Z,22.30
2022-09-13T11:30:16.847Z,21.80
2022-09-13T11:33:22.529Z,21.90
2022-09-13T11:35:58.112Z,22.00
2022-09-13T11:38:37.595Z,22.00
2022-09-13T11:41:17.020Z,21.80
2022-09-13T11:43:56.589Z,21.70
2022-09-13T11:46:34.354Z,21.00
2022-09-13T11:49:30.596Z,21.60
2022-09-13T11:52:08.728Z,21.80
2022-09-13T11:54:53.682Z,22.10
2022-09-13T11:57:28.152Z,22.60
2022-09-13T11:59:59.896Z,22.20
2022-09-13T12:02:35.775Z,22.30
2022-09-13T12:05:22.114Z,21.70
2022-09-13T12:07:55.097Z,22.30
2022-09-13T12:10:26.762Z,22.30
2022-09-13T12:12:56.780Z,22.20
2022-09-13T12:15:35.105Z,22.30
2022-09-13T12:18:09.172Z,22.30
2022-09-13T12:20:42.837Z,21.80
2022-09-13T12:23:17.159Z,21.90
2022-09-13T12:25:51.435Z,21.90
2022-09-13T12:28:24.793Z,21.80
2022-09-13T12:30:59.236Z,21.90
2022-09-13T12:33:27.507Z,21.90
2022-09-13T12:36:37.529Z,21.80
2022-09-13T12:39:26.656Z,21.20
2022-09-13T12:42:18.336Z,21.20
2022-09-13T12:45:06.589Z,20.70
2022-09-13T12:47:57.416Z,20.40
2022-09-13T12:51:06.991Z,20.20
2022-09-13T12:54:03.715Z,20.10
2022-09-13T12:56:46.611Z,19.90
2022-09-13T12:59:39.550Z,20.10
2022-09-13T13:02:28.305Z,19.90
2022-09-13T13:05:01.380Z,20.20
2022-09-13T13:07:32.057Z,20.20
2022-09-13T13:10:03.184Z,20.30
2022-09-13T13:12:34.427Z,20.30
2022-09-13T13:15:03.350Z,20.10
2022-09-13T13:17:44.827Z,20.20
2022-09-13T13:20:48.733Z,20.10
2022-09-13T13:23:27.205Z,20.00
2022-09-13T13:26:09.611Z,19.90
2022-09-13T13:29:15.529Z,19.80
2022-09-13T13:32:04.297Z,19.80
2022-09-13T13:34:40.161Z,19.80
2022-09-13T13:37:27.357Z,19.80
2022-09-13T13:40:29.334Z,19.90
2022-09-13T13:43:33.777Z,20.10
2022-09-13T13:46:28.584Z,20.40
2022-09-13T13:48:57.431Z,20.80
2022-09-13T13:51:29.581Z,20.90
2022-09-13T13:54:01.788Z,21.00
2022-09-13T13:56:48.622Z,20.80
2022-09-13T13:59:24.061Z,20.70
2022-09-13T14:01:59.316Z,20.60
2022-09-13T14:05:01.374Z,20.20
2022-09-13T14:07:57.833Z,20.00
2022-09-13T14:10:30.987Z,19.80
2022-09-13T14:13:21.163Z,19.70
2022-09-13T14:16:00.726Z,19.60
2022-09-13T14:18:49.549Z,19.50
2022-09-13T14:21:23.525Z,19.60
2022-09-13T14:23:51.862Z,19.80
2022-09-13T14:26:19.918Z,19.80
2022-09-13T14:28:48.123Z,19.80
2022-09-13T14:31:21.233Z,20.30
2022-09-13T14:33:49.626Z,20.20
2022-09-13T14:36:20.750Z,20.10
2022-09-13T14:38:55.095Z,19.90
2022-09-13T14:41:32.177Z,19.80
2022-09-13T14:44:23.738Z,19.70
2022-09-13T14:47:03.147Z,19.80
2022-09-13T14:49:35.820Z,19.70
2022-09-13T14:52:07.572Z,19.50
2022-09-13T14:54:39.734Z,19.50
2022-09-13T14:57:11.374Z,19.50
2022-09-13T14:59:45.622Z,19.30
2022-09-13T15:02:21.658Z,19.30
2022-09-13T15:04:52.870Z,19.30
2022-09-13T15:07:24.689Z,19.10
2022-09-13T15:09:58.789Z,19.10
2022-09-13T15:12:30.000Z,19.00
2022-09-13T15:15:22.342Z,18.90
2022-09-13T15:17:58.867Z,18.80
2022-09-13T15:20:28.796Z,18.70
2022-09-13T15:22:57.486Z,18.70
2022-09-13T15:25:28.413Z,18.50
2022-09-13T15:28:00.249Z,18.50
2022-09-13T15:30:31.029Z,18.40
2022-09-13T15:33:23.914Z,18.40
2022-09-13T15:35:53.623Z,18.30
2022-09-13T15:38:27.974Z,18.30
2022-09-13T15:41:02.501Z,18.40
2022-09-13T15:43:31.435Z,18.30
2022-09-13T15:46:01.594Z,18.30
2022-09-13T15:48:33.222Z,18.30
2022-09-13T15:51:12.294Z,18.20
2022-09-13T15:53:41.859Z,18.20
2022-09-13T15:56:13.839Z,18.10
2022-09-13T15:58:42.044Z,18.10
2022-09-13T16:01:12.204Z,18.10
2022-09-13T16:03:41.999Z,18.00
2022-09-13T16:06:11.002Z,18.00
2022-09-13T16:08:39.696Z,17.90
2022-09-13T16:11:08.337Z,17.80
2022-09-13T16:13:36.496Z,17.80
2022-09-13T16:16:06.287Z,17.80
2022-09-13T16:18:34.392Z,17.70
2022-09-13T16:21:04.231Z,17.70
2022-09-13T16:23:32.316Z,17.60
2022-09-13T16:26:00.985Z,17.60
2022-09-13T16:28:29.320Z,17.50
2022-09-13T16:30:57.397Z,17.50
2022-09-13T16:33:25.507Z,17.50
2022-09-13T16:35:53.486Z,17.50
2022-09-13T16:38:23.407Z,17.40
2022-09-13T16:40:52.272Z,17.40
2022-09-13T16:43:20.316Z,17.30
2022-09-13T16:45:50.464Z,17.20
2022-09-13T16:48:18.593Z,17.10
2022-09-13T16:50:46.591Z,17.00
2022-09-13T16:53:14.639Z,16.90
2022-09-13T16:55:45.780Z,16.90
2022-09-13T16:58:13.804Z,16.80
2022-09-13T17:00:44.458Z,16.80
2022-09-13T17:03:12.550Z,16.80
2022-09-13T17:05:40.711Z,16.80
2022-09-13T17:08:09.485Z,16.80
2022-09-13T17:10:39.270Z,16.70
2022-09-13T17:13:09.708Z,16.70
2022-09-13T17:15:40.663Z,16.70
2022-09-13T17:18:09.632Z,16.70
2022-09-13T17:20:38.528Z,16.60
2022-09-13T17:23:07.184Z,16.60
2022-09-13T17:25:35.798Z,16.50
2022-09-13T17:28:04.288Z,16.50
2022-09-13T17:30:34.255Z,16.50
2022-09-13T17:33:03.104Z,16.50
2022-09-13T17:35:31.171Z,16.50
2022-09-13T17:37:59.524Z,16.50
2022-09-13T17:40:27.943Z,16.50
2022-09-13T17:42:56.873Z,16.50
2022-09-13T17:45:26.254Z,16.50
2022-09-13T17:47:57.272Z,16.50
2022-09-13T17:50:26.049Z,16.40
2022-09-13T17:52:54.819Z,16.40
2022-09-13T17:55:23.024Z,16.40
2022-09-13T17:57:51.562Z,16.40
2022-09-13T18:00:20.819Z,16.40
2022-09-13T18:02:49.616Z,16.40
2022-09-13T18:05:19.245Z,16.40
2022-09-13T18:07:47.401Z,16.40
2022-09-13T18:10:40.411Z,16.40
2022-09-13T18:13:04.153Z,16.30
2022-09-13T18:15:32.798Z,16.30
2022-09-13T18:18:00.913Z,16.30
2022-09-13T18:20:30.781Z,16.30
2022-09-13T18:23:00.261Z,16.30
2022-09-13T18:25:28.451Z,16.30
2022-09-13T18:27:56.931Z,16.40
2022-09-13T18:30:24.913Z,16.40
2022-09-13T18:32:53.532Z,16.30
2022-09-13T18:35:22.585Z,16.30
2022-09-13T18:37:53.844Z,16.40
2022-09-13T18:40:23.192Z,16.40
2022-09-13T18:42:51.972Z,16.40
2022-09-13T18:45:20.499Z,16.40
2022-09-13T18:47:48.663Z,16.40
2022-09-13T18:50:19.997Z,16.40
2022-09-13T18:52:49.555Z,16.40
2022-09-13T18:55:19.570Z,16.40
2022-09-13T18:57:48.431Z,16.40
2022-09-13T19:00:19.284Z,16.40
2022-09-13T19:03:10.800Z,16.30
2022-09-13T19:05:40.299Z,16.30
2022-09-13T19:08:14.023Z,16.40
2022-09-13T19:10:44.608Z,16.40
2022-09-13T19:13:14.492Z,16.50
2022-09-13T19:15:43.450Z,16.40
2022-09-13T19:18:12.123Z,16.40
2022-09-13T19:20:42.398Z,16.30
2022-09-13T19:23:11.186Z,16.20
2022-09-13T19:25:39.832Z,16.20
2022-09-13T19:28:11.760Z,16.20
2022-09-13T19:30:41.064Z,16.20
2022-09-13T19:33:09.505Z,16.20
2022-09-13T19:35:37.862Z,16.20
2022-09-13T19:38:06.385Z,16.20
2022-09-13T19:40:34.466Z,16.20
2022-09-13T19:43:04.627Z,16.20
2022-09-13T19:45:35.766Z,16.10
2022-09-13T19:50:55.216Z,16.20
2022-09-13T19:53:40.865Z,16.20
2022-09-13T19:56:14.928Z,16.30
2022-09-13T19:58:44.837Z,16.30
2022-09-13T20:01:17.571Z,16.30
2022-09-13T20:03:53.044Z,16.30
2022-09-13T20:06:24.130Z,16.30
2022-09-13T20:08:53.880Z,16.30
2022-09-13T20:11:26.145Z,16.30
2022-09-13T20:13:54.744Z,16.30
2022-09-13T20:16:27.886Z,16.30
2022-09-13T20:18:58.041Z,16.30
2022-09-13T20:21:27.466Z,16.40
2022-09-13T20:23:57.574Z,16.30
2022-09-13T20:26:27.655Z,16.40
2022-09-13T20:28:57.144Z,16.40
2022-09-13T20:31:28.508Z,16.40
2022-09-13T20:33:58.198Z,16.40
2022-09-13T20:36:29.963Z,16.30
2022-09-13T20:39:03.128Z,16.30
2022-09-13T20:41:32.990Z,16.30
2022-09-13T20:44:02.859Z,16.30
2022-09-13T20:46:32.847Z,16.30
2022-09-13T20:49:01.970Z,16.30
2022-09-13T20:51:34.511Z,16.40
2022-09-13T20:54:03.229Z,16.40
2022-09-13T20:56:34.615Z,16.40
2022-09-13T20:59:03.609Z,16.40
2022-09-13T21:01:33.861Z,16.30
2022-09-13T21:04:02.945Z,16.30
2022-09-13T21:06:37.166Z,16.20
2022-09-13T21:09:04.572Z,16.20
2022-09-13T21:11:35.187Z,16.20
2022-09-13T21:14:05.716Z,16.20
2022-09-13T21:16:40.827Z,16.10
2022-09-13T21:19:09.606Z,16.10
2022-09-13T21:21:40.195Z,16.00
2022-09-13T21:24:09.951Z,16.00
2022-09-13T21:26:39.779Z,16.00
2022-09-13T21:29:09.571Z,16.00
2022-09-13T21:31:39.876Z,16.00
2022-09-13T21:34:09.601Z,16.00
2022-09-13T21:36:37.717Z,16.20
2022-09-13T21:39:06.559Z,16.10
2022-09-13T21:41:35.255Z,16.10
2022-09-13T21:44:03.680Z,16.10
2022-09-13T21:46:34.514Z,15.90
2022-09-13T21:49:06.320Z,16.00
2022-09-13T21:51:36.319Z,16.00
2022-09-13T21:54:07.233Z,16.10
2022-09-13T21:56:37.627Z,16.00
2022-09-13T21:59:07.409Z,15.70
2022-09-13T22:01:38.536Z,15.40
2022-09-13T22:04:09.182Z,15.70
2022-09-13T22:06:38.386Z,15.70
2022-09-13T22:09:08.031Z,15.70
2022-09-13T22:11:39.134Z,15.70
2022-09-13T22:14:09.825Z,15.70
2022-09-13T22:16:39.967Z,15.70
2022-09-13T22:19:11.486Z,15.80
2022-09-13T22:21:42.190Z,16.00
2022-09-13T22:24:14.703Z,15.90
2022-09-13T22:26:43.409Z,15.90
2022-09-13T22:29:12.140Z,16.00
2022-09-13T22:31:42.160Z,16.10
2022-09-13T22:34:15.561Z,16.10
2022-09-13T22:36:44.229Z,16.20
2022-09-13T22:39:13.963Z,16.00
2022-09-13T22:41:42.702Z,16.10
2022-09-13T22:44:11.191Z,16.00
2022-09-13T22:46:41.197Z,16.00
2022-09-13T22:49:14.451Z,16.10
2022-09-13T22:51:45.024Z,16.10
2022-09-13T22:54:13.950Z,16.00
2022-09-13T22:56:42.923Z,16.10
2022-09-13T22:59:13.960Z,16.10
2022-09-13T23:01:42.392Z,16.20
2022-09-13T23:04:10.496Z,16.10
2022-09-13T23:06:40.381Z,16.10
2022-09-13T23:09:09.578Z,16.10
2022-09-13T23:11:39.555Z,16.20
2022-09-13T23:14:09.903Z,16.20
2022-09-13T23:16:43.177Z,16.10
2022-09-13T23:19:12.998Z,16.10
2022-09-13T23:21:43.759Z,16.10
2022-09-13T23:24:14.525Z,16.10
2022-09-13T23:26:43.033Z,16.10
2022-09-13T23:29:13.380Z,16.10
2022-09-13T23:31:42.575Z,16.10
2022-09-13T23:34:12.331Z,16.00
2022-09-13T23:36:43.459Z,16.10
2022-09-13T23:39:16.554Z,16.10
2022-09-13T23:41:45.414Z,16.20
2022-09-13T23:44:13.655Z,16.10
2022-09-13T23:46:42.215Z,16.20
2022-09-13T23:49:10.451Z,16.20
2022-09-13T23:51:38.502Z,16.20
2022-09-13T23:54:08.032Z,16.20
2022-09-13T23:56:36.972Z,16.20
2022-09-13T23:59:06.292Z,16.30
