createdAt,value
2022-08-16T00:03:13.696Z,51.76
2022-08-16T00:07:10.749Z,50.82
2022-08-16T00:27:06.657Z,50.21
2022-08-16T00:39:15.583Z,49.93
2022-08-16T00:42:48.911Z,49.93
2022-08-16T00:50:13.269Z,50.22
2022-08-16T00:54:31.396Z,51.03
2022-08-16T00:57:58.912Z,50.74
2022-08-16T01:44:52.783Z,51.58
2022-08-16T03:26:20.925Z,53.33
2022-08-16T03:29:03.354Z,53.25
2022-08-16T03:32:22.788Z,53.90
2022-08-16T03:34:51.771Z,53.47
2022-08-16T03:37:27.141Z,53.47
2022-08-16T03:40:02.834Z,53.12
2022-08-16T03:43:19.136Z,52.97
2022-08-16T03:54:12.608Z,52.92
2022-08-16T03:56:57.267Z,52.81
2022-08-16T03:59:29.522Z,52.87
2022-08-16T04:02:12.195Z,52.62
2022-08-16T04:04:54.213Z,52.32
2022-08-16T04:07:33.523Z,52.34
2022-08-16T04:10:33.919Z,52.30
2022-08-16T04:13:04.072Z,52.28
2022-08-16T04:15:35.806Z,52.25
2022-08-16T04:18:37.198Z,52.00
2022-08-16T04:21:13.855Z,51.90
2022-08-16T04:24:01.231Z,51.73
2022-08-16T04:26:30.812Z,51.65
2022-08-16T04:29:15.192Z,51.49
2022-08-16T04:32:20.084Z,51.29
2022-08-16T04:34:54.845Z,50.93
2022-08-16T04:37:42.212Z,50.91
2022-08-16T04:40:30.260Z,51.02
2022-08-16T04:43:06.348Z,51.07
2022-08-16T04:46:00.298Z,51.03
2022-08-16T06:01:47.102Z,31.37
2022-08-16T07:36:33.713Z,26.63
2022-08-16T08:20:01.324Z,25.30
2022-08-16T16:54:27.657Z,38.53
2022-08-16T16:57:42.390Z,39.11
2022-08-16T17:00:59.809Z,39.24
2022-08-16T17:09:21.835Z,40.24
2022-08-16T18:09:29.153Z,42.52
2022-08-16T18:13:05.096Z,42.97
2022-08-16T18:36:31.961Z,44.50
2022-08-16T18:41:21.188Z,43.62
2022-08-16T18:56:55.469Z,45.15
2022-08-16T18:59:37.700Z,44.28
