createdAt,value
2022-12-22T00:02:29.024Z,9.45
2022-12-22T00:05:14.674Z,10.82
2022-12-22T00:07:59.860Z,9.68
2022-12-22T00:10:45.129Z,9.60
2022-12-22T00:13:33.783Z,9.18
2022-12-22T00:16:19.060Z,9.55
2022-12-22T00:19:04.458Z,9.75
2022-12-22T00:21:50.080Z,6.97
2022-12-22T00:24:35.271Z,9.90
2022-12-22T00:27:20.929Z,10.85
2022-12-22T00:30:07.252Z,10.70
2022-12-22T00:32:56.650Z,9.10
2022-12-22T00:35:44.762Z,9.77
2022-12-22T00:38:39.572Z,9.75
2022-12-22T00:41:25.657Z,9.77
2022-12-22T00:44:10.965Z,7.50
2022-12-22T00:47:00.861Z,10.75
2022-12-22T00:49:50.335Z,10.95
2022-12-22T00:52:40.107Z,11.95
2022-12-22T00:55:33.345Z,9.68
2022-12-22T00:58:21.006Z,10.18
2022-12-22T01:01:06.397Z,9.75
2022-12-22T01:03:51.891Z,10.55
2022-12-22T01:06:37.665Z,10.18
2022-12-22T01:09:24.502Z,9.77
2022-12-22T01:12:09.794Z,11.75
2022-12-22T01:14:55.089Z,8.63
2022-12-22T01:17:40.330Z,11.15
2022-12-22T01:20:27.184Z,10.43
2022-12-22T01:23:12.429Z,11.77
2022-12-22T01:25:57.536Z,10.77
2022-12-22T01:28:42.749Z,9.77
2022-12-22T01:31:49.863Z,10.80
2022-12-22T01:34:35.702Z,10.32
2022-12-22T01:37:20.863Z,10.27
2022-12-22T01:40:06.036Z,10.05
2022-12-22T01:42:53.114Z,11.07
2022-12-22T01:45:48.687Z,10.13
2022-12-22T01:48:38.820Z,10.35
2022-12-22T01:51:31.754Z,10.05
2022-12-22T01:54:18.069Z,10.05
2022-12-22T01:57:06.869Z,9.68
2022-12-22T01:59:52.675Z,9.10
2022-12-22T02:02:41.459Z,9.90
2022-12-22T02:05:31.336Z,11.45
2022-12-22T02:08:35.772Z,12.43
2022-12-22T02:12:35.203Z,13.02
2022-12-22T02:15:41.020Z,12.25
2022-12-22T02:18:41.120Z,11.65
2022-12-22T02:21:35.865Z,9.80
2022-12-22T02:25:11.867Z,10.23
2022-12-22T02:28:00.878Z,9.30
2022-12-22T02:30:48.229Z,9.75
2022-12-22T02:33:33.600Z,10.73
2022-12-22T02:36:39.904Z,10.57
2022-12-22T02:39:52.311Z,10.52
2022-12-22T02:42:51.846Z,11.05
2022-12-22T02:45:51.002Z,12.15
2022-12-22T02:48:50.450Z,11.48
2022-12-22T02:51:47.811Z,11.55
2022-12-22T02:54:36.133Z,11.45
2022-12-22T02:57:36.355Z,10.55
2022-12-22T03:00:24.735Z,11.02
2022-12-22T03:03:10.377Z,12.00
2022-12-22T03:05:55.977Z,11.95
2022-12-22T03:08:41.348Z,12.02
2022-12-22T03:11:26.477Z,11.77
2022-12-22T03:14:11.679Z,12.35
2022-12-22T03:16:56.973Z,13.40
2022-12-22T03:19:42.011Z,11.63
2022-12-22T03:22:27.280Z,13.38
2022-12-22T03:25:12.492Z,11.57
2022-12-22T03:27:39.234Z,12.55
2022-12-22T03:30:06.800Z,11.75
2022-12-22T03:32:33.618Z,12.27
2022-12-22T03:35:00.349Z,12.52
2022-12-22T03:37:27.082Z,12.30
2022-12-22T03:39:53.845Z,13.00
2022-12-22T03:42:50.005Z,12.52
2022-12-22T03:45:35.542Z,11.45
2022-12-22T03:48:02.267Z,13.55
2022-12-22T03:50:29.015Z,11.90
2022-12-22T03:52:55.771Z,12.35
2022-12-22T03:55:22.584Z,12.45
2022-12-22T03:57:49.376Z,12.10
2022-12-22T04:00:16.665Z,11.40
2022-12-22T04:02:43.600Z,11.88
2022-12-22T04:05:10.545Z,11.68
2022-12-22T04:07:37.351Z,12.52
2022-12-22T04:10:25.225Z,12.00
2022-12-22T04:12:55.820Z,13.60
2022-12-22T04:15:29.561Z,13.23
2022-12-22T04:17:58.304Z,13.32
2022-12-22T04:20:27.916Z,14.25
2022-12-22T04:22:56.731Z,14.25
2022-12-22T04:25:24.926Z,13.90
2022-12-22T04:27:51.781Z,15.18
2022-12-22T04:30:18.800Z,15.75
2022-12-22T04:32:45.620Z,16.08
2022-12-22T04:35:12.445Z,18.10
2022-12-22T04:37:39.216Z,14.15
2022-12-22T04:40:06.858Z,15.13
2022-12-22T04:42:33.802Z,15.13
2022-12-22T04:45:00.544Z,14.85
2022-12-22T04:47:27.331Z,12.38
2022-12-22T04:49:55.722Z,16.02
2022-12-22T04:52:23.158Z,13.48
2022-12-22T04:54:49.992Z,17.08
2022-12-22T04:57:16.785Z,18.67
2022-12-22T04:59:43.693Z,15.65
2022-12-22T05:02:10.684Z,14.52
2022-12-22T05:04:37.504Z,13.98
2022-12-22T05:07:05.413Z,18.20
2022-12-22T05:09:32.173Z,16.38
2022-12-22T05:11:58.919Z,17.88
2022-12-22T05:14:25.725Z,30.67
2022-12-22T05:16:52.464Z,15.35
2022-12-22T05:19:19.806Z,17.35
2022-12-22T05:21:46.620Z,16.70
2022-12-22T05:24:13.524Z,15.27
2022-12-22T05:26:40.266Z,16.67
2022-12-22T05:29:06.999Z,17.23
2022-12-22T05:31:35.245Z,18.00
2022-12-22T05:34:01.978Z,17.55
2022-12-22T05:36:28.779Z,15.23
2022-12-22T05:38:55.554Z,16.60
2022-12-22T05:41:22.383Z,14.90
2022-12-22T05:43:49.178Z,15.05
2022-12-22T05:46:16.404Z,14.18
2022-12-22T05:48:43.185Z,18.10
2022-12-22T05:51:10.730Z,16.15
2022-12-22T05:53:38.866Z,13.98
2022-12-22T05:56:06.647Z,15.90
2022-12-22T05:58:35.344Z,15.65
2022-12-22T06:01:02.128Z,16.90
2022-12-22T06:03:30.368Z,15.05
2022-12-22T06:05:58.643Z,13.95
2022-12-22T06:08:26.867Z,13.68
2022-12-22T06:10:56.178Z,13.10
2022-12-22T06:13:23.420Z,9.43
2022-12-22T06:15:50.448Z,11.30
2022-12-22T06:18:17.797Z,10.57
2022-12-22T06:20:47.575Z,10.63
2022-12-22T06:23:14.463Z,8.13
2022-12-22T06:25:41.247Z,10.63
2022-12-22T06:28:08.104Z,10.55
2022-12-22T06:30:34.857Z,10.45
2022-12-22T06:33:01.812Z,10.63
2022-12-22T06:35:28.800Z,11.02
2022-12-22T06:37:55.667Z,10.63
2022-12-22T06:40:22.839Z,10.10
2022-12-22T06:43:08.964Z,10.75
2022-12-22T06:45:42.552Z,11.95
2022-12-22T06:48:12.410Z,11.60
2022-12-22T06:50:39.649Z,13.85
2022-12-22T06:53:08.397Z,12.50
2022-12-22T06:55:35.491Z,11.68
2022-12-22T06:58:02.371Z,12.38
2022-12-22T07:00:29.713Z,13.30
2022-12-22T07:02:56.705Z,12.10
2022-12-22T07:05:24.490Z,14.52
2022-12-22T07:07:52.307Z,11.65
2022-12-22T07:10:39.785Z,13.13
2022-12-22T07:13:19.289Z,15.57
2022-12-22T07:15:53.702Z,16.00
2022-12-22T07:18:27.090Z,14.80
2022-12-22T07:20:54.637Z,13.10
2022-12-22T07:23:21.393Z,12.40
2022-12-22T07:25:48.173Z,14.45
2022-12-22T07:28:18.535Z,16.48
2022-12-22T07:30:48.891Z,16.70
2022-12-22T07:33:16.139Z,17.40
2022-12-22T07:35:43.118Z,12.10
2022-12-22T07:38:10.010Z,15.73
2022-12-22T07:40:41.614Z,16.17
2022-12-22T07:43:09.014Z,18.52
2022-12-22T07:45:36.528Z,17.33
2022-12-22T07:48:28.135Z,18.85
2022-12-22T07:51:03.236Z,16.38
2022-12-22T07:53:30.106Z,17.20
2022-12-22T07:55:57.025Z,13.95
2022-12-22T07:58:23.766Z,17.85
2022-12-22T08:00:50.493Z,15.38
2022-12-22T08:03:17.456Z,15.10
2022-12-22T08:05:45.532Z,18.67
2022-12-22T08:08:12.328Z,16.63
2022-12-22T08:10:39.032Z,17.17
2022-12-22T08:13:05.856Z,15.15
2022-12-22T08:15:32.901Z,15.60
2022-12-22T08:17:59.733Z,15.63
2022-12-22T08:20:26.500Z,13.40
2022-12-22T08:22:53.284Z,11.93
2022-12-22T08:25:20.132Z,15.48
2022-12-22T08:27:56.685Z,16.35
2022-12-22T08:30:23.461Z,14.70
2022-12-22T08:32:51.810Z,15.75
2022-12-22T08:35:20.209Z,12.00
2022-12-22T08:37:48.696Z,13.23
2022-12-22T08:40:22.901Z,13.55
2022-12-22T08:42:56.457Z,14.02
2022-12-22T08:45:23.211Z,10.82
2022-12-22T08:47:49.956Z,14.35
2022-12-22T08:50:16.984Z,13.70
2022-12-22T08:52:43.841Z,13.43
2022-12-22T08:55:11.220Z,10.80
2022-12-22T08:57:39.532Z,14.85
2022-12-22T09:00:09.655Z,9.48
2022-12-22T09:02:37.124Z,13.40
2022-12-22T09:05:04.951Z,10.43
2022-12-22T09:07:31.757Z,10.70
2022-12-22T09:09:58.649Z,7.93
2022-12-22T09:12:25.568Z,15.18
2022-12-22T09:14:52.403Z,16.15
2022-12-22T09:17:19.210Z,11.25
2022-12-22T09:19:46.005Z,12.13
2022-12-22T09:22:12.874Z,15.88
2022-12-22T09:24:39.720Z,15.60
2022-12-22T09:27:09.094Z,12.85
2022-12-22T09:29:37.410Z,12.15
2022-12-22T09:32:05.136Z,15.43
2022-12-22T09:34:32.041Z,14.95
2022-12-22T09:36:58.915Z,13.10
2022-12-22T09:39:29.080Z,14.00
2022-12-22T09:41:58.177Z,11.57
2022-12-22T09:44:28.479Z,8.57
2022-12-22T09:47:00.657Z,11.90
2022-12-22T09:49:28.486Z,15.50
2022-12-22T09:52:02.541Z,15.02
2022-12-22T09:54:30.853Z,15.48
2022-12-22T09:56:58.742Z,12.18
2022-12-22T09:59:28.853Z,13.57
2022-12-22T10:02:40.707Z,11.40
2022-12-22T10:05:28.373Z,15.63
2022-12-22T10:08:02.542Z,11.50
2022-12-22T10:10:32.686Z,12.02
2022-12-22T10:13:02.962Z,14.38
2022-12-22T10:15:40.170Z,11.50
2022-12-22T10:18:29.457Z,10.15
2022-12-22T10:21:14.547Z,13.85
2022-12-22T10:23:46.776Z,12.65
2022-12-22T10:29:12.438Z,9.77
2022-12-22T10:32:17.184Z,12.75
2022-12-22T10:35:05.681Z,10.63
2022-12-22T10:37:37.511Z,13.60
2022-12-22T10:40:22.140Z,13.07
2022-12-22T10:42:56.126Z,9.05
2022-12-22T10:45:27.687Z,16.00
2022-12-22T10:47:57.932Z,14.25
2022-12-22T10:50:24.838Z,13.32
2022-12-22T10:52:58.571Z,14.70
2022-12-22T10:55:30.682Z,16.60
2022-12-22T10:58:21.547Z,11.88
2022-12-22T11:01:05.515Z,14.68
2022-12-22T11:03:32.875Z,16.77
2022-12-22T11:06:01.192Z,14.18
2022-12-22T11:08:32.025Z,12.30
2022-12-22T11:11:07.251Z,9.95
2022-12-22T11:14:07.462Z,10.77
2022-12-22T11:16:52.442Z,12.57
2022-12-22T11:19:49.153Z,8.55
2022-12-22T11:22:53.027Z,11.00
2022-12-22T11:25:23.075Z,10.43
2022-12-22T11:28:23.053Z,10.13
2022-12-22T11:31:17.204Z,8.45
2022-12-22T11:34:05.738Z,8.05
2022-12-22T11:36:44.379Z,10.75
2022-12-22T11:42:35.868Z,9.10
2022-12-22T11:45:20.459Z,11.05
2022-12-22T11:48:00.732Z,8.57
2022-12-22T11:50:59.768Z,9.45
2022-12-22T11:54:17.565Z,9.50
2022-12-22T11:57:02.632Z,8.27
2022-12-22T11:59:58.015Z,6.72
2022-12-22T12:02:56.338Z,8.48
2022-12-22T12:06:02.667Z,10.25
2022-12-22T12:08:46.244Z,13.57
2022-12-22T12:11:29.882Z,11.48
2022-12-22T12:13:59.627Z,22.00
2022-12-22T12:17:00.125Z,16.15
2022-12-22T12:19:50.514Z,11.10
2022-12-22T12:22:34.828Z,15.70
2022-12-22T12:25:26.209Z,16.63
2022-12-22T12:28:08.058Z,15.23
2022-12-22T12:30:55.534Z,17.52
2022-12-22T12:33:46.744Z,23.17
2022-12-22T12:36:40.578Z,17.42
2022-12-22T12:39:46.807Z,11.43
2022-12-22T12:42:37.733Z,10.52
2022-12-22T12:45:33.784Z,16.25
2022-12-22T12:48:22.300Z,13.60
2022-12-22T12:50:58.886Z,16.75
2022-12-22T12:53:28.011Z,12.60
2022-12-22T12:56:02.544Z,12.32
2022-12-22T12:58:35.181Z,13.48
2022-12-22T13:01:04.824Z,13.00
2022-12-22T13:04:01.974Z,11.35
2022-12-22T13:06:49.117Z,11.65
2022-12-22T13:09:49.161Z,11.43
2022-12-22T13:15:01.875Z,10.77
2022-12-22T13:17:48.344Z,11.45
2022-12-22T13:20:41.018Z,9.45
2022-12-22T13:23:15.198Z,10.70
2022-12-22T13:26:00.464Z,14.48
2022-12-22T13:28:28.978Z,12.40
2022-12-22T13:31:06.443Z,11.48
2022-12-22T13:33:40.091Z,13.35
2022-12-22T13:36:18.171Z,8.90
2022-12-22T13:38:45.766Z,13.55
2022-12-22T13:41:26.579Z,10.45
2022-12-22T13:44:04.514Z,9.55
2022-12-22T13:46:36.290Z,9.50
2022-12-22T13:49:07.576Z,11.63
2022-12-22T13:51:38.056Z,9.13
2022-12-22T13:54:35.949Z,12.23
2022-12-22T13:57:15.287Z,12.63
2022-12-22T13:59:49.166Z,11.52
2022-12-22T14:02:21.793Z,21.08
2022-12-22T14:05:10.365Z,10.05
2022-12-22T14:07:37.284Z,11.70
2022-12-22T14:10:04.755Z,8.98
2022-12-22T14:12:42.022Z,9.73
2022-12-22T14:15:19.377Z,10.45
2022-12-22T14:17:52.073Z,10.30
2022-12-22T14:20:32.498Z,8.95
2022-12-22T14:23:07.881Z,9.55
2022-12-22T14:25:41.938Z,9.93
2022-12-22T14:28:23.046Z,9.05
2022-12-22T14:30:55.510Z,9.27
2022-12-22T14:33:27.889Z,7.60
2022-12-22T14:36:24.963Z,8.95
2022-12-22T14:39:02.304Z,9.40
2022-12-22T14:41:53.683Z,7.28
2022-12-22T14:44:23.238Z,10.20
2022-12-22T14:47:15.048Z,9.65
2022-12-22T14:50:14.060Z,10.07
2022-12-22T14:52:54.863Z,7.55
2022-12-22T14:55:48.399Z,10.18
2022-12-22T14:58:32.720Z,11.95
2022-12-22T15:01:30.724Z,11.77
2022-12-22T15:04:05.559Z,12.10
2022-12-22T15:06:34.774Z,11.85
2022-12-22T15:09:15.209Z,10.13
2022-12-22T15:12:07.026Z,10.38
2022-12-22T15:14:38.971Z,11.55
2022-12-22T15:17:21.419Z,12.95
2022-12-22T15:19:50.480Z,12.88
2022-12-22T15:22:17.437Z,12.52
2022-12-22T15:24:44.229Z,11.27
2022-12-22T15:27:10.979Z,11.77
2022-12-22T15:29:37.949Z,13.07
2022-12-22T15:32:11.402Z,12.30
2022-12-22T15:34:38.513Z,13.10
2022-12-22T15:37:05.451Z,11.98
2022-12-22T15:39:32.218Z,11.82
2022-12-22T15:41:59.040Z,12.23
2022-12-22T15:44:25.853Z,10.93
2022-12-22T15:46:57.826Z,11.20
2022-12-22T15:49:27.891Z,11.05
2022-12-22T15:52:01.704Z,11.23
2022-12-22T15:54:33.126Z,10.38
2022-12-22T15:57:01.383Z,11.38
2022-12-22T15:59:29.983Z,11.55
2022-12-22T16:02:01.781Z,12.45
2022-12-22T16:04:30.064Z,11.82
2022-12-22T16:06:59.242Z,13.00
2022-12-22T16:09:32.901Z,12.18
2022-12-22T16:11:59.996Z,13.45
2022-12-22T16:14:26.952Z,10.55
2022-12-22T16:16:56.707Z,13.52
2022-12-22T16:19:23.509Z,14.57
2022-12-22T16:21:53.500Z,15.57
2022-12-22T16:24:31.736Z,13.80
2022-12-22T16:26:59.307Z,11.07
2022-12-22T16:29:27.407Z,15.88
2022-12-22T16:32:17.695Z,15.60
2022-12-22T16:34:45.239Z,14.43
2022-12-22T16:37:12.013Z,15.77
2022-12-22T16:39:38.786Z,15.90
2022-12-22T16:44:59.618Z,14.88
2022-12-22T16:47:33.168Z,12.98
2022-12-22T16:50:01.030Z,16.00
2022-12-22T16:52:41.190Z,16.73
2022-12-22T16:55:20.744Z,11.75
2022-12-22T16:57:48.484Z,13.50
2022-12-22T17:00:31.582Z,17.75
2022-12-22T17:03:27.367Z,16.67
2022-12-22T17:05:59.240Z,19.60
2022-12-22T17:08:32.670Z,13.45
2022-12-22T17:11:10.177Z,15.50
2022-12-22T17:13:38.833Z,13.02
2022-12-22T17:16:05.904Z,13.05
2022-12-22T17:18:34.725Z,14.27
2022-12-22T17:21:01.605Z,14.00
2022-12-22T17:23:43.199Z,9.88
2022-12-22T17:26:16.363Z,16.33
2022-12-22T17:28:44.359Z,13.35
2022-12-22T17:31:25.059Z,12.52
2022-12-22T17:33:51.877Z,11.18
2022-12-22T17:36:33.205Z,11.02
2022-12-22T17:39:02.003Z,10.45
2022-12-22T17:41:29.443Z,13.98
2022-12-22T17:43:56.406Z,8.50
2022-12-22T17:46:23.403Z,12.48
2022-12-22T17:48:50.882Z,8.73
2022-12-22T17:51:26.311Z,9.40
2022-12-22T17:53:54.882Z,11.55
2022-12-22T17:56:25.265Z,7.82
2022-12-22T17:58:52.439Z,12.75
2022-12-22T18:01:32.096Z,12.18
2022-12-22T18:03:59.217Z,10.93
2022-12-22T18:06:33.834Z,15.43
2022-12-22T18:09:01.608Z,14.23
2022-12-22T18:11:28.450Z,12.85
2022-12-22T18:13:57.315Z,11.63
2022-12-22T18:16:24.717Z,9.65
2022-12-22T18:18:52.145Z,9.13
2022-12-22T18:21:24.765Z,7.35
2022-12-22T18:23:52.723Z,11.48
2022-12-22T18:26:31.199Z,11.13
2022-12-22T18:28:58.836Z,5.25
2022-12-22T18:31:26.036Z,9.93
2022-12-22T18:33:53.042Z,7.60
2022-12-22T18:36:34.119Z,9.43
2022-12-22T18:39:02.187Z,9.15
2022-12-22T18:41:34.860Z,10.88
2022-12-22T18:44:01.701Z,10.40
2022-12-22T18:46:28.540Z,6.82
2022-12-22T18:49:00.384Z,9.40
2022-12-22T18:51:30.427Z,7.78
2022-12-22T18:53:57.520Z,10.70
2022-12-22T18:56:24.583Z,8.07
2022-12-22T18:58:51.396Z,6.20
2022-12-22T19:01:26.325Z,8.60
2022-12-22T19:03:56.599Z,7.47
2022-12-22T19:06:24.476Z,8.55
2022-12-22T19:08:51.890Z,9.60
2022-12-22T19:11:25.197Z,6.88
2022-12-22T19:13:52.693Z,8.70
2022-12-22T19:16:26.879Z,8.63
2022-12-22T19:18:53.797Z,6.88
2022-12-22T19:21:20.915Z,6.53
2022-12-22T19:23:48.564Z,8.13
2022-12-22T19:26:27.042Z,6.60
2022-12-22T19:29:00.495Z,8.05
2022-12-22T19:31:31.644Z,7.68
2022-12-22T19:34:03.014Z,6.82
2022-12-22T19:36:31.409Z,9.35
2022-12-22T19:39:04.707Z,7.43
2022-12-22T19:41:53.604Z,6.03
2022-12-22T19:44:30.620Z,7.38
2022-12-22T19:47:01.911Z,7.60
2022-12-22T19:49:29.644Z,6.28
2022-12-22T19:51:57.381Z,7.00
2022-12-22T19:54:24.932Z,8.55
2022-12-22T19:56:55.934Z,6.78
2022-12-22T19:59:39.577Z,6.70
2022-12-22T20:02:26.174Z,6.10
2022-12-22T20:04:55.268Z,8.85
2022-12-22T20:07:25.571Z,6.75
2022-12-22T20:09:52.978Z,6.80
2022-12-22T20:12:42.445Z,6.82
2022-12-22T20:15:23.005Z,6.97
2022-12-22T20:17:53.314Z,6.28
2022-12-22T20:20:36.858Z,8.18
2022-12-22T20:23:14.373Z,7.63
2022-12-22T20:25:47.205Z,7.07
2022-12-22T20:28:20.730Z,7.72
2022-12-22T20:30:48.860Z,6.88
2022-12-22T20:33:18.347Z,7.47
2022-12-22T20:35:48.032Z,7.60
2022-12-22T20:38:40.144Z,4.55
2022-12-22T20:41:10.459Z,7.95
2022-12-22T20:43:39.127Z,9.27
2022-12-22T20:46:28.627Z,6.50
2022-12-22T20:49:00.944Z,7.68
2022-12-22T20:53:59.494Z,7.35
2022-12-22T20:56:31.686Z,7.22
2022-12-22T20:59:11.694Z,7.55
2022-12-22T21:01:38.557Z,7.78
2022-12-22T21:04:05.618Z,5.47
2022-12-22T21:06:39.688Z,7.82
2022-12-22T21:09:06.557Z,7.97
2022-12-22T21:11:34.433Z,7.13
2022-12-22T21:14:01.237Z,6.45
2022-12-22T21:16:31.774Z,7.07
2022-12-22T21:18:58.844Z,6.93
2022-12-22T21:21:26.074Z,7.60
2022-12-22T21:23:52.903Z,7.15
2022-12-22T21:26:47.377Z,7.55
2022-12-22T21:29:21.889Z,6.22
2022-12-22T21:31:48.820Z,6.28
2022-12-22T21:34:15.733Z,6.45
2022-12-22T21:36:46.723Z,7.00
2022-12-22T21:39:28.866Z,5.38
2022-12-22T21:42:01.920Z,7.40
2022-12-22T21:44:31.344Z,8.95
2022-12-22T21:46:58.322Z,6.28
2022-12-22T21:49:28.971Z,5.22
2022-12-22T21:51:56.225Z,8.65
2022-12-22T21:54:24.877Z,6.55
2022-12-22T21:56:53.523Z,8.00
2022-12-22T21:59:21.252Z,7.90
2022-12-22T22:01:48.379Z,6.35
2022-12-22T22:04:15.564Z,6.90
2022-12-22T22:06:42.438Z,6.05
2022-12-22T22:09:09.509Z,7.82
2022-12-22T22:11:59.242Z,6.82
2022-12-22T22:14:27.027Z,5.80
2022-12-22T22:16:54.087Z,7.70
2022-12-22T22:19:21.230Z,5.57
2022-12-22T22:21:48.128Z,7.55
2022-12-22T22:24:14.985Z,6.13
2022-12-22T22:26:45.764Z,6.30
2022-12-22T22:29:12.903Z,5.82
2022-12-22T22:31:41.116Z,7.10
2022-12-22T22:34:08.260Z,6.97
2022-12-22T22:36:35.126Z,7.47
2022-12-22T22:39:02.049Z,6.43
2022-12-22T22:41:32.328Z,5.68
2022-12-22T22:44:02.067Z,7.05
2022-12-22T22:46:28.878Z,8.30
2022-12-22T22:48:58.558Z,7.60
2022-12-22T22:51:25.426Z,4.97
2022-12-22T22:53:52.254Z,7.65
2022-12-22T22:56:19.048Z,6.00
2022-12-22T22:58:45.763Z,8.68
2022-12-22T23:01:12.679Z,7.90
2022-12-22T23:03:40.364Z,6.55
2022-12-22T23:06:11.999Z,9.23
2022-12-22T23:08:39.129Z,8.95
2022-12-22T23:11:12.237Z,8.80
2022-12-22T23:13:39.061Z,7.78
2022-12-22T23:16:06.119Z,7.78
2022-12-22T23:18:33.853Z,8.75
2022-12-22T23:21:02.729Z,9.48
2022-12-22T23:23:31.671Z,9.48
2022-12-22T23:25:58.766Z,11.30
2022-12-22T23:28:26.219Z,8.73
2022-12-22T23:30:53.772Z,11.27
2022-12-22T23:33:20.948Z,10.82
2022-12-22T23:35:50.195Z,8.95
2022-12-22T23:38:20.976Z,9.00
2022-12-22T23:40:53.529Z,12.25
2022-12-22T23:43:21.342Z,11.90
2022-12-22T23:45:48.107Z,11.05
2022-12-22T23:48:14.974Z,7.32
2022-12-22T23:50:46.042Z,13.18
2022-12-22T23:53:13.024Z,9.30
2022-12-22T23:55:44.984Z,10.13
2022-12-22T23:58:12.792Z,10.07
