createdAt,value
2022-10-16T04:01:16.606Z,13.30
2022-10-16T04:03:48.800Z,13.30
2022-10-16T04:06:20.779Z,13.30
2022-10-16T04:08:52.685Z,13.30
2022-10-16T04:11:24.481Z,13.30
2022-10-16T04:13:56.456Z,13.30
2022-10-16T04:16:28.131Z,13.30
2022-10-16T04:18:59.903Z,13.30
2022-10-16T04:21:31.644Z,13.30
2022-10-16T04:24:03.779Z,13.30
2022-10-16T04:26:35.548Z,13.30
2022-10-16T04:29:08.067Z,13.30
2022-10-16T04:31:39.759Z,13.30
2022-10-16T04:34:11.432Z,13.30
2022-10-16T04:36:43.236Z,13.30
2022-10-16T04:39:15.039Z,13.30
2022-10-16T04:41:46.808Z,13.30
2022-10-16T04:44:18.639Z,13.30
2022-10-16T04:46:53.301Z,13.30
2022-10-16T04:49:25.094Z,13.30
2022-10-16T04:51:56.820Z,13.30
2022-10-16T04:54:28.679Z,13.30
2022-10-16T04:57:00.433Z,13.30
2022-10-16T04:59:32.210Z,13.30
2022-10-16T05:02:03.994Z,13.40
2022-10-16T05:04:35.700Z,13.40
2022-10-16T05:07:07.412Z,13.40
2022-10-16T05:09:39.243Z,13.30
2022-10-16T05:12:11.082Z,13.30
2022-10-16T05:14:42.732Z,13.30
2022-10-16T05:17:14.473Z,13.30
2022-10-16T05:19:46.296Z,13.30
2022-10-16T05:22:18.474Z,13.30
2022-10-16T05:24:50.210Z,13.20
2022-10-16T05:27:21.972Z,13.20
2022-10-16T05:29:53.764Z,13.10
2022-10-16T05:32:25.539Z,13.10
2022-10-16T05:34:57.297Z,13.00
2022-10-16T05:37:29.273Z,13.00
2022-10-16T05:40:01.243Z,13.00
2022-10-16T05:42:32.931Z,13.00
2022-10-16T05:45:06.464Z,13.00
2022-10-16T05:47:38.397Z,13.00
2022-10-16T05:50:10.131Z,12.90
2022-10-16T05:52:41.859Z,12.90
2022-10-16T05:55:13.620Z,12.90
2022-10-16T05:57:45.318Z,13.00
2022-10-16T06:00:17.104Z,13.00
2022-10-16T06:02:48.794Z,13.10
2022-10-16T06:05:20.502Z,13.10
2022-10-16T06:07:52.266Z,13.10
2022-10-16T06:10:23.924Z,13.20
2022-10-16T06:12:55.591Z,13.20
2022-10-16T06:15:27.335Z,13.20
2022-10-16T06:17:59.034Z,13.30
2022-10-16T06:20:30.741Z,13.30
2022-10-16T06:23:02.730Z,13.40
2022-10-16T06:25:34.516Z,13.40
2022-10-16T06:28:06.297Z,13.40
2022-10-16T06:30:38.027Z,13.50
2022-10-16T06:33:09.746Z,13.50
2022-10-16T06:35:42.045Z,13.60
2022-10-16T06:38:13.719Z,13.60
2022-10-16T06:40:45.467Z,13.70
2022-10-16T06:43:17.187Z,13.70
2022-10-16T06:45:56.573Z,13.80
2022-10-16T06:48:29.303Z,13.80
2022-10-16T06:51:09.534Z,13.80
2022-10-16T06:54:01.896Z,13.90
2022-10-16T06:56:35.010Z,14.00
2022-10-16T06:59:06.831Z,14.00
2022-10-16T07:01:38.638Z,14.00
2022-10-16T07:04:10.430Z,14.10
2022-10-16T07:06:42.221Z,14.20
2022-10-16T07:09:13.990Z,14.30
2022-10-16T07:11:45.669Z,14.30
2022-10-16T07:14:19.678Z,14.40
2022-10-16T07:16:52.456Z,14.40
2022-10-16T07:19:24.363Z,14.50
2022-10-16T07:21:56.092Z,14.50
2022-10-16T07:24:27.860Z,14.60
2022-10-16T07:26:59.684Z,14.60
2022-10-16T07:29:31.430Z,14.60
2022-10-16T07:32:03.310Z,14.60
2022-10-16T07:34:35.093Z,14.70
2022-10-16T07:37:06.860Z,14.90
2022-10-16T07:39:38.621Z,15.10
2022-10-16T07:42:10.386Z,15.20
2022-10-16T07:44:42.116Z,15.40
2022-10-16T07:47:13.875Z,15.40
2022-10-16T07:49:45.548Z,15.30
2022-10-16T07:52:17.264Z,15.40
2022-10-16T07:54:49.033Z,15.60
2022-10-16T07:57:21.056Z,15.60
2022-10-16T07:59:52.799Z,15.60
2022-10-16T08:02:24.533Z,15.60
2022-10-16T08:04:56.227Z,15.50
2022-10-16T08:07:28.245Z,15.50
2022-10-16T08:10:00.172Z,15.60
2022-10-16T08:12:31.967Z,15.60
2022-10-16T08:15:03.994Z,15.70
2022-10-16T08:17:35.705Z,15.90
2022-10-16T08:20:08.095Z,16.00
2022-10-16T08:22:40.159Z,16.30
2022-10-16T08:25:11.961Z,16.60
2022-10-16T08:27:43.893Z,16.90
2022-10-16T08:30:17.335Z,17.20
2022-10-16T08:32:49.270Z,17.30
2022-10-16T08:35:21.025Z,17.30
2022-10-16T08:37:52.765Z,17.30
2022-10-16T08:40:33.066Z,17.40
2022-10-16T08:43:35.431Z,17.30
2022-10-16T08:46:39.374Z,17.20
2022-10-16T08:49:16.884Z,17.20
2022-10-16T08:51:50.430Z,17.10
2022-10-16T08:54:41.463Z,17.00
2022-10-16T08:57:23.863Z,17.10
2022-10-16T09:00:01.401Z,17.10
2022-10-16T09:02:38.452Z,17.10
2022-10-16T09:05:19.317Z,17.30
2022-10-16T09:08:20.101Z,17.60
2022-10-16T09:11:09.782Z,17.90
2022-10-16T09:14:09.151Z,18.10
2022-10-16T09:16:54.026Z,18.30
2022-10-16T09:19:38.983Z,18.50
2022-10-16T09:22:18.054Z,18.60
2022-10-16T09:24:49.781Z,18.80
2022-10-16T09:27:21.755Z,19.50
2022-10-16T09:29:58.804Z,20.60
2022-10-16T09:32:34.559Z,21.50
2022-10-16T09:35:14.858Z,21.80
2022-10-16T09:37:49.556Z,22.40
2022-10-16T09:40:30.028Z,22.80
2022-10-16T09:43:47.613Z,22.80
2022-10-16T09:46:36.961Z,23.00
2022-10-16T09:49:38.254Z,24.10
2022-10-16T09:52:15.743Z,25.00
2022-10-16T09:55:02.448Z,25.20
2022-10-16T09:57:35.329Z,25.20
2022-10-16T10:00:10.394Z,26.30
2022-10-16T10:02:42.227Z,26.60
2022-10-16T10:05:29.330Z,25.70
2022-10-16T10:08:06.904Z,24.50
2022-10-16T10:10:43.667Z,24.40
2022-10-16T10:13:23.484Z,25.00
2022-10-16T10:15:55.456Z,26.00
2022-10-16T10:18:27.397Z,26.30
2022-10-16T10:23:38.110Z,26.30
2022-10-16T10:26:22.229Z,25.60
2022-10-16T10:29:04.409Z,24.50
2022-10-16T10:32:01.377Z,23.80
2022-10-16T10:34:44.918Z,23.30
2022-10-16T10:37:35.929Z,23.10
2022-10-16T10:40:40.070Z,22.90
2022-10-16T10:43:38.055Z,22.60
2022-10-16T10:46:30.843Z,23.00
2022-10-16T10:49:02.539Z,23.80
2022-10-16T10:52:06.403Z,24.60
2022-10-16T10:55:10.175Z,25.70
2022-10-16T10:57:57.322Z,26.50
2022-10-16T11:00:41.455Z,27.20
2022-10-16T11:03:59.723Z,27.10
2022-10-16T11:06:39.779Z,26.70
2022-10-16T11:09:29.257Z,25.40
2022-10-16T11:12:03.822Z,24.60
2022-10-16T11:14:50.736Z,23.90
2022-10-16T11:17:35.199Z,23.40
2022-10-16T11:20:18.990Z,23.20
2022-10-16T11:23:35.780Z,23.00
2022-10-16T11:26:14.539Z,22.90
2022-10-16T11:28:57.420Z,22.90
2022-10-16T11:31:59.098Z,23.10
2022-10-16T11:34:45.946Z,23.00
2022-10-16T11:37:44.675Z,22.80
2022-10-16T11:40:39.299Z,22.70
2022-10-16T11:43:22.175Z,22.40
2022-10-16T11:45:58.806Z,22.10
2022-10-16T11:48:47.045Z,22.10
2022-10-16T11:51:40.546Z,22.00
2022-10-16T11:54:36.584Z,22.00
2022-10-16T11:57:21.302Z,21.80
2022-10-16T12:00:23.568Z,21.80
2022-10-16T12:02:55.293Z,21.80
2022-10-16T12:05:48.510Z,21.90
2022-10-16T12:08:20.562Z,21.90
2022-10-16T12:10:53.691Z,21.90
2022-10-16T12:13:34.074Z,21.80
2022-10-16T12:16:14.810Z,22.00
2022-10-16T12:18:47.614Z,22.20
2022-10-16T12:21:30.476Z,22.20
2022-10-16T12:24:05.764Z,22.50
2022-10-16T12:26:42.798Z,22.60
2022-10-16T12:29:33.026Z,22.70
2022-10-16T12:32:09.271Z,22.60
2022-10-16T12:34:44.137Z,22.50
2022-10-16T12:37:25.386Z,22.60
2022-10-16T12:39:58.849Z,22.50
2022-10-16T12:42:34.301Z,22.50
2022-10-16T12:45:32.786Z,22.40
2022-10-16T12:48:19.724Z,22.30
2022-10-16T12:50:51.512Z,22.30
2022-10-16T12:53:27.019Z,22.20
2022-10-16T12:56:09.796Z,22.10
2022-10-16T12:58:52.063Z,22.10
2022-10-16T13:01:39.746Z,22.10
2022-10-16T13:04:32.706Z,22.10
2022-10-16T13:07:40.822Z,22.20
2022-10-16T13:10:34.290Z,22.10
2022-10-16T13:13:14.570Z,22.10
2022-10-16T13:15:52.052Z,22.10
2022-10-16T13:18:50.062Z,22.10
2022-10-16T13:21:37.829Z,22.20
2022-10-16T13:24:30.631Z,22.20
2022-10-16T13:27:13.318Z,22.20
2022-10-16T13:29:45.133Z,22.20
2022-10-16T13:32:17.300Z,22.20
2022-10-16T13:34:50.191Z,22.20
2022-10-16T13:37:25.144Z,22.20
2022-10-16T13:40:19.953Z,22.20
2022-10-16T13:42:53.883Z,22.20
2022-10-16T13:45:26.613Z,22.10
2022-10-16T13:48:06.366Z,22.00
2022-10-16T13:50:38.095Z,21.80
2022-10-16T13:53:16.015Z,21.60
2022-10-16T13:55:47.799Z,21.50
2022-10-16T13:58:19.443Z,21.40
2022-10-16T14:01:06.285Z,21.40
2022-10-16T14:03:38.822Z,21.30
2022-10-16T14:06:28.924Z,21.20
2022-10-16T14:09:07.455Z,21.20
2022-10-16T14:11:52.281Z,21.20
2022-10-16T14:14:24.647Z,21.20
2022-10-16T14:16:57.468Z,21.10
2022-10-16T14:19:30.852Z,21.00
2022-10-16T14:22:02.908Z,21.00
2022-10-16T14:24:36.014Z,21.00
2022-10-16T14:27:43.076Z,21.00
2022-10-16T14:30:19.648Z,21.00
2022-10-16T14:33:03.866Z,21.00
2022-10-16T14:35:40.928Z,21.00
2022-10-16T14:38:21.985Z,21.00
2022-10-16T14:40:55.524Z,21.00
2022-10-16T14:43:33.560Z,20.90
2022-10-16T14:46:17.770Z,20.90
2022-10-16T14:48:51.975Z,20.80
2022-10-16T14:51:23.898Z,20.80
2022-10-16T14:53:59.981Z,20.70
2022-10-16T14:56:56.516Z,20.60
2022-10-16T14:59:34.834Z,20.40
2022-10-16T15:02:28.182Z,20.30
2022-10-16T15:05:20.254Z,20.20
2022-10-16T15:07:55.707Z,20.10
2022-10-16T15:10:29.979Z,19.90
2022-10-16T15:13:01.727Z,19.80
2022-10-16T15:15:52.580Z,19.70
2022-10-16T15:18:24.539Z,19.60
2022-10-16T15:20:56.364Z,19.60
2022-10-16T15:23:28.113Z,19.40
2022-10-16T15:26:00.417Z,19.40
2022-10-16T15:28:32.210Z,19.20
2022-10-16T15:31:06.387Z,19.10
2022-10-16T15:33:39.922Z,19.00
2022-10-16T15:36:12.054Z,18.90
2022-10-16T15:38:43.779Z,18.90
2022-10-16T15:41:15.471Z,18.80
2022-10-16T15:43:49.340Z,18.70
2022-10-16T15:46:23.122Z,18.60
2022-10-16T15:48:59.342Z,18.50
2022-10-16T15:51:33.434Z,18.40
2022-10-16T15:54:05.335Z,18.30
2022-10-16T15:56:38.017Z,18.30
2022-10-16T15:59:09.986Z,18.20
2022-10-16T16:01:41.743Z,18.10
2022-10-16T16:04:31.990Z,18.00
2022-10-16T16:07:08.164Z,18.00
2022-10-16T16:09:39.923Z,17.90
2022-10-16T16:12:11.780Z,17.80
2022-10-16T16:14:46.944Z,17.70
2022-10-16T16:17:19.203Z,17.70
2022-10-16T16:19:53.998Z,17.60
2022-10-16T16:22:26.304Z,17.50
2022-10-16T16:24:58.217Z,17.40
2022-10-16T16:27:33.947Z,17.30
2022-10-16T16:30:08.260Z,17.20
2022-10-16T16:32:40.227Z,17.10
2022-10-16T16:35:12.173Z,17.10
2022-10-16T16:37:43.856Z,17.00
2022-10-16T16:40:15.702Z,16.90
2022-10-16T16:42:49.883Z,16.80
2022-10-16T16:45:21.659Z,16.70
2022-10-16T16:47:54.383Z,16.70
2022-10-16T16:50:26.224Z,16.60
2022-10-16T16:52:58.004Z,16.50
2022-10-16T16:55:29.818Z,16.40
2022-10-16T16:58:01.651Z,16.40
2022-10-16T17:00:33.568Z,16.30
2022-10-16T17:03:05.550Z,16.20
2022-10-16T17:05:37.366Z,16.20
2022-10-16T17:08:09.618Z,16.10
2022-10-16T17:10:44.975Z,16.10
2022-10-16T17:13:16.735Z,16.00
2022-10-16T17:15:49.622Z,16.00
2022-10-16T17:18:23.755Z,16.00
2022-10-16T17:20:55.495Z,15.90
2022-10-16T17:23:27.291Z,15.90
2022-10-16T17:26:06.099Z,15.90
2022-10-16T17:28:37.844Z,15.80
2022-10-16T17:31:19.886Z,15.80
2022-10-16T17:33:52.022Z,15.70
2022-10-16T17:36:24.398Z,15.70
2022-10-16T17:39:00.280Z,15.70
2022-10-16T17:41:33.347Z,15.60
2022-10-16T17:44:06.529Z,15.60
2022-10-16T17:46:40.964Z,15.60
2022-10-16T17:49:13.133Z,15.50
2022-10-16T17:51:45.096Z,15.40
2022-10-16T17:54:16.786Z,15.40
2022-10-16T17:56:48.781Z,15.40
2022-10-16T17:59:23.123Z,15.30
2022-10-16T18:01:55.134Z,15.30
2022-10-16T18:04:26.919Z,15.30
2022-10-16T18:07:00.409Z,15.20
2022-10-16T18:09:32.314Z,15.20
2022-10-16T18:12:04.271Z,15.10
2022-10-16T18:14:35.948Z,15.10
2022-10-16T18:17:07.782Z,15.00
2022-10-16T18:19:39.449Z,15.00
2022-10-16T18:22:11.164Z,15.00
2022-10-16T18:24:42.965Z,14.90
2022-10-16T18:27:14.699Z,14.90
2022-10-16T18:29:46.463Z,14.80
2022-10-16T18:32:18.324Z,14.80
2022-10-16T18:34:50.188Z,14.80
2022-10-16T18:37:22.289Z,14.70
2022-10-16T18:39:54.008Z,14.70
2022-10-16T18:42:25.787Z,14.70
2022-10-16T18:44:57.679Z,14.70
2022-10-16T18:47:29.811Z,14.70
2022-10-16T18:50:01.744Z,14.70
2022-10-16T18:52:33.495Z,14.60
2022-10-16T18:55:05.859Z,14.60
2022-10-16T18:57:37.635Z,14.60
2022-10-16T19:00:09.896Z,14.50
2022-10-16T19:02:41.599Z,14.50
2022-10-16T19:05:15.644Z,14.50
2022-10-16T19:07:48.371Z,14.50
2022-10-16T19:10:20.120Z,14.40
2022-10-16T19:12:51.968Z,14.40
2022-10-16T19:15:24.043Z,14.40
2022-10-16T19:17:55.816Z,14.40
2022-10-16T19:20:27.467Z,14.30
2022-10-16T19:22:59.230Z,14.30
2022-10-16T19:25:31.007Z,14.30
2022-10-16T19:28:07.526Z,14.40
2022-10-16T19:30:40.634Z,14.40
2022-10-16T19:33:12.940Z,14.40
2022-10-16T19:35:45.127Z,14.40
2022-10-16T19:38:16.960Z,14.40
2022-10-16T19:40:48.699Z,14.40
2022-10-16T19:43:20.517Z,14.40
2022-10-16T19:45:52.199Z,14.40
2022-10-16T19:51:01.972Z,14.40
2022-10-16T19:53:34.014Z,14.40
2022-10-16T19:56:17.046Z,14.30
2022-10-16T19:58:51.246Z,14.30
2022-10-16T20:01:24.177Z,14.30
2022-10-16T20:03:56.498Z,14.30
2022-10-16T20:06:28.372Z,14.30
2022-10-16T20:09:00.182Z,14.30
2022-10-16T20:11:34.536Z,14.20
2022-10-16T20:14:06.652Z,14.30
2022-10-16T20:16:40.225Z,14.30
2022-10-16T20:19:11.958Z,14.20
2022-10-16T20:21:43.697Z,14.20
2022-10-16T20:24:15.667Z,14.20
2022-10-16T20:26:47.411Z,14.20
2022-10-16T20:29:19.183Z,14.20
2022-10-16T20:31:50.907Z,14.20
2022-10-16T20:34:22.731Z,14.20
2022-10-16T20:36:54.386Z,14.20
2022-10-16T20:39:26.242Z,14.20
2022-10-16T20:41:57.898Z,14.20
2022-10-16T20:44:29.650Z,14.20
2022-10-16T20:47:01.387Z,14.20
2022-10-16T20:49:40.806Z,14.20
2022-10-16T20:52:12.902Z,14.20
2022-10-16T20:54:45.848Z,14.20
2022-10-16T20:57:17.504Z,14.20
2022-10-16T20:59:50.722Z,14.20
2022-10-16T21:04:59.671Z,14.10
2022-10-16T21:07:31.410Z,14.10
2022-10-16T21:10:04.160Z,14.10
2022-10-16T21:12:35.904Z,14.10
2022-10-16T21:15:15.797Z,14.00
2022-10-16T21:17:48.207Z,14.00
2022-10-16T21:20:20.928Z,14.10
2022-10-16T21:22:52.695Z,14.10
2022-10-16T21:25:24.354Z,14.00
2022-10-16T21:27:56.018Z,14.00
2022-10-16T21:30:27.776Z,14.00
2022-10-16T21:32:59.471Z,13.90
2022-10-16T21:35:31.582Z,13.90
2022-10-16T21:38:06.525Z,13.90
2022-10-16T21:40:38.267Z,13.90
2022-10-16T21:43:10.980Z,13.80
2022-10-16T21:45:42.666Z,13.80
2022-10-16T21:48:15.774Z,13.80
2022-10-16T21:50:50.552Z,13.80
2022-10-16T21:53:22.263Z,13.70
2022-10-16T21:55:54.025Z,13.70
2022-10-16T21:58:28.783Z,13.60
2022-10-16T22:01:10.596Z,13.60
2022-10-16T22:03:43.300Z,13.60
2022-10-16T22:06:17.707Z,13.60
2022-10-16T22:08:52.126Z,13.50
2022-10-16T22:11:26.965Z,13.50
2022-10-16T22:13:58.659Z,13.40
2022-10-16T22:16:30.548Z,13.40
2022-10-16T22:19:03.648Z,13.40
2022-10-16T22:21:38.558Z,13.40
2022-10-16T22:24:10.543Z,13.30
2022-10-16T22:26:42.373Z,13.30
2022-10-16T22:29:14.682Z,13.30
2022-10-16T22:31:46.416Z,13.20
2022-10-16T22:34:18.162Z,13.20
2022-10-16T22:36:50.762Z,13.20
2022-10-16T22:39:22.443Z,13.20
2022-10-16T22:41:54.302Z,13.20
2022-10-16T22:44:26.073Z,13.20
2022-10-16T22:46:59.098Z,13.20
2022-10-16T22:49:30.833Z,13.20
2022-10-16T22:52:02.558Z,13.20
2022-10-16T22:54:34.311Z,13.20
2022-10-16T22:57:05.971Z,13.20
2022-10-16T22:59:37.724Z,13.20
2022-10-16T23:02:09.407Z,13.20
2022-10-16T23:04:41.154Z,13.30
2022-10-16T23:07:12.933Z,13.30
2022-10-16T23:09:44.578Z,13.30
2022-10-16T23:12:19.091Z,13.30
2022-10-16T23:14:50.985Z,13.30
2022-10-16T23:17:22.733Z,13.30
2022-10-16T23:19:54.506Z,13.30
2022-10-16T23:22:26.412Z,13.30
2022-10-16T23:24:58.298Z,13.30
2022-10-16T23:27:29.953Z,13.30
2022-10-16T23:30:01.699Z,13.20
2022-10-16T23:32:34.167Z,13.20
2022-10-16T23:35:06.217Z,13.20
2022-10-16T23:37:37.947Z,13.20
2022-10-16T23:40:10.152Z,13.20
2022-10-16T23:42:41.863Z,13.20
2022-10-16T23:45:13.628Z,13.10
2022-10-16T23:47:45.350Z,13.10
2022-10-16T23:50:17.268Z,13.10
2022-10-16T23:52:48.925Z,13.00
2022-10-16T23:55:20.605Z,13.00
2022-10-16T23:57:52.283Z,13.00
