createdAt,value
2022-08-11T00:00:53.492Z,98825.16
2022-08-11T00:01:56.434Z,98830.56
2022-08-11T00:03:05.614Z,98824.13
2022-08-11T00:04:07.958Z,98823.34
2022-08-11T00:05:15.721Z,98831.94
2022-08-11T00:06:35.306Z,98829.75
2022-08-11T00:07:49.357Z,98839.75
2022-08-11T00:08:51.900Z,98829.25
2022-08-11T00:09:54.654Z,98828.94
2022-08-11T00:11:03.822Z,98832.75
2022-08-11T00:12:13.805Z,98826.53
2022-08-11T00:13:16.962Z,98817.25
2022-08-11T00:14:21.548Z,98824.66
2022-08-11T00:15:24.702Z,98824.13
2022-08-11T00:16:27.941Z,98797.84
2022-08-11T00:17:32.919Z,98837.63
2022-08-11T00:18:41.222Z,98825.16
2022-08-11T00:20:12.751Z,98838.53
2022-08-11T00:21:11.736Z,98839.31
2022-08-11T00:22:21.122Z,98829.22
2022-08-11T00:23:23.275Z,98837.84
2022-08-11T00:24:25.647Z,98828.94
2022-08-11T00:25:27.591Z,98818.03
2022-08-11T00:26:30.397Z,98836.22
2022-08-11T00:27:36.685Z,98829.75
2022-08-11T00:28:38.674Z,98827.34
2022-08-11T00:29:51.668Z,98833.03
2022-08-11T00:30:55.675Z,98834.41
2022-08-11T00:32:01.883Z,98836.31
2022-08-11T00:33:04.391Z,98824.25
2022-08-11T00:34:11.324Z,98826.44
2022-08-11T00:35:54.533Z,98837.22
2022-08-11T00:36:42.661Z,98828.63
2022-08-11T00:37:50.610Z,98834.31
2022-08-11T00:38:54.004Z,98829.47
2022-08-11T00:39:56.967Z,98840.56
2022-08-11T00:41:26.295Z,98836.88
2022-08-11T00:42:46.350Z,98836.66
2022-08-11T00:43:55.315Z,98841.84
2022-08-11T00:45:32.622Z,98837.06
2022-08-11T00:46:51.226Z,98842.47
2022-08-11T00:48:27.735Z,98837.66
2022-08-11T00:50:01.131Z,98839.63
2022-08-11T00:51:20.686Z,98843.22
2022-08-11T00:52:53.126Z,98835.41
2022-08-11T00:54:08.977Z,98840.00
2022-08-11T00:55:41.626Z,98839.00
2022-08-11T00:57:38.833Z,98842.66
2022-08-11T00:59:34.196Z,98837.63
2022-08-11T01:00:45.719Z,98825.69
2022-08-11T01:01:58.942Z,98838.47
2022-08-11T01:03:17.964Z,98833.63
2022-08-11T01:04:38.130Z,98833.78
2022-08-11T01:05:45.814Z,98832.19
2022-08-11T01:06:50.227Z,98825.97
2022-08-11T01:08:25.408Z,98833.56
2022-08-11T01:09:45.041Z,98834.13
2022-08-11T01:11:10.809Z,98831.72
2022-08-11T01:12:40.033Z,98829.84
2022-08-11T01:13:47.626Z,98827.44
2022-08-11T01:15:04.379Z,98827.75
2022-08-11T01:16:25.014Z,98819.16
2022-08-11T01:17:26.539Z,98820.75
2022-08-11T01:18:40.006Z,98822.34
2022-08-11T01:20:48.602Z,98819.16
2022-08-11T01:22:19.410Z,98818.63
2022-08-11T01:23:58.459Z,98815.41
2022-08-11T01:25:26.783Z,98813.31
2022-08-11T01:27:05.646Z,98812.31
2022-08-11T01:28:55.201Z,98809.09
2022-08-11T01:30:34.363Z,98811.28
2022-08-11T01:31:57.484Z,98805.66
2022-08-11T01:33:04.963Z,98807.56
2022-08-11T01:34:27.550Z,98809.66
2022-08-11T01:35:59.271Z,98797.44
2022-08-11T01:37:25.097Z,98813.97
2022-08-11T01:38:52.479Z,98812.66
2022-08-11T01:40:08.932Z,98816.16
2022-08-11T01:42:06.784Z,98817.22
2022-08-11T01:44:17.616Z,98811.66
2022-08-11T01:45:48.889Z,98811.13
2022-08-11T01:46:57.221Z,98815.44
2022-08-11T01:48:20.925Z,98816.81
2022-08-11T01:50:07.304Z,98820.00
2022-08-11T01:51:30.224Z,98813.03
2022-08-11T01:52:49.184Z,98818.59
2022-08-11T01:53:59.514Z,98812.94
2022-08-11T01:55:18.311Z,98818.84
2022-08-11T01:56:34.882Z,98817.75
2022-08-11T01:57:44.572Z,98819.34
2022-08-11T01:58:55.797Z,98812.88
2022-08-11T02:00:08.643Z,98820.44
2022-08-11T02:01:34.855Z,98818.25
2022-08-11T02:02:54.174Z,98812.88
2022-08-11T02:04:13.845Z,98811.28
2022-08-11T02:05:38.511Z,98806.19
2022-08-11T02:07:15.239Z,98813.44
2022-08-11T02:08:54.366Z,98812.66
2022-08-11T02:10:36.583Z,98806.75
2022-08-11T02:11:41.062Z,98804.84
2022-08-11T02:12:53.199Z,98796.25
2022-08-11T02:14:12.199Z,98804.56
2022-08-11T02:15:36.585Z,98804.06
2022-08-11T02:16:49.127Z,98807.25
2022-08-11T02:18:04.055Z,98805.09
2022-08-11T02:20:01.472Z,98804.56
2022-08-11T02:21:32.543Z,98811.28
2022-08-11T02:23:05.354Z,98804.28
2022-08-11T02:24:19.583Z,98798.91
2022-08-11T02:25:35.288Z,98805.88
2022-08-11T02:27:01.082Z,98798.59
2022-08-11T02:28:13.039Z,98782.09
2022-08-11T02:29:49.797Z,98806.69
2022-08-11T02:32:24.753Z,98799.41
2022-08-11T02:33:24.703Z,98796.50
2022-08-11T02:34:59.883Z,98796.50
2022-08-11T02:36:19.770Z,98797.88
2022-08-11T02:37:35.388Z,98801.81
2022-08-11T02:39:12.151Z,98773.25
2022-08-11T02:40:38.592Z,98799.94
2022-08-11T02:42:42.471Z,98799.34
2022-08-11T02:43:59.529Z,98806.31
2022-08-11T02:45:18.651Z,98799.34
2022-08-11T02:46:45.201Z,98800.94
2022-08-11T02:48:43.271Z,98800.94
2022-08-11T02:50:12.546Z,98799.78
2022-08-11T02:51:22.045Z,98798.97
2022-08-11T02:52:36.244Z,98805.16
2022-08-11T02:53:58.018Z,98796.56
2022-08-11T02:55:56.285Z,98801.38
2022-08-11T02:57:04.075Z,98800.00
2022-08-11T02:58:36.741Z,98809.16
2022-08-11T02:59:55.396Z,98807.56
2022-08-11T03:01:22.016Z,98812.16
2022-08-11T03:02:32.332Z,98813.53
2022-08-11T03:03:44.542Z,98809.75
2022-08-11T03:04:50.016Z,98808.38
2022-08-11T03:06:01.364Z,98803.34
2022-08-11T03:07:28.774Z,98817.03
2022-08-11T03:09:16.110Z,98807.34
2022-08-11T03:10:23.722Z,98808.94
2022-08-11T03:11:53.155Z,98805.44
2022-08-11T03:13:27.143Z,98804.94
2022-08-11T03:14:54.698Z,98805.44
2022-08-11T03:16:38.890Z,98807.06
2022-08-11T03:18:03.211Z,98812.97
2022-08-11T03:19:42.220Z,98812.16
2022-08-11T03:20:57.849Z,98806.75
2022-08-11T03:22:10.042Z,98804.88
2022-08-11T03:23:33.843Z,98816.22
2022-08-11T03:24:54.068Z,98809.09
2022-08-11T03:26:23.215Z,98815.56
2022-08-11T03:27:30.620Z,98814.03
2022-08-11T03:28:54.069Z,98808.16
2022-08-11T03:30:13.755Z,98814.03
2022-08-11T03:31:34.681Z,98818.59
2022-08-11T03:33:12.391Z,98819.72
2022-08-11T03:34:18.557Z,98821.66
2022-08-11T03:35:21.338Z,98817.38
2022-08-11T03:37:01.717Z,98821.44
2022-08-11T03:38:16.943Z,98823.63
2022-08-11T03:39:56.601Z,98813.16
2022-08-11T03:42:03.477Z,98819.56
2022-08-11T03:43:26.981Z,98820.59
2022-08-11T03:44:28.631Z,98813.53
2022-08-11T03:45:56.567Z,98813.53
2022-08-11T03:47:22.720Z,98824.00
2022-08-11T03:49:01.387Z,98813.81
2022-08-11T03:50:27.661Z,98809.44
2022-08-11T03:51:51.495Z,98821.25
2022-08-11T03:53:01.742Z,98822.25
2022-08-11T03:54:22.256Z,98824.41
2022-08-11T03:56:00.831Z,98821.16
2022-08-11T03:57:21.214Z,98817.38
2022-08-11T03:58:32.207Z,98816.56
2022-08-11T04:00:04.034Z,98817.16
2022-08-11T04:01:18.131Z,98817.94
2022-08-11T04:02:43.943Z,98815.47
2022-08-11T04:03:51.421Z,98827.56
2022-08-11T04:05:34.344Z,98823.19
2022-08-11T04:07:03.930Z,98826.84
2022-08-11T04:08:49.294Z,98821.91
2022-08-11T04:10:15.512Z,98817.53
2022-08-11T04:11:51.451Z,98824.53
2022-08-11T04:13:10.325Z,98831.66
2022-08-11T04:14:54.916Z,98822.72
2022-08-11T04:16:12.185Z,98832.31
2022-08-11T04:17:45.518Z,98824.44
2022-08-11T04:19:09.887Z,98831.38
2022-08-11T04:20:14.455Z,98831.38
2022-08-11T04:21:53.746Z,98834.59
2022-08-11T04:24:37.181Z,98833.91
2022-08-11T04:25:51.139Z,98837.09
2022-08-11T04:27:36.977Z,98835.38
2022-08-11T04:29:08.026Z,98829.41
2022-08-11T04:30:20.226Z,98834.13
2022-08-11T04:31:50.518Z,98836.34
2022-08-11T04:33:00.023Z,98831.03
2022-08-11T04:34:35.836Z,98844.13
2022-08-11T04:36:10.425Z,98837.91
2022-08-11T04:37:34.820Z,98845.31
2022-08-11T04:38:58.833Z,98826.22
2022-08-11T04:40:00.922Z,98837.66
2022-08-11T04:42:00.150Z,98844.78
2022-08-11T04:43:23.242Z,98838.28
2022-08-11T04:44:39.919Z,98839.00
2022-08-11T04:46:00.422Z,98841.31
2022-08-11T04:47:07.928Z,98839.31
2022-08-11T04:48:49.798Z,98842.28
2022-08-11T04:50:31.880Z,98844.38
2022-08-11T04:52:15.489Z,98841.84
2022-08-11T04:53:53.677Z,98841.03
2022-08-11T04:55:32.500Z,98832.44
2022-08-11T04:56:59.573Z,98834.78
2022-08-11T04:58:31.341Z,98834.50
2022-08-11T05:00:19.838Z,98828.03
2022-08-11T05:01:42.675Z,98838.25
2022-08-11T05:03:22.525Z,98835.50
2022-08-11T05:05:07.941Z,98833.63
2022-08-11T05:06:38.256Z,98845.53
2022-08-11T05:07:57.995Z,98844.69
2022-08-11T05:09:21.962Z,98832.94
2022-08-11T05:10:58.212Z,98841.75
2022-08-11T05:12:16.281Z,98829.94
2022-08-11T05:13:50.762Z,98835.16
2022-08-11T05:15:25.919Z,98852.63
2022-08-11T05:17:01.490Z,98840.09
2022-08-11T05:18:33.162Z,98839.88
2022-08-11T05:19:55.165Z,98836.59
2022-08-11T05:21:21.858Z,98842.25
2022-08-11T05:22:48.394Z,98837.63
2022-08-11T05:24:31.448Z,98828.28
2022-08-11T05:26:09.377Z,98846.44
2022-08-11T05:27:35.438Z,98831.81
2022-08-11T05:29:24.277Z,98822.16
2022-08-11T05:30:47.626Z,98841.19
2022-08-11T05:32:17.804Z,98824.16
2022-08-11T05:33:42.479Z,98831.19
2022-08-11T05:34:54.573Z,98841.72
2022-08-11T05:36:32.108Z,98845.75
2022-08-11T05:37:53.305Z,98840.19
2022-08-11T05:39:16.026Z,98838.13
2022-08-11T05:40:36.773Z,98833.97
2022-08-11T05:41:57.914Z,98843.41
2022-08-11T05:43:22.061Z,98841.34
2022-08-11T05:44:43.083Z,98840.69
2022-08-11T05:46:14.569Z,98834.16
2022-08-11T05:47:45.280Z,98836.84
2022-08-11T05:49:07.362Z,98837.34
2022-08-11T05:50:33.101Z,98831.44
2022-08-11T05:52:05.759Z,98840.22
2022-08-11T05:53:37.482Z,98837.03
2022-08-11T05:55:07.428Z,98837.66
2022-08-11T05:56:19.648Z,98833.97
2022-08-11T05:57:48.807Z,98848.31
2022-08-11T05:58:50.080Z,98851.66
2022-08-11T06:00:00.894Z,98842.50
2022-08-11T06:01:03.186Z,98846.75
2022-08-11T06:02:08.666Z,98844.69
2022-08-11T06:03:11.110Z,98846.59
2022-08-11T06:04:18.171Z,98845.81
2022-08-11T06:05:20.158Z,98847.72
2022-08-11T06:06:22.588Z,98843.41
2022-08-11T06:07:49.254Z,98849.44
2022-08-11T06:08:57.050Z,98845.63
2022-08-11T06:10:00.046Z,98845.63
2022-08-11T06:11:05.230Z,98847.34
2022-08-11T06:12:19.130Z,98844.19
2022-08-11T06:13:23.787Z,98846.22
2022-08-11T06:14:26.651Z,98847.34
2022-08-11T06:15:31.286Z,98842.38
2022-08-11T06:16:33.489Z,98839.34
2022-08-11T06:17:45.749Z,98847.81
2022-08-11T06:18:48.822Z,98842.38
2022-08-11T06:19:53.106Z,98853.34
2022-08-11T06:20:57.760Z,98847.25
2022-08-11T06:22:01.658Z,98830.09
2022-08-11T06:23:06.919Z,98846.03
2022-08-11T06:24:13.964Z,98833.56
2022-08-11T06:25:17.115Z,98844.13
2022-08-11T06:26:20.609Z,98842.53
2022-08-11T06:27:24.978Z,98844.25
2022-08-11T06:28:36.333Z,98842.34
2022-08-11T06:29:48.018Z,98843.34
2022-08-11T06:30:56.500Z,98831.34
2022-08-11T06:32:02.802Z,98850.50
2022-08-11T06:33:08.724Z,98838.72
2022-08-11T06:34:26.778Z,98837.47
2022-08-11T06:35:45.835Z,98839.28
2022-08-11T06:36:58.265Z,98834.47
2022-08-11T06:38:16.299Z,98837.28
2022-08-11T06:39:45.541Z,98841.59
2022-08-11T06:41:12.269Z,98839.97
2022-08-11T06:42:37.174Z,98835.41
2022-08-11T06:43:56.102Z,98836.53
2022-08-11T06:45:05.291Z,98829.88
2022-08-11T06:46:10.185Z,98839.63
2022-08-11T06:47:15.823Z,98838.72
2022-08-11T06:48:21.579Z,98838.91
2022-08-11T06:49:52.754Z,98841.19
2022-08-11T06:51:14.123Z,98828.22
2022-08-11T06:52:34.512Z,98841.97
2022-08-11T06:53:56.195Z,98845.00
2022-08-11T06:55:56.787Z,98843.69
2022-08-11T06:57:30.227Z,98835.94
2022-08-11T06:58:57.607Z,98839.13
2022-08-11T07:00:20.249Z,98829.75
2022-08-11T07:01:50.842Z,98838.75
2022-08-11T07:02:54.820Z,98843.06
2022-08-11T07:04:06.644Z,98844.91
2022-08-11T07:05:21.215Z,98843.91
2022-08-11T07:06:50.459Z,98836.50
2022-08-11T07:08:34.175Z,98843.88
2022-08-11T07:10:32.591Z,98834.31
2022-08-11T07:12:30.302Z,98841.19
2022-08-11T07:14:04.509Z,98826.28
2022-08-11T07:16:11.761Z,98836.59
2022-08-11T07:17:47.234Z,98842.66
2022-08-11T07:19:09.407Z,98847.69
2022-08-11T07:20:31.917Z,98825.03
2022-08-11T07:22:02.244Z,98838.53
2022-08-11T07:23:28.380Z,98833.63
2022-08-11T07:24:59.101Z,98836.78
2022-08-11T07:26:23.609Z,98841.16
2022-08-11T07:27:50.044Z,98844.13
2022-08-11T07:29:01.535Z,98838.91
2022-08-11T07:30:07.118Z,98835.88
2022-08-11T07:31:14.838Z,98843.94
2022-08-11T07:32:24.407Z,98843.19
2022-08-11T07:34:06.437Z,98849.13
2022-08-11T07:35:15.933Z,98848.25
2022-08-11T07:36:18.547Z,98838.78
2022-08-11T07:37:21.632Z,98833.13
2022-08-11T07:38:47.233Z,98847.03
2022-08-11T07:39:50.465Z,98826.63
2022-08-11T07:40:52.861Z,98851.00
2022-08-11T07:41:57.844Z,98827.94
2022-08-11T07:43:01.003Z,98851.75
2022-08-11T07:44:20.965Z,98846.56
2022-08-11T07:45:48.455Z,98843.94
2022-08-11T07:47:09.625Z,98840.66
2022-08-11T07:48:31.423Z,98842.03
2022-08-11T07:49:55.441Z,98842.44
2022-08-11T07:51:17.444Z,98831.25
2022-08-11T07:52:33.832Z,98831.59
2022-08-11T07:53:41.910Z,98822.72
2022-08-11T07:55:06.040Z,98831.47
2022-08-11T07:56:11.210Z,98833.47
2022-08-11T07:57:56.272Z,98818.13
2022-08-11T07:59:18.399Z,98828.06
2022-08-11T08:00:42.501Z,98828.09
2022-08-11T08:02:02.741Z,98825.72
2022-08-11T08:03:25.120Z,98828.88
2022-08-11T08:04:47.457Z,98820.63
2022-08-11T08:06:15.252Z,98819.44
2022-08-11T08:07:50.190Z,98820.22
2022-08-11T08:09:11.308Z,98823.38
2022-08-11T08:10:31.286Z,98817.47
2022-08-11T08:11:51.747Z,98820.16
2022-08-11T08:13:13.756Z,98815.78
2022-08-11T08:14:36.308Z,98820.91
2022-08-11T08:15:56.815Z,98816.13
2022-08-11T08:17:17.880Z,98782.22
2022-08-11T08:18:27.615Z,98809.91
2022-08-11T08:19:30.251Z,98812.69
2022-08-11T08:20:38.118Z,98814.66
2022-08-11T08:21:40.199Z,98813.09
2022-08-11T08:22:56.440Z,98809.59
2022-08-11T08:23:58.824Z,98796.56
2022-08-11T08:25:00.925Z,98805.97
2022-08-11T08:26:05.817Z,98806.66
2022-08-11T08:27:21.443Z,98805.00
2022-08-11T08:28:23.621Z,98793.94
2022-08-11T08:29:55.545Z,98799.50
2022-08-11T08:30:58.599Z,98795.28
2022-08-11T08:32:02.918Z,98783.53
2022-08-11T08:33:05.879Z,98793.38
2022-08-11T08:34:08.253Z,98796.16
2022-08-11T08:35:13.612Z,98796.91
2022-08-11T08:36:16.437Z,98790.25
2022-08-11T08:37:46.241Z,98761.13
2022-08-11T08:38:47.141Z,98800.13
2022-08-11T08:39:49.009Z,98790.66
2022-08-11T08:40:55.920Z,98796.56
2022-08-11T08:41:59.790Z,98798.16
2022-08-11T08:43:10.286Z,98799.34
2022-08-11T08:44:37.291Z,98800.13
2022-08-11T08:45:39.957Z,98807.16
2022-08-11T08:46:45.788Z,98799.25
2022-08-11T08:48:02.050Z,98800.34
2022-08-11T08:49:04.795Z,98794.41
2022-08-11T08:50:16.488Z,98796.78
2022-08-11T08:52:01.492Z,98779.44
2022-08-11T08:53:05.906Z,98784.78
2022-08-11T08:54:12.861Z,98780.00
2022-08-11T08:55:18.935Z,98792.09
2022-08-11T08:56:28.604Z,98782.22
2022-08-11T08:57:39.098Z,98779.47
2022-08-11T08:58:43.181Z,98788.09
2022-08-11T08:59:49.491Z,98782.41
2022-08-11T09:00:54.929Z,98779.78
2022-08-11T09:02:05.043Z,98774.63
2022-08-11T09:03:29.544Z,98771.13
2022-08-11T09:04:31.162Z,98779.16
2022-08-11T09:05:33.084Z,98776.00
2022-08-11T09:06:39.985Z,98772.94
2022-08-11T09:07:43.453Z,98772.53
2022-08-11T09:08:46.749Z,98768.44
2022-08-11T09:09:57.089Z,98765.97
2022-08-11T09:11:19.159Z,98773.34
2022-08-11T09:12:36.425Z,98758.22
2022-08-11T09:13:44.636Z,98760.94
2022-08-11T09:15:03.657Z,98771.50
2022-08-11T09:16:06.837Z,98767.03
2022-08-11T09:17:08.611Z,98767.16
2022-08-11T09:18:12.251Z,98756.97
2022-08-11T09:19:19.068Z,98762.50
2022-08-11T09:20:24.839Z,98765.97
2022-08-11T09:21:46.261Z,98747.00
2022-08-11T09:24:50.294Z,98752.97
2022-08-11T09:26:19.532Z,98744.53
2022-08-11T09:27:22.845Z,98750.97
2022-08-11T09:28:25.070Z,98751.78
2022-08-11T09:29:29.125Z,98751.06
2022-08-11T09:30:31.929Z,98740.31
2022-08-11T09:31:39.007Z,98744.84
2022-08-11T09:32:42.868Z,98748.66
2022-08-11T09:33:45.985Z,98747.53
2022-08-11T09:34:52.535Z,98753.41
2022-08-11T09:35:57.459Z,98741.91
2022-08-11T09:37:28.739Z,98746.19
2022-08-11T09:39:00.085Z,98745.78
2022-08-11T09:40:21.652Z,98745.22
2022-08-11T09:41:29.354Z,98742.78
2022-08-11T09:43:10.360Z,98738.63
2022-08-11T09:44:31.358Z,98736.94
2022-08-11T09:45:40.012Z,98737.31
2022-08-11T09:46:42.315Z,98733.22
2022-08-11T09:47:45.092Z,98740.03
2022-08-11T09:48:47.662Z,98741.44
2022-08-11T09:49:52.803Z,98738.47
2022-08-11T09:50:56.969Z,98732.31
2022-08-11T09:52:04.878Z,98730.28
2022-08-11T09:53:35.080Z,98727.75
2022-08-11T09:54:29.082Z,98728.16
2022-08-11T09:55:30.820Z,98734.78
2022-08-11T09:56:52.047Z,98731.34
2022-08-11T09:58:12.597Z,98733.22
2022-08-11T09:59:37.045Z,98723.63
2022-08-11T10:00:40.427Z,98722.28
2022-08-11T10:01:53.240Z,98725.38
2022-08-11T10:02:56.865Z,98716.84
2022-08-11T10:04:08.064Z,98722.22
2022-08-11T10:05:29.178Z,98727.44
2022-08-11T10:06:54.308Z,98709.41
2022-08-11T10:07:57.366Z,98711.09
2022-08-11T10:08:59.375Z,98723.66
2022-08-11T10:10:05.907Z,98717.88
2022-08-11T10:11:11.453Z,98712.44
2022-08-11T10:12:29.773Z,98721.53
2022-08-11T10:14:30.184Z,98715.59
2022-08-11T10:15:20.816Z,98727.13
2022-08-11T10:16:26.569Z,98715.53
2022-08-11T10:17:34.157Z,98721.31
2022-08-11T10:18:49.671Z,98719.75
2022-08-11T10:20:04.804Z,98710.84
2022-08-11T10:21:20.006Z,98716.41
2022-08-11T10:22:40.458Z,98711.31
2022-08-11T10:24:05.382Z,98711.31
2022-08-11T10:25:27.045Z,98705.81
2022-08-11T10:27:06.310Z,98722.69
2022-08-11T10:28:30.343Z,98714.59
2022-08-11T10:29:55.055Z,98710.19
2022-08-11T10:31:16.774Z,98719.06
2022-08-11T10:32:57.381Z,98705.75
2022-08-11T10:34:03.610Z,98712.69
2022-08-11T10:35:09.202Z,98718.06
2022-08-11T10:36:16.296Z,98712.69
2022-08-11T10:37:22.582Z,98720.78
2022-08-11T10:38:25.781Z,98710.00
2022-08-11T10:39:27.893Z,98695.56
2022-08-11T10:40:30.385Z,98708.22
2022-08-11T10:42:06.089Z,98702.03
2022-08-11T10:43:17.671Z,98702.94
2022-08-11T10:44:42.584Z,98711.38
2022-08-11T10:46:04.886Z,98708.25
2022-08-11T10:47:26.828Z,98710.75
2022-08-11T10:48:30.741Z,98702.97
2022-08-11T10:49:33.534Z,98696.94
2022-08-11T10:50:53.859Z,98702.47
2022-08-11T10:52:15.245Z,98700.06
2022-08-11T10:53:38.695Z,98702.84
2022-08-11T10:55:01.244Z,98693.34
2022-08-11T10:56:25.414Z,98692.50
2022-08-11T10:58:04.655Z,98693.59
2022-08-11T10:59:11.217Z,98684.09
2022-08-11T11:00:15.400Z,98690.75
2022-08-11T11:01:23.946Z,98692.31
2022-08-11T11:02:30.078Z,98674.97
2022-08-11T11:03:35.803Z,98686.84
2022-08-11T11:04:57.121Z,98679.78
2022-08-11T11:06:27.319Z,98685.19
2022-08-11T11:07:40.990Z,98684.41
2022-08-11T11:08:57.538Z,98681.59
2022-08-11T11:10:07.194Z,98686.84
2022-08-11T11:11:10.182Z,98683.44
2022-08-11T11:12:54.222Z,98678.38
2022-08-11T11:14:14.888Z,98673.66
2022-08-11T11:15:38.043Z,98669.34
2022-08-11T11:16:50.410Z,98671.69
2022-08-11T11:18:06.438Z,98674.41
2022-08-11T11:19:11.233Z,98669.66
2022-08-11T11:20:37.421Z,98668.91
2022-08-11T11:21:43.022Z,98674.03
2022-08-11T11:22:52.521Z,98670.13
2022-08-11T11:24:34.265Z,98670.47
2022-08-11T11:26:06.824Z,98673.47
2022-08-11T11:27:20.671Z,98669.00
2022-08-11T11:28:32.784Z,98664.34
2022-08-11T11:30:03.256Z,98662.44
2022-08-11T11:31:38.355Z,98657.03
2022-08-11T11:33:11.473Z,98663.75
2022-08-11T11:34:53.097Z,98661.09
2022-08-11T11:36:23.365Z,98657.75
2022-08-11T11:37:25.784Z,98655.50
2022-08-11T11:38:28.997Z,98654.00
2022-08-11T11:39:32.596Z,98655.97
2022-08-11T11:40:35.026Z,98640.22
2022-08-11T11:41:37.159Z,98643.75
2022-08-11T11:42:41.711Z,98644.94
2022-08-11T11:43:45.719Z,98653.59
2022-08-11T11:44:48.410Z,98656.34
2022-08-11T11:45:50.256Z,98654.75
2022-08-11T11:46:53.122Z,98642.59
2022-08-11T11:47:56.381Z,98651.25
2022-08-11T11:49:00.600Z,98633.50
2022-08-11T11:50:03.009Z,98655.19
2022-08-11T11:51:05.303Z,98643.78
2022-08-11T11:52:09.174Z,98642.97
2022-08-11T11:53:12.698Z,98642.16
2022-08-11T11:54:16.036Z,98630.75
2022-08-11T11:55:18.507Z,98637.03
2022-08-11T11:56:24.812Z,98636.25
2022-08-11T11:57:58.545Z,98630.34
2022-08-11T11:59:21.289Z,98633.88
2022-08-11T12:00:43.548Z,98633.13
2022-08-11T12:01:47.081Z,98638.63
2022-08-11T12:02:53.098Z,98640.16
2022-08-11T12:03:56.609Z,98632.69
2022-08-11T12:04:58.620Z,98630.28
2022-08-11T12:06:01.215Z,98628.66
2022-08-11T12:07:21.987Z,98624.03
2022-08-11T12:08:27.600Z,98627.97
2022-08-11T12:09:29.702Z,98628.41
2022-08-11T12:10:32.493Z,98605.97
2022-08-11T12:11:52.931Z,98613.81
2022-08-11T12:13:13.981Z,98603.63
2022-08-11T12:14:21.339Z,98613.81
2022-08-11T12:16:03.667Z,98617.75
2022-08-11T12:16:48.291Z,98613.03
2022-08-11T12:17:52.819Z,98598.84
2022-08-11T12:18:59.992Z,98620.88
2022-08-11T12:20:03.804Z,98616.59
2022-08-11T12:21:07.594Z,98622.38
2022-08-11T12:22:29.043Z,98624.22
2022-08-11T12:23:53.079Z,98617.50
2022-08-11T12:26:10.028Z,98621.69
2022-08-11T12:27:25.094Z,98614.94
2022-08-11T12:28:29.098Z,98596.41
2022-08-11T12:29:32.208Z,98608.34
2022-08-11T12:30:34.097Z,98607.97
2022-08-11T12:31:38.269Z,98613.16
2022-08-11T12:32:41.326Z,98611.59
2022-08-11T12:33:44.038Z,98614.75
2022-08-11T12:34:45.915Z,98604.25
2022-08-11T12:36:00.479Z,98606.69
2022-08-11T12:37:07.037Z,98602.69
2022-08-11T12:38:12.583Z,98610.59
2022-08-11T12:39:24.259Z,98612.59
2022-08-11T12:41:18.062Z,98601.22
2022-08-11T12:42:39.031Z,98587.88
2022-08-11T12:44:04.640Z,98601.22
2022-08-11T12:45:27.829Z,98602.03
2022-08-11T12:46:33.157Z,98602.44
2022-08-11T12:48:40.159Z,98602.03
2022-08-11T12:49:43.352Z,98613.81
2022-08-11T12:51:10.893Z,98603.56
2022-08-11T12:52:21.517Z,98595.69
2022-08-11T12:53:27.608Z,98597.28
2022-08-11T12:54:35.231Z,98606.34
2022-08-11T12:56:03.359Z,98598.88
2022-08-11T12:57:39.907Z,98584.31
2022-08-11T12:58:43.177Z,98600.84
2022-08-11T13:00:04.663Z,98600.03
2022-08-11T13:01:25.577Z,98604.38
2022-08-11T13:02:47.165Z,98603.56
2022-08-11T13:04:07.379Z,98602.38
2022-08-11T13:05:13.282Z,98598.81
2022-08-11T13:06:16.619Z,98600.38
2022-08-11T13:07:18.798Z,98594.09
2022-08-11T13:08:23.525Z,98602.75
2022-08-11T13:09:25.278Z,98601.94
2022-08-11T13:10:47.047Z,98599.19
2022-08-11T13:12:07.462Z,98594.47
2022-08-11T13:13:54.300Z,98599.66
2022-08-11T13:14:33.697Z,98595.69
2022-08-11T13:15:39.042Z,98591.78
2022-08-11T13:17:00.052Z,98594.94
2022-08-11T13:18:03.278Z,98594.53
2022-08-11T13:19:05.241Z,98580.78
2022-08-11T13:20:10.297Z,98594.16
2022-08-11T13:21:20.077Z,98579.56
2022-08-11T13:22:24.503Z,98590.97
2022-08-11T13:23:27.532Z,98593.75
2022-08-11T13:24:30.183Z,98590.22
2022-08-11T13:25:32.977Z,98585.09
2022-08-11T13:26:48.292Z,98589.41
2022-08-11T13:27:55.968Z,98589.44
2022-08-11T13:29:02.750Z,98580.75
2022-08-11T13:30:24.101Z,98590.22
2022-08-11T13:31:25.996Z,98578.44
2022-08-11T13:32:28.440Z,98581.59
2022-08-11T13:33:31.857Z,98594.16
2022-08-11T13:34:36.213Z,98571.34
2022-08-11T13:35:39.212Z,98566.22
2022-08-11T13:36:41.721Z,98569.38
2022-08-11T13:38:19.080Z,98576.06
2022-08-11T13:39:10.662Z,98574.09
2022-08-11T13:40:17.737Z,98572.94
2022-08-11T13:41:39.391Z,98579.19
2022-08-11T13:42:42.124Z,98561.50
2022-08-11T13:43:45.343Z,98563.84
2022-08-11T13:44:48.080Z,98572.44
2022-08-11T13:45:53.095Z,98567.69
2022-08-11T13:46:59.331Z,98572.78
2022-08-11T13:48:03.586Z,98569.66
2022-08-11T13:49:09.184Z,98568.03
2022-08-11T13:50:13.670Z,98561.38
2022-08-11T13:51:34.800Z,98564.56
2022-08-11T13:52:39.408Z,98562.63
2022-08-11T13:53:43.777Z,98563.38
2022-08-11T13:54:49.815Z,98558.22
2022-08-11T13:55:52.678Z,98562.56
2022-08-11T13:56:57.042Z,98564.16
2022-08-11T13:58:08.755Z,98562.59
2022-08-11T13:59:29.667Z,98568.09
2022-08-11T14:00:33.681Z,98541.75
2022-08-11T14:02:19.143Z,98558.72
2022-08-11T14:03:11.959Z,98551.66
2022-08-11T14:04:30.491Z,98556.00
2022-08-11T14:05:45.897Z,98556.38
2022-08-11T14:06:53.436Z,98550.88
2022-08-11T14:08:09.780Z,98555.59
2022-08-11T14:09:37.605Z,98563.44
2022-08-11T14:10:40.127Z,98558.69
2022-08-11T14:12:21.552Z,98562.56
2022-08-11T14:13:42.771Z,98558.88
2022-08-11T14:14:57.647Z,98549.59
2022-08-11T14:16:04.918Z,98573.63
2022-08-11T14:17:09.079Z,98568.31
2022-08-11T14:18:24.464Z,98570.47
2022-08-11T14:19:28.390Z,98564.56
2022-08-11T14:20:52.470Z,98564.69
2022-08-11T14:22:08.556Z,98549.56
2022-08-11T14:23:14.918Z,98559.97
2022-08-11T14:24:18.371Z,98557.63
2022-08-11T14:25:20.475Z,98565.13
2022-08-11T14:26:28.065Z,98564.78
2022-08-11T14:28:22.104Z,98554.97
2022-08-11T14:29:06.165Z,98560.19
2022-08-11T14:30:28.610Z,98567.34
2022-08-11T14:31:32.982Z,98568.06
2022-08-11T14:32:34.891Z,98560.50
2022-08-11T14:34:00.236Z,98556.03
2022-08-11T14:35:04.070Z,98568.50
2022-08-11T14:36:08.871Z,98569.00
2022-08-11T14:37:15.340Z,98578.16
2022-08-11T14:38:17.811Z,98561.72
2022-08-11T14:39:25.095Z,98570.44
2022-08-11T14:40:45.786Z,98571.63
2022-08-11T14:42:12.443Z,98569.94
2022-08-11T14:44:13.246Z,98559.44
2022-08-11T14:45:21.350Z,98566.41
2022-08-11T14:46:43.615Z,98566.41
2022-08-11T14:47:50.213Z,98575.88
2022-08-11T14:48:53.162Z,98571.69
2022-08-11T14:50:09.283Z,98573.84
2022-08-11T14:51:13.718Z,98575.38
2022-08-11T14:52:17.585Z,98566.22
2022-08-11T14:53:22.556Z,98575.84
2022-08-11T14:54:50.333Z,98563.81
2022-08-11T14:56:12.616Z,98583.84
2022-08-11T14:57:14.529Z,98572.59
2022-08-11T14:58:18.526Z,98563.63
2022-08-11T14:59:21.475Z,98576.78
2022-08-11T15:00:24.076Z,98576.91
2022-08-11T15:01:44.770Z,98570.59
2022-08-11T15:03:07.292Z,98560.31
2022-08-11T15:04:35.168Z,98566.28
2022-08-11T15:05:31.854Z,98560.75
2022-08-11T15:06:34.406Z,98577.56
2022-08-11T15:07:37.685Z,98573.56
2022-08-11T15:08:55.290Z,98579.53
2022-08-11T15:10:13.522Z,98565.84
2022-08-11T15:11:39.252Z,98582.47