createdAt,value
2023-05-19T00:00:01.614Z,1018.7056524337979
2023-05-19T00:15:02.256Z,1018.6566956218029
2023-05-19T00:30:01.906Z,1018.748324045404
2023-05-19T00:45:01.721Z,1018.6605420161484
2023-05-19T01:00:02.461Z,1018.5541697288519
2023-05-19T01:15:02.116Z,1018.6400696753399
2023-05-19T01:30:01.766Z,1018.5510866047707
2023-05-19T01:45:02.426Z,1018.5697504404928
2023-05-19T02:00:02.041Z,1018.6181656087231
2023-05-19T02:15:01.651Z,1018.6796425346054
2023-05-19T02:30:02.302Z,1018.5340165802774
2023-05-19T02:45:01.926Z,1018.5066672198533
2023-05-19T03:00:01.584Z,1018.4863379891868
2023-05-19T03:15:02.248Z,1018.4812562486356
2023-05-19T03:30:03.277Z,1018.289899692247
2023-05-19T03:45:02.024Z,1018.3689705022148
2023-05-19T04:00:01.587Z,1018.4764184334002
2023-05-19T04:15:02.245Z,1018.5236056717517
2023-05-19T04:30:01.931Z,1018.619963475308
2023-05-19T04:45:01.586Z,1018.649386733821
2023-05-19T05:00:02.206Z,1018.7349760832747
2023-05-19T05:15:01.819Z,1018.6137076976137
2023-05-19T05:30:01.912Z,1018.6314880121901
2023-05-19T05:45:01.571Z,1018.646325322279
2023-05-19T06:00:02.213Z,1018.5828657028337
2023-05-19T06:15:01.884Z,1018.6283688139748
2023-05-19T06:30:01.545Z,1018.6627361955593
2023-05-19T06:45:02.150Z,1018.6732688642206
2023-05-19T07:00:01.798Z,1018.6308888494802
2023-05-19T07:15:01.560Z,1018.6187589747175
2023-05-19T07:30:02.405Z,1018.5635219746721
2023-05-19T07:45:02.028Z,1018.5852900713228
2023-05-19T08:00:01.668Z,1018.4969025486408
2023-05-19T08:15:02.344Z,1018.4174978914281
2023-05-19T08:30:01.933Z,1018.278105068965
2023-05-19T08:45:01.587Z,1018.2365745475184
2023-05-19T09:00:02.231Z,1018.0835495459759
2023-05-19T09:15:01.933Z,1017.9269346817944
2023-05-19T09:30:01.556Z,1017.8123343786798
2023-05-19T09:45:02.218Z,1017.7751272065183
2023-05-19T10:00:01.836Z,1017.627925676945
2023-05-19T10:15:01.547Z,1017.4630873920875
2023-05-19T10:30:02.261Z,1017.410650861431
2023-05-19T10:45:01.884Z,1017.3276168514855
2023-05-19T11:00:01.559Z,1017.1984587102061
2023-05-19T11:15:02.251Z,1017.0844897653471
2023-05-19T11:30:02.111Z,1017.0209970191682
2023-05-19T11:45:01.947Z,1016.9857586431635
2023-05-19T12:00:01.558Z,1016.9447483048181
2023-05-19T12:15:02.192Z,1016.8745403146007
2023-05-19T12:30:01.885Z,1016.7861265203752
2023-05-19T12:45:03.351Z,1016.6311272332343
2023-05-19T13:00:02.239Z,1016.6345198911663
2023-05-19T13:15:01.897Z,1016.4545987728836
2023-05-19T13:30:01.583Z,1016.3458768946958
2023-05-19T13:45:02.254Z,1016.164765081078
2023-05-19T14:00:04.008Z,1016.2498311711672
2023-05-19T14:15:02.077Z,1016.2374417300449
2023-05-19T14:30:01.763Z,1016.0602021633271
2023-05-19T14:45:01.458Z,1016.0866905292178
2023-05-19T15:00:02.167Z,1015.9499232008188
2023-05-19T15:15:01.970Z,1015.9491919044816
2023-05-19T15:30:01.868Z,1015.8449744932161
2023-05-19T15:45:02.523Z,1015.81487383787
2023-05-19T16:00:02.172Z,1015.7942047558266
2023-05-19T16:15:01.851Z,1015.7681048044446
2023-05-19T16:30:02.543Z,1015.5868043709256
2023-05-19T16:45:02.205Z,1015.5402050027714
2023-05-19T17:00:01.841Z,1015.4224650397855
2023-05-19T17:15:02.493Z,1015.5261366542899
2023-05-19T17:30:02.130Z,1015.4446869391264
2023-05-19T17:45:01.801Z,1015.4744217963296
2023-05-19T18:00:02.416Z,1015.5266674252482
2023-05-19T18:15:02.088Z,1015.4603179617665
2023-05-19T18:30:01.826Z,1015.4776435192117
2023-05-19T18:45:01.476Z,1015.6600384886925
2023-05-19T19:00:02.131Z,1015.6378401048698
2023-05-19T19:15:01.780Z,1015.7241255050276
2023-05-19T19:30:01.464Z,1015.8342306878362
2023-05-19T19:45:02.155Z,1015.9627455389112
2023-05-19T20:00:01.862Z,1016.1638712385055
2023-05-19T20:15:01.457Z,1016.2124045659286
2023-05-19T20:30:02.118Z,1016.2261752546033
2023-05-19T20:45:01.712Z,1016.2763130958997
2023-05-19T21:00:02.311Z,1016.2070257370823
2023-05-19T21:15:01.948Z,1016.3815688592981
2023-05-19T21:30:01.653Z,1016.3248723070999
2023-05-19T21:45:02.286Z,1016.3766958930732
2023-05-19T22:00:01.967Z,1016.4346197415309
2023-05-19T22:15:01.612Z,1016.4059032973236
2023-05-19T22:30:02.267Z,1016.4154024690672
2023-05-19T22:45:01.979Z,1016.3407253238306
2023-05-19T23:00:01.619Z,1016.5019932148742
2023-05-19T23:15:02.269Z,1016.4186894359211
2023-05-19T23:30:01.935Z,1016.4976720819224
2023-05-19T23:45:01.633Z,1016.4031413988554
