createdAt,value
2022-11-02T00:00:13.403Z,9.03
2022-11-02T00:02:39.904Z,9.02
2022-11-02T00:05:06.372Z,8.99
2022-11-02T00:07:32.737Z,8.98
2022-11-02T00:09:59.064Z,9.12
2022-11-02T00:12:25.401Z,9.10
2022-11-02T00:14:51.729Z,9.18
2022-11-02T00:17:18.406Z,9.20
2022-11-02T00:19:45.150Z,9.17
2022-11-02T00:22:11.513Z,9.21
2022-11-02T00:24:37.871Z,9.16
2022-11-02T00:27:04.267Z,9.18
2022-11-02T00:29:33.777Z,9.22
2022-11-02T00:32:00.481Z,9.27
2022-11-02T00:34:26.815Z,9.19
2022-11-02T00:36:55.590Z,9.21
2022-11-02T00:39:22.154Z,9.20
2022-11-02T00:41:48.473Z,9.22
2022-11-02T00:44:14.899Z,9.20
2022-11-02T00:46:41.224Z,9.18
2022-11-02T00:49:07.617Z,9.14
2022-11-02T00:51:33.926Z,9.17
2022-11-02T00:54:00.271Z,9.14
2022-11-02T00:56:26.600Z,9.12
2022-11-02T00:58:53.055Z,9.07
2022-11-02T01:01:19.451Z,9.05
2022-11-02T01:03:45.889Z,9.04
2022-11-02T01:06:12.845Z,9.05
2022-11-02T01:08:39.159Z,9.08
2022-11-02T01:11:09.307Z,9.03
2022-11-02T01:13:35.616Z,9.12
2022-11-02T01:16:03.588Z,9.15
2022-11-02T01:18:30.022Z,9.17
2022-11-02T01:20:56.920Z,9.16
2022-11-02T01:23:23.238Z,9.17
2022-11-02T01:25:49.593Z,9.19
2022-11-02T01:28:15.928Z,9.28
2022-11-02T01:30:42.270Z,9.21
2022-11-02T01:33:08.581Z,9.25
2022-11-02T01:35:36.578Z,9.31
2022-11-02T01:38:03.034Z,9.27
2022-11-02T01:40:34.574Z,9.26
2022-11-02T01:43:00.886Z,9.29
2022-11-02T01:45:27.242Z,9.27
2022-11-02T01:47:53.589Z,9.35
2022-11-02T01:50:23.674Z,9.38
2022-11-02T01:52:50.001Z,9.37
2022-11-02T01:55:23.296Z,9.47
2022-11-02T01:57:53.809Z,9.45
2022-11-02T02:00:20.138Z,9.49
2022-11-02T02:02:51.197Z,9.46
2022-11-02T02:05:17.814Z,9.42
2022-11-02T02:07:44.194Z,9.46
2022-11-02T02:10:10.579Z,9.48
2022-11-02T02:12:37.526Z,9.50
2022-11-02T02:15:04.974Z,9.51
2022-11-02T02:17:31.285Z,9.51
2022-11-02T02:20:10.541Z,9.50
2022-11-02T02:22:52.223Z,9.51
2022-11-02T02:25:37.458Z,9.42
2022-11-02T02:28:11.522Z,9.36
2022-11-02T02:30:43.601Z,9.24
2022-11-02T02:33:30.068Z,9.21
2022-11-02T02:36:07.105Z,9.11
2022-11-02T02:38:33.423Z,9.11
2022-11-02T02:41:03.838Z,9.14
2022-11-02T02:43:32.482Z,9.17
2022-11-02T02:46:00.312Z,9.09
2022-11-02T02:48:26.822Z,9.09
2022-11-02T02:50:58.059Z,9.18
2022-11-02T02:53:44.621Z,9.18
2022-11-02T02:56:10.938Z,9.20
2022-11-02T02:58:38.901Z,9.20
2022-11-02T03:01:05.292Z,9.11
2022-11-02T03:03:31.663Z,9.12
2022-11-02T03:06:03.166Z,8.99
2022-11-02T03:08:29.485Z,8.98
2022-11-02T03:11:03.145Z,8.90
2022-11-02T03:13:34.337Z,8.92
2022-11-02T03:16:19.134Z,8.95
2022-11-02T03:18:49.498Z,9.00
2022-11-02T03:21:19.817Z,8.97
2022-11-02T03:23:53.099Z,8.95
2022-11-02T03:26:23.313Z,8.89
2022-11-02T03:29:03.949Z,8.90
2022-11-02T03:31:33.320Z,8.84
2022-11-02T03:34:06.081Z,8.75
2022-11-02T03:36:48.977Z,8.75
2022-11-02T03:39:15.555Z,8.66
2022-11-02T03:41:42.422Z,8.66
2022-11-02T03:44:10.437Z,8.71
2022-11-02T03:46:37.441Z,8.68
2022-11-02T03:49:07.594Z,8.74
2022-11-02T03:51:35.017Z,8.60
2022-11-02T03:54:15.741Z,8.62
2022-11-02T03:56:42.743Z,8.47
2022-11-02T03:59:09.150Z,8.42
2022-11-02T04:01:42.458Z,8.40
2022-11-02T04:04:08.860Z,8.51
2022-11-02T04:06:35.220Z,8.53
2022-11-02T04:09:01.573Z,8.53
2022-11-02T04:11:46.678Z,8.52
2022-11-02T04:14:31.837Z,8.60
2022-11-02T04:17:16.958Z,8.72
2022-11-02T04:19:45.585Z,8.56
2022-11-02T04:22:33.833Z,8.56
2022-11-02T04:25:18.914Z,8.49
2022-11-02T04:27:46.634Z,8.39
2022-11-02T04:30:13.555Z,8.35
2022-11-02T04:32:59.134Z,8.37
2022-11-02T04:35:25.520Z,8.42
2022-11-02T04:38:10.707Z,8.40
2022-11-02T04:40:37.082Z,8.12
2022-11-02T04:43:03.409Z,7.99
2022-11-02T04:45:29.778Z,7.57
2022-11-02T04:47:59.725Z,7.76
2022-11-02T04:50:26.052Z,7.91
2022-11-02T04:52:58.898Z,8.02
2022-11-02T04:55:25.304Z,8.20
2022-11-02T04:57:51.631Z,8.34
2022-11-02T05:00:18.379Z,8.15
2022-11-02T05:02:46.332Z,8.32
2022-11-02T05:05:13.995Z,8.41
2022-11-02T05:07:40.333Z,8.52
2022-11-02T05:10:06.790Z,8.61
2022-11-02T05:12:33.118Z,8.66
2022-11-02T05:14:59.457Z,8.68
2022-11-02T05:17:25.785Z,8.52
2022-11-02T05:19:52.127Z,8.53
2022-11-02T05:22:18.463Z,8.63
2022-11-02T05:24:45.257Z,8.43
2022-11-02T05:27:14.637Z,8.45
2022-11-02T05:29:41.901Z,8.53
2022-11-02T05:32:08.239Z,8.45
2022-11-02T05:34:34.597Z,8.58
2022-11-02T05:37:00.974Z,8.61
2022-11-02T05:39:27.337Z,8.57
2022-11-02T05:41:53.658Z,8.33
2022-11-02T05:44:20.525Z,8.26
2022-11-02T05:46:46.853Z,8.29
2022-11-02T05:49:13.228Z,8.11
2022-11-02T05:51:39.767Z,8.05
2022-11-02T05:54:06.106Z,8.01
2022-11-02T05:56:32.437Z,7.98
2022-11-02T05:58:58.837Z,7.84
2022-11-02T06:01:25.229Z,7.72
2022-11-02T06:03:53.661Z,7.79
2022-11-02T06:06:20.333Z,7.75
2022-11-02T06:08:46.645Z,7.80
2022-11-02T06:11:13.299Z,7.97
2022-11-02T06:13:40.209Z,8.06
2022-11-02T06:16:07.933Z,8.17
2022-11-02T06:18:34.255Z,8.24
2022-11-02T06:21:00.656Z,8.03
2022-11-02T06:23:27.047Z,8.10
2022-11-02T06:25:53.661Z,8.17
2022-11-02T06:28:20.217Z,8.21
2022-11-02T06:30:46.814Z,8.16
2022-11-02T06:33:13.823Z,8.23
2022-11-02T06:35:40.392Z,8.44
2022-11-02T06:38:06.718Z,8.68
2022-11-02T06:40:33.319Z,8.88
2022-11-02T06:45:46.719Z,9.07
2022-11-02T06:48:13.092Z,9.14
2022-11-02T06:50:39.440Z,9.18
2022-11-02T06:53:06.089Z,9.17
2022-11-02T06:55:32.832Z,9.14
2022-11-02T06:57:59.153Z,9.17
2022-11-02T07:00:25.577Z,9.26
2022-11-02T07:03:01.367Z,9.15
2022-11-02T07:05:27.884Z,9.13
2022-11-02T07:07:54.201Z,9.14
2022-11-02T07:10:20.508Z,9.25
2022-11-02T07:12:46.847Z,9.18
2022-11-02T07:15:13.822Z,9.24
2022-11-02T07:17:40.421Z,9.36
2022-11-02T07:20:07.136Z,9.45
2022-11-02T07:22:33.579Z,9.40
2022-11-02T07:24:59.900Z,9.43
2022-11-02T07:27:26.227Z,9.52
2022-11-02T07:29:52.565Z,9.54
2022-11-02T07:32:18.898Z,9.64
2022-11-02T07:34:45.238Z,9.69
2022-11-02T07:37:11.558Z,9.80
2022-11-02T07:39:37.889Z,9.90
2022-11-02T07:42:07.196Z,9.91
2022-11-02T07:44:33.535Z,10.01
2022-11-02T07:47:00.207Z,10.05
2022-11-02T07:49:26.545Z,10.14
2022-11-02T07:51:52.981Z,10.23
2022-11-02T07:54:19.433Z,10.35
2022-11-02T07:56:45.780Z,10.48
2022-11-02T07:59:12.921Z,10.59
2022-11-02T08:01:39.355Z,10.69
2022-11-02T08:04:05.734Z,10.72
2022-11-02T08:06:32.130Z,10.74
2022-11-02T08:08:58.484Z,10.84
2022-11-02T08:11:24.874Z,10.99
2022-11-02T08:13:51.201Z,11.11
2022-11-02T08:16:17.583Z,11.19
2022-11-02T08:18:44.002Z,11.18
2022-11-02T08:21:10.361Z,11.26
2022-11-02T08:23:36.743Z,11.21
2022-11-02T08:26:03.133Z,11.26
2022-11-02T08:28:36.570Z,11.27
2022-11-02T08:31:02.992Z,11.30
2022-11-02T08:33:29.391Z,11.33
2022-11-02T08:35:56.992Z,11.35
2022-11-02T08:38:23.411Z,11.30
2022-11-02T08:40:49.844Z,11.41
2022-11-02T08:43:16.181Z,11.48
2022-11-02T08:48:30.830Z,11.59
2022-11-02T08:50:57.226Z,11.55
2022-11-02T08:53:23.610Z,11.57
2022-11-02T08:55:49.922Z,11.66
2022-11-02T08:58:16.291Z,11.55
2022-11-02T09:00:42.734Z,11.55
2022-11-02T09:03:12.599Z,11.67
2022-11-02T09:05:39.811Z,11.59
2022-11-02T09:08:07.447Z,11.64
2022-11-02T09:10:34.550Z,11.73
2022-11-02T09:13:00.999Z,11.85
2022-11-02T09:15:27.691Z,11.99
2022-11-02T09:17:54.009Z,11.94
2022-11-02T09:20:20.440Z,12.12
2022-11-02T09:22:46.854Z,12.14
2022-11-02T09:25:13.425Z,12.13
2022-11-02T09:27:40.095Z,12.12
2022-11-02T09:30:06.674Z,12.11
2022-11-02T09:32:33.684Z,11.99
2022-11-02T09:35:03.515Z,11.98
2022-11-02T09:37:29.867Z,11.98
2022-11-02T09:39:56.292Z,11.96
2022-11-02T09:42:24.208Z,12.07
2022-11-02T09:44:58.133Z,12.24
2022-11-02T09:50:13.851Z,12.64
2022-11-02T09:52:40.267Z,12.72
2022-11-02T09:55:15.750Z,12.74
2022-11-02T09:57:42.477Z,12.66
2022-11-02T10:00:12.651Z,12.49
2022-11-02T10:02:57.856Z,12.66
2022-11-02T10:05:27.281Z,13.04
2022-11-02T10:07:58.534Z,13.12
2022-11-02T10:10:27.960Z,12.89
2022-11-02T10:12:54.329Z,12.72
2022-11-02T10:15:22.598Z,12.47
2022-11-02T10:17:48.996Z,12.47
2022-11-02T10:20:21.477Z,12.86
2022-11-02T10:22:47.797Z,12.76
2022-11-02T10:25:14.941Z,12.56
2022-11-02T10:27:41.349Z,12.33
2022-11-02T10:30:11.242Z,12.14
2022-11-02T10:32:37.879Z,11.99
2022-11-02T10:35:25.255Z,11.98
2022-11-02T10:37:55.195Z,12.06
2022-11-02T10:40:40.346Z,12.00
2022-11-02T10:43:09.694Z,12.32
2022-11-02T10:45:40.688Z,12.65
2022-11-02T10:48:26.061Z,13.18
2022-11-02T10:51:21.989Z,13.64
2022-11-02T10:53:48.860Z,14.00
2022-11-02T10:56:15.854Z,14.23
2022-11-02T10:58:45.118Z,14.48
2022-11-02T11:01:11.913Z,14.07
2022-11-02T11:03:57.082Z,14.25
2022-11-02T11:06:30.924Z,14.48
2022-11-02T11:09:01.840Z,14.72
2022-11-02T11:11:29.215Z,14.38
2022-11-02T11:19:50.288Z,14.20
2022-11-02T11:22:22.614Z,13.64
2022-11-02T11:24:48.957Z,13.20
2022-11-02T11:27:21.989Z,13.00
2022-11-02T11:29:58.360Z,12.89
2022-11-02T11:32:29.833Z,12.67
2022-11-02T11:35:00.044Z,12.73
2022-11-02T11:37:26.658Z,13.26
2022-11-02T11:39:55.052Z,13.55
2022-11-02T11:42:22.291Z,13.30
2022-11-02T11:45:04.757Z,13.23
2022-11-02T11:47:40.243Z,13.32
2022-11-02T11:50:10.415Z,13.30
2022-11-02T11:52:47.294Z,13.50
2022-11-02T11:55:19.952Z,13.56
2022-11-02T11:57:46.269Z,13.81
2022-11-02T12:00:26.678Z,13.91
2022-11-02T12:03:22.545Z,13.70
2022-11-02T12:05:48.972Z,13.90
2022-11-02T12:08:15.289Z,13.74
2022-11-02T12:10:41.592Z,13.29
2022-11-02T12:13:17.069Z,13.18
2022-11-02T12:16:02.309Z,13.35
2022-11-02T12:18:33.924Z,13.46
2022-11-02T12:21:13.634Z,12.90
2022-11-02T12:23:49.957Z,13.49
2022-11-02T12:26:35.148Z,13.66
2022-11-02T12:29:06.382Z,13.68
2022-11-02T12:31:36.798Z,13.64
2022-11-02T12:34:21.662Z,13.58
2022-11-02T12:37:26.555Z,13.85
2022-11-02T12:39:43.320Z,13.93
2022-11-02T12:42:17.475Z,14.32
2022-11-02T12:44:55.870Z,14.23
2022-11-02T12:47:36.340Z,14.17
2022-11-02T12:50:08.747Z,14.29
2022-11-02T12:52:54.132Z,14.03
2022-11-02T12:55:30.210Z,13.72
2022-11-02T12:58:00.364Z,13.54
2022-11-02T13:00:26.700Z,13.52
2022-11-02T13:02:55.711Z,13.35
2022-11-02T13:05:23.517Z,13.24
2022-11-02T13:08:08.694Z,13.10
2022-11-02T13:10:53.740Z,13.06
2022-11-02T13:13:37.753Z,13.13
2022-11-02T13:16:04.259Z,13.24
2022-11-02T13:18:31.017Z,13.21
2022-11-02T13:20:57.711Z,13.25
2022-11-02T13:23:42.789Z,13.02
2022-11-02T13:26:15.421Z,13.07
2022-11-02T13:28:43.076Z,13.04
2022-11-02T13:31:21.197Z,12.90
2022-11-02T13:33:48.483Z,12.66
2022-11-02T13:36:14.801Z,12.70
2022-11-02T13:38:44.188Z,12.64
2022-11-02T13:41:13.477Z,12.53
2022-11-02T13:43:58.733Z,12.49
2022-11-02T13:46:43.444Z,12.43
2022-11-02T13:49:16.096Z,12.39
2022-11-02T13:51:45.528Z,12.48
2022-11-02T13:54:16.512Z,12.46
2022-11-02T13:56:42.997Z,12.37
2022-11-02T13:59:10.315Z,12.47
2022-11-02T14:01:38.484Z,12.40
2022-11-02T14:04:11.251Z,12.38
2022-11-02T14:06:46.668Z,12.31
2022-11-02T14:09:20.605Z,12.26
2022-11-02T14:11:47.652Z,12.30
2022-11-02T14:14:18.633Z,12.27
2022-11-02T14:16:48.363Z,12.33
2022-11-02T14:19:19.202Z,12.14
2022-11-02T14:22:03.679Z,12.14
2022-11-02T14:24:36.237Z,12.08
2022-11-02T14:27:11.763Z,12.04
2022-11-02T14:29:38.867Z,11.93
2022-11-02T14:32:08.695Z,11.98
2022-11-02T14:34:50.843Z,12.06
2022-11-02T14:37:36.447Z,11.91
2022-11-02T14:40:17.715Z,11.78
2022-11-02T14:42:59.298Z,11.67
2022-11-02T14:45:35.560Z,11.77
2022-11-02T14:48:02.740Z,11.91
2022-11-02T14:50:29.128Z,11.82
2022-11-02T14:52:57.660Z,11.69
2022-11-02T14:55:23.985Z,11.79
2022-11-02T14:57:57.938Z,11.58
2022-11-02T15:00:25.378Z,11.46
2022-11-02T15:02:53.483Z,11.05
2022-11-02T15:05:38.492Z,10.91
2022-11-02T15:08:08.420Z,10.88
2022-11-02T15:10:35.732Z,10.70
2022-11-02T15:13:20.537Z,10.69
2022-11-02T15:15:50.018Z,10.17
2022-11-02T15:18:35.456Z,10.15
2022-11-02T15:21:10.875Z,9.80
2022-11-02T15:26:19.710Z,9.62
2022-11-02T15:28:47.054Z,9.72
2022-11-02T15:31:21.788Z,9.32
2022-11-02T15:33:51.639Z,9.47
2022-11-02T15:36:19.158Z,9.18
2022-11-02T15:38:46.774Z,9.32
2022-11-02T15:41:16.855Z,9.19
2022-11-02T15:43:46.230Z,9.11
2022-11-02T15:46:17.483Z,9.02
2022-11-02T15:48:47.938Z,8.86
2022-11-02T15:51:18.026Z,8.75
2022-11-02T15:53:44.362Z,8.66
2022-11-02T15:56:13.785Z,8.45
2022-11-02T15:58:58.867Z,8.54
2022-11-02T16:01:28.677Z,8.55
2022-11-02T16:03:58.666Z,8.55
2022-11-02T16:06:29.122Z,8.53
2022-11-02T16:08:57.333Z,8.38
2022-11-02T16:11:23.969Z,8.34
2022-11-02T16:16:47.950Z,8.18
2022-11-02T16:19:18.337Z,8.12
2022-11-02T16:21:44.654Z,8.14
2022-11-02T16:24:10.978Z,7.89
2022-11-02T16:26:37.326Z,8.15
2022-11-02T16:29:03.862Z,8.07
2022-11-02T16:31:33.104Z,8.05
2022-11-02T16:34:00.518Z,7.96
2022-11-02T16:36:33.510Z,7.87
2022-11-02T16:39:07.346Z,7.80
2022-11-02T16:41:34.000Z,7.93
2022-11-02T16:44:01.147Z,7.73
2022-11-02T16:46:50.855Z,7.81
2022-11-02T16:49:18.631Z,7.81
2022-11-02T16:51:51.919Z,7.71
2022-11-02T16:54:26.456Z,7.56
2022-11-02T16:56:53.032Z,7.52
2022-11-02T16:59:21.309Z,7.56
2022-11-02T17:01:47.780Z,7.50
2022-11-02T17:04:20.354Z,7.53
2022-11-02T17:06:47.064Z,7.44
2022-11-02T17:09:20.011Z,7.68
2022-11-02T17:11:46.442Z,7.70
2022-11-02T17:14:12.781Z,7.64
2022-11-02T17:16:50.193Z,7.47
2022-11-02T17:19:35.570Z,7.39
2022-11-02T17:22:25.213Z,7.28
2022-11-02T17:27:37.654Z,7.29
2022-11-02T17:30:22.902Z,7.41
2022-11-02T17:32:49.298Z,7.21
2022-11-02T17:35:15.644Z,7.25
2022-11-02T17:37:41.964Z,7.23
2022-11-02T17:40:09.282Z,7.21
2022-11-02T17:42:54.337Z,7.11
2022-11-02T17:45:20.909Z,7.11
2022-11-02T17:47:47.234Z,7.17
2022-11-02T17:50:13.936Z,7.22
2022-11-02T17:52:40.297Z,7.12
2022-11-02T17:55:07.124Z,7.19
2022-11-02T17:57:33.698Z,7.18
2022-11-02T18:00:00.099Z,7.10
2022-11-02T18:02:26.545Z,6.93
2022-11-02T18:04:53.066Z,6.97
2022-11-02T18:07:19.378Z,6.91
2022-11-02T18:09:45.732Z,7.05
2022-11-02T18:12:15.204Z,6.82
2022-11-02T18:14:41.684Z,6.90
2022-11-02T18:17:08.268Z,6.92
2022-11-02T18:19:34.606Z,6.74
2022-11-02T18:22:00.960Z,6.73
2022-11-02T18:24:27.368Z,7.00
2022-11-02T18:26:54.426Z,7.00
2022-11-02T18:29:20.815Z,6.81
2022-11-02T18:31:47.131Z,6.90
2022-11-02T18:34:16.299Z,6.90
2022-11-02T18:36:43.235Z,6.59
2022-11-02T18:39:09.590Z,6.68
2022-11-02T18:41:37.031Z,6.63
2022-11-02T18:44:08.893Z,6.68
2022-11-02T18:46:36.811Z,6.70
2022-11-02T18:49:03.135Z,6.59
2022-11-02T18:51:29.445Z,6.66
2022-11-02T18:54:05.319Z,6.65
2022-11-02T18:56:31.656Z,6.68
2022-11-02T18:58:58.000Z,6.68
2022-11-02T19:01:24.747Z,6.74
2022-11-02T19:03:54.921Z,6.69
2022-11-02T19:06:40.015Z,6.78
2022-11-02T19:09:18.691Z,6.80
2022-11-02T19:11:51.179Z,6.75
2022-11-02T19:14:17.868Z,6.64
2022-11-02T19:16:44.254Z,6.74
2022-11-02T19:19:10.602Z,6.81
2022-11-02T19:21:36.944Z,6.81
2022-11-02T19:24:06.652Z,6.75
2022-11-02T19:26:33.858Z,6.69
2022-11-02T19:29:04.825Z,6.76
2022-11-02T19:31:33.637Z,6.80
2022-11-02T19:33:59.974Z,6.80
2022-11-02T19:36:26.418Z,6.80
2022-11-02T19:38:52.745Z,6.76
2022-11-02T19:41:19.294Z,7.00
2022-11-02T19:43:45.664Z,6.92
2022-11-02T19:46:13.790Z,6.80
2022-11-02T19:48:40.126Z,6.93
2022-11-02T19:51:12.397Z,6.98
2022-11-02T19:53:41.377Z,7.15
2022-11-02T19:56:11.222Z,7.17
2022-11-02T19:58:37.743Z,7.16
2022-11-02T20:01:07.844Z,7.20
2022-11-02T20:03:34.238Z,7.17
2022-11-02T20:06:01.004Z,7.12
2022-11-02T20:08:27.355Z,6.97
2022-11-02T20:10:53.762Z,6.82
2022-11-02T20:13:20.089Z,6.95
2022-11-02T20:15:46.471Z,6.95
2022-11-02T20:18:19.586Z,7.08
2022-11-02T20:20:46.565Z,7.30
2022-11-02T20:23:12.893Z,7.30
2022-11-02T20:25:39.220Z,7.29
2022-11-02T20:28:05.805Z,7.05
2022-11-02T20:30:32.327Z,7.14
2022-11-02T20:32:58.653Z,7.03
2022-11-02T20:35:25.918Z,6.98
2022-11-02T20:37:53.374Z,6.85
2022-11-02T20:40:19.750Z,6.75
2022-11-02T20:42:50.260Z,6.93
2022-11-02T20:45:17.792Z,7.16
2022-11-02T20:47:44.114Z,7.25
2022-11-02T20:50:15.807Z,7.35
2022-11-02T20:52:44.126Z,7.34
2022-11-02T20:55:10.465Z,7.41
2022-11-02T20:57:37.686Z,7.57
2022-11-02T21:00:04.486Z,7.62
2022-11-02T21:02:30.962Z,7.75
2022-11-02T21:04:57.394Z,7.63
2022-11-02T21:07:23.709Z,7.16
2022-11-02T21:09:50.074Z,7.04
2022-11-02T21:12:35.320Z,6.87
2022-11-02T21:15:02.338Z,7.10
2022-11-02T21:17:28.649Z,7.16
2022-11-02T21:19:58.303Z,7.02
2022-11-02T21:22:34.447Z,6.98
2022-11-02T21:25:00.762Z,6.93
2022-11-02T21:27:27.204Z,7.01
2022-11-02T21:29:53.533Z,7.34
2022-11-02T21:32:19.863Z,7.45
2022-11-02T21:34:46.242Z,7.50
2022-11-02T21:37:12.599Z,7.65
2022-11-02T21:39:39.051Z,7.82
2022-11-02T21:42:05.509Z,7.89
2022-11-02T21:44:31.851Z,7.89
2022-11-02T21:46:58.243Z,7.91
2022-11-02T21:49:24.636Z,8.04
2022-11-02T21:51:50.953Z,7.98
2022-11-02T21:54:17.304Z,7.88
2022-11-02T21:56:43.723Z,7.95
2022-11-02T21:59:10.131Z,8.00
2022-11-02T22:01:47.899Z,7.90
2022-11-02T22:04:19.341Z,7.72
2022-11-02T22:06:45.694Z,7.80
2022-11-02T22:09:12.284Z,7.86
2022-11-02T22:11:38.604Z,7.88
2022-11-02T22:14:05.025Z,7.97
2022-11-02T22:16:35.124Z,7.96
2022-11-02T22:19:02.665Z,7.99
2022-11-02T22:21:30.495Z,7.98
2022-11-02T22:23:56.905Z,7.95
2022-11-02T22:26:23.957Z,8.09
2022-11-02T22:28:50.416Z,7.99
2022-11-02T22:31:23.875Z,7.97
2022-11-02T22:33:50.981Z,7.95
2022-11-02T22:36:18.317Z,7.94
2022-11-02T22:38:54.271Z,7.94
2022-11-02T22:41:24.565Z,7.89
2022-11-02T22:43:52.111Z,7.89
2022-11-02T22:46:18.488Z,7.91
2022-11-02T22:48:44.893Z,8.06
2022-11-02T22:51:11.620Z,8.03
2022-11-02T22:53:38.508Z,8.07
2022-11-02T22:56:07.674Z,8.11
2022-11-02T22:58:34.061Z,8.04
2022-11-02T23:01:00.439Z,7.95
2022-11-02T23:03:26.884Z,8.01
2022-11-02T23:05:53.211Z,8.03
2022-11-02T23:08:19.655Z,8.02
2022-11-02T23:11:04.975Z,8.03
2022-11-02T23:13:31.397Z,8.03
2022-11-02T23:16:21.220Z,8.00
2022-11-02T23:19:26.487Z,8.14
2022-11-02T23:22:13.091Z,8.02
2022-11-02T23:24:58.785Z,8.05
2022-11-02T23:27:25.190Z,8.08
2022-11-02T23:30:10.357Z,8.18
2022-11-02T23:32:36.688Z,8.15
2022-11-02T23:35:21.865Z,8.21
2022-11-02T23:37:48.296Z,8.17
2022-11-02T23:40:15.726Z,8.07
2022-11-02T23:42:42.077Z,8.11
2022-11-02T23:45:08.909Z,8.14
2022-11-02T23:47:54.350Z,8.18
2022-11-02T23:50:39.562Z,8.23
2022-11-02T23:53:25.115Z,8.29
2022-11-02T23:56:10.053Z,8.23
2022-11-02T23:58:37.120Z,8.24
