createdAt,value
2018-12-07T00:02:18.817Z,12.76
2018-12-07T00:04:48.105Z,12.78
2018-12-07T00:07:17.395Z,12.76
2018-12-07T00:09:46.687Z,12.79
2018-12-07T00:12:16.058Z,12.80
2018-12-07T00:14:45.349Z,12.81
2018-12-07T00:17:14.628Z,12.79
2018-12-07T00:19:47.861Z,12.80
2018-12-07T00:22:14.115Z,12.80
2018-12-07T00:24:43.422Z,12.78
2018-12-07T00:27:12.693Z,12.76
2018-12-07T00:29:41.980Z,12.77
2018-12-07T00:32:11.329Z,12.77
2018-12-07T00:34:40.617Z,12.80
2018-12-07T00:37:09.884Z,12.81
2018-12-07T00:39:39.181Z,12.80
2018-12-07T00:42:08.463Z,12.80
2018-12-07T00:44:37.759Z,12.81
2018-12-07T00:47:07.034Z,12.81
2018-12-07T00:49:36.329Z,12.80
2018-12-07T00:52:05.615Z,12.81
2018-12-07T00:54:34.911Z,12.81
2018-12-07T00:57:04.255Z,12.81
2018-12-07T00:59:33.551Z,12.79
2018-12-07T01:02:02.841Z,12.79
2018-12-07T01:04:32.121Z,12.80
2018-12-07T01:07:20.992Z,12.79
2018-12-07T01:09:50.285Z,12.79
2018-12-07T01:12:19.556Z,12.80
2018-12-07T01:14:48.839Z,12.81
2018-12-07T01:17:18.115Z,12.81
2018-12-07T01:19:47.398Z,12.78
2018-12-07T01:22:16.689Z,12.80
2018-12-07T01:24:46.018Z,12.79
2018-12-07T01:27:15.293Z,12.79
2018-12-07T01:29:44.585Z,12.80
2018-12-07T01:32:13.864Z,12.82
2018-12-07T01:34:43.153Z,12.82
2018-12-07T01:37:12.432Z,12.83
2018-12-07T01:39:41.703Z,12.81
2018-12-07T01:42:11.005Z,12.78
2018-12-07T01:44:40.296Z,12.79
2018-12-07T01:47:09.581Z,12.80
2018-12-07T01:49:38.851Z,12.79
2018-12-07T01:52:08.136Z,12.78
2018-12-07T01:54:37.405Z,12.76
2018-12-07T01:57:06.699Z,12.77
2018-12-07T01:59:35.970Z,12.78
2018-12-07T02:02:05.255Z,12.77
2018-12-07T02:04:34.533Z,12.76
2018-12-07T02:07:03.810Z,12.75
2018-12-07T02:09:33.092Z,12.76
2018-12-07T02:12:02.382Z,12.76
2018-12-07T02:14:31.634Z,12.73
2018-12-07T02:17:00.907Z,12.73
2018-12-07T02:19:30.180Z,12.74
2018-12-07T02:21:59.462Z,12.76
2018-12-07T02:24:28.728Z,12.74
2018-12-07T02:26:58.003Z,12.76
2018-12-07T02:29:27.265Z,12.74
2018-12-07T02:31:56.566Z,12.73
2018-12-07T02:34:25.824Z,12.72
2018-12-07T02:36:55.100Z,12.74
2018-12-07T02:39:44.244Z,12.74
2018-12-07T02:42:13.523Z,12.75
2018-12-07T02:44:42.789Z,12.75
2018-12-07T02:47:12.078Z,12.76
2018-12-07T02:49:41.338Z,12.76
2018-12-07T02:52:10.606Z,12.78
2018-12-07T02:54:39.875Z,12.80
2018-12-07T02:57:09.151Z,12.80
2018-12-07T02:59:38.410Z,12.83
2018-12-07T03:02:07.682Z,12.86
2018-12-07T03:04:36.947Z,12.82
2018-12-07T03:07:06.220Z,12.83
2018-12-07T03:09:35.496Z,12.84
2018-12-07T03:12:04.775Z,12.82
2018-12-07T03:14:34.037Z,12.83
2018-12-07T03:17:03.299Z,12.86
2018-12-07T03:19:32.563Z,12.86
2018-12-07T03:22:01.865Z,12.89
2018-12-07T03:24:31.126Z,12.88
2018-12-07T03:27:00.396Z,12.90
2018-12-07T03:29:29.675Z,12.90
2018-12-07T03:31:58.932Z,12.91
2018-12-07T03:34:28.205Z,12.94
2018-12-07T03:36:57.466Z,12.94
2018-12-07T03:39:26.741Z,12.97
2018-12-07T03:41:56.004Z,12.97
2018-12-07T03:44:25.277Z,12.97
2018-12-07T03:46:54.531Z,12.96
2018-12-07T03:49:23.809Z,12.96
2018-12-07T03:51:53.067Z,12.94
2018-12-07T03:54:22.336Z,12.94
2018-12-07T03:56:51.606Z,12.93
2018-12-07T03:59:20.877Z,12.93
2018-12-07T04:01:50.140Z,12.94
2018-12-07T04:04:19.422Z,12.89
2018-12-07T04:06:48.685Z,12.89
2018-12-07T04:09:17.981Z,12.90
2018-12-07T04:11:47.245Z,12.92
2018-12-07T04:14:16.522Z,12.90
2018-12-07T04:16:45.789Z,12.89
2018-12-07T04:19:15.063Z,12.92
2018-12-07T04:21:44.332Z,12.94
2018-12-07T04:24:13.601Z,12.93
2018-12-07T04:26:42.865Z,12.95
2018-12-07T04:29:12.136Z,12.95
2018-12-07T04:31:41.402Z,12.99
2018-12-07T04:34:10.706Z,13.00
2018-12-07T04:36:39.964Z,13.00
2018-12-07T04:39:09.224Z,13.00
2018-12-07T04:41:38.503Z,12.99
2018-12-07T04:44:07.773Z,12.99
2018-12-07T04:46:37.048Z,12.98
2018-12-07T04:49:06.305Z,12.99
2018-12-07T04:51:35.582Z,13.01
2018-12-07T04:54:04.847Z,13.00
2018-12-07T04:56:34.235Z,12.98
2018-12-07T04:59:03.485Z,12.96
2018-12-07T05:01:32.761Z,12.94
2018-12-07T05:04:02.029Z,12.91
2018-12-07T05:06:31.306Z,12.91
2018-12-07T05:09:00.653Z,12.91
2018-12-07T05:11:30.027Z,12.94
2018-12-07T05:13:59.338Z,12.93
2018-12-07T05:16:48.186Z,12.92
2018-12-07T05:19:17.455Z,12.92
2018-12-07T05:21:46.748Z,12.90
2018-12-07T05:24:16.004Z,12.88
2018-12-07T05:26:45.276Z,12.89
2018-12-07T05:29:14.542Z,12.89
2018-12-07T05:31:43.829Z,12.92
2018-12-07T05:34:13.101Z,12.91
2018-12-07T05:36:42.382Z,12.93
2018-12-07T05:39:11.722Z,12.95
2018-12-07T05:41:41.017Z,12.95
2018-12-07T05:44:10.276Z,12.98
2018-12-07T05:46:39.558Z,13.02
2018-12-07T05:49:08.818Z,13.02
2018-12-07T05:51:38.099Z,13.04
2018-12-07T05:54:07.361Z,13.07
2018-12-07T05:56:36.637Z,13.10
2018-12-07T05:59:05.916Z,13.07
2018-12-07T06:01:35.188Z,13.06
2018-12-07T06:04:04.462Z,13.06
2018-12-07T06:06:33.724Z,13.07
2018-12-07T06:11:38.352Z,13.09
2018-12-07T06:14:07.635Z,13.10
2018-12-07T06:16:36.905Z,13.11
2018-12-07T06:19:06.180Z,13.10
2018-12-07T06:21:35.457Z,13.09
2018-12-07T06:24:04.733Z,13.07
2018-12-07T06:26:33.991Z,13.07
2018-12-07T06:29:03.264Z,13.06
2018-12-07T06:31:32.534Z,13.06
2018-12-07T06:34:01.805Z,13.04
2018-12-07T06:36:31.065Z,13.04
2018-12-07T06:39:00.346Z,13.04
2018-12-07T06:41:29.617Z,13.07
2018-12-07T06:43:58.899Z,13.06
2018-12-07T06:46:28.155Z,13.06
2018-12-07T06:49:16.505Z,13.05
2018-12-07T06:51:45.786Z,13.03
2018-12-07T06:54:15.068Z,12.99
2018-12-07T06:56:44.323Z,12.99
2018-12-07T06:59:13.692Z,13.02
2018-12-07T07:01:42.988Z,13.03
2018-12-07T07:04:12.282Z,13.04
2018-12-07T07:06:41.554Z,13.07
2018-12-07T07:09:10.842Z,13.06
2018-12-07T07:11:40.128Z,13.07
2018-12-07T07:14:09.411Z,13.09
2018-12-07T07:16:38.682Z,13.08
2018-12-07T07:19:07.966Z,13.08
2018-12-07T07:21:37.245Z,13.11
2018-12-07T07:24:06.535Z,13.12
2018-12-07T07:26:35.796Z,13.11
2018-12-07T07:29:05.083Z,13.10
2018-12-07T07:31:34.354Z,13.10
2018-12-07T07:34:03.637Z,13.10
2018-12-07T07:36:32.903Z,13.09
2018-12-07T07:39:02.238Z,13.08
2018-12-07T07:41:31.507Z,13.07
2018-12-07T07:44:00.820Z,13.06
2018-12-07T07:46:30.087Z,13.06
2018-12-07T07:51:35.066Z,13.05
2018-12-07T07:54:04.352Z,13.05
2018-12-07T07:56:33.626Z,13.02
2018-12-07T07:59:02.887Z,13.02
2018-12-07T08:01:52.045Z,13.00
2018-12-07T08:04:21.350Z,12.99
2018-12-07T08:06:50.621Z,12.97
2018-12-07T08:09:19.903Z,12.92
2018-12-07T08:11:49.185Z,12.94
2018-12-07T08:14:18.459Z,12.94
2018-12-07T08:16:47.736Z,12.97
2018-12-07T08:19:17.065Z,12.96
2018-12-07T08:21:46.282Z,12.95
2018-12-07T08:24:15.567Z,12.97
2018-12-07T08:26:44.851Z,12.99
2018-12-07T08:29:14.118Z,12.99
2018-12-07T08:31:43.403Z,13.01
2018-12-07T08:34:12.675Z,13.00
2018-12-07T08:36:41.949Z,13.00
2018-12-07T08:39:11.888Z,13.00
2018-12-07T08:41:41.176Z,13.00
2018-12-07T08:44:10.448Z,13.01
2018-12-07T08:46:39.739Z,12.99
2018-12-07T08:49:09.119Z,13.01
2018-12-07T08:51:38.409Z,13.02
2018-12-07T08:54:07.774Z,13.03
2018-12-07T08:56:37.072Z,13.04
2018-12-07T08:59:06.339Z,13.04
2018-12-07T09:01:35.632Z,13.05
2018-12-07T09:04:04.906Z,13.04
2018-12-07T09:06:34.201Z,13.04
2018-12-07T09:09:03.614Z,13.04
2018-12-07T09:11:32.904Z,13.03
2018-12-07T09:14:02.218Z,13.02
2018-12-07T09:16:31.499Z,13.05
2018-12-07T09:19:00.781Z,13.06
2018-12-07T09:21:30.063Z,13.04
2018-12-07T09:23:59.336Z,13.04
2018-12-07T09:26:28.613Z,13.06
2018-12-07T09:28:57.924Z,13.07
2018-12-07T09:31:27.193Z,13.09
2018-12-07T09:33:56.488Z,13.07
2018-12-07T09:36:25.765Z,13.07
2018-12-07T09:38:55.051Z,13.07
2018-12-07T09:41:24.318Z,13.07
2018-12-07T09:43:53.610Z,13.08
2018-12-07T09:46:22.885Z,13.06
2018-12-07T09:48:52.178Z,13.04
2018-12-07T09:51:21.450Z,13.01
2018-12-07T09:53:50.738Z,13.00
2018-12-07T09:56:20.016Z,13.03
2018-12-07T09:58:49.302Z,13.02
2018-12-07T10:01:19.071Z,13.01
2018-12-07T10:03:48.790Z,12.99
2018-12-07T10:06:18.072Z,13.01
2018-12-07T10:08:47.353Z,13.00
2018-12-07T10:11:16.617Z,13.01
2018-12-07T10:13:45.897Z,13.01
2018-12-07T10:16:15.165Z,13.01
2018-12-07T10:18:44.457Z,13.00
2018-12-07T10:21:13.731Z,13.01
2018-12-07T10:23:43.020Z,13.00
2018-12-07T10:26:12.284Z,13.02
2018-12-07T10:28:41.556Z,13.03
2018-12-07T10:31:10.835Z,13.03
2018-12-07T10:33:40.097Z,13.04
2018-12-07T10:36:09.376Z,13.05
2018-12-07T10:38:38.650Z,13.05
2018-12-07T10:41:07.924Z,13.03
2018-12-07T10:43:37.195Z,13.06
2018-12-07T10:46:06.489Z,13.04
2018-12-07T10:48:35.759Z,13.03
2018-12-07T10:51:08.136Z,13.00
2018-12-07T10:53:35.334Z,12.98
2018-12-07T10:56:04.630Z,12.99
2018-12-07T10:58:33.897Z,12.97
2018-12-07T11:01:21.893Z,12.97
2018-12-07T11:04:09.876Z,12.97
2018-12-07T11:06:57.879Z,12.97
2018-12-07T11:09:45.866Z,12.98
2018-12-07T11:12:33.863Z,12.99
2018-12-07T11:15:21.865Z,12.99
2018-12-07T11:18:09.863Z,12.98
2018-12-07T11:20:57.872Z,12.98
2018-12-07T11:23:45.861Z,12.98
2018-12-07T11:26:33.873Z,12.99
2018-12-07T11:32:16.255Z,12.99
2018-12-07T11:37:37.672Z,12.97
2018-12-07T11:40:13.861Z,12.97
2018-12-07T11:42:43.143Z,12.98
2018-12-07T11:45:12.410Z,12.97
2018-12-07T11:47:41.696Z,12.98
2018-12-07T11:50:11.225Z,13.01
2018-12-07T11:52:40.500Z,13.04
2018-12-07T11:55:09.766Z,13.07
2018-12-07T11:57:39.086Z,13.10
2018-12-07T12:00:08.756Z,13.11
2018-12-07T12:02:38.048Z,13.12
2018-12-07T12:05:07.362Z,13.10
2018-12-07T12:07:36.669Z,13.10
2018-12-07T12:10:06.594Z,13.12
2018-12-07T12:12:35.875Z,13.12
2018-12-07T12:15:06.007Z,13.12
2018-12-07T12:17:35.270Z,13.13
2018-12-07T12:20:05.435Z,13.12
2018-12-07T12:22:34.710Z,13.12
2018-12-07T12:25:03.970Z,13.09
2018-12-07T12:27:33.242Z,13.08
2018-12-07T12:30:02.603Z,13.09
2018-12-07T12:35:07.493Z,13.14
2018-12-07T12:37:36.757Z,13.12
2018-12-07T12:40:06.042Z,13.12
2018-12-07T12:42:35.314Z,13.09
2018-12-07T12:45:04.587Z,13.08
2018-12-07T12:47:33.845Z,13.07
2018-12-07T12:52:39.120Z,13.07
2018-12-07T12:55:08.392Z,13.06
2018-12-07T12:57:37.652Z,13.06
2018-12-07T13:00:06.947Z,13.06
2018-12-07T13:02:36.210Z,13.05
2018-12-07T13:05:25.400Z,13.04
2018-12-07T13:07:54.663Z,13.04
2018-12-07T13:10:23.945Z,13.02
2018-12-07T13:12:53.216Z,13.01
2018-12-07T13:15:22.479Z,13.03
2018-12-07T13:17:51.741Z,13.02
2018-12-07T13:20:21.013Z,13.04
2018-12-07T13:22:50.293Z,13.02
2018-12-07T13:25:19.574Z,12.99
2018-12-07T13:27:48.835Z,12.97
2018-12-07T13:30:37.159Z,12.96
2018-12-07T13:33:18.285Z,12.96
2018-12-07T13:35:47.561Z,12.94
2018-12-07T13:38:16.818Z,12.94
2018-12-07T13:40:46.168Z,12.94
2018-12-07T13:43:15.632Z,12.93
2018-12-07T13:45:45.092Z,12.93
2018-12-07T13:48:15.147Z,12.93
2018-12-07T13:50:44.469Z,12.92
2018-12-07T13:53:13.832Z,12.93
2018-12-07T13:55:43.234Z,12.94
2018-12-07T14:08:46.314Z,12.91
2018-12-07T14:11:15.658Z,12.92
2018-12-07T14:13:44.942Z,12.93
2018-12-07T14:18:49.222Z,12.95
2018-12-07T14:21:18.497Z,12.97
2018-12-07T14:31:47.036Z,12.95
2018-12-07T14:37:04.738Z,12.93
2018-12-07T14:39:33.964Z,12.94
2018-12-07T14:42:03.252Z,12.95
2018-12-07T14:44:32.592Z,12.97
2018-12-07T14:47:02.048Z,12.95
2018-12-07T14:49:31.484Z,12.92
2018-12-07T14:52:00.847Z,12.93
2018-12-07T14:54:30.191Z,12.93
2018-12-07T14:56:59.549Z,12.92
2018-12-07T14:59:28.815Z,12.93
2018-12-07T15:04:32.909Z,12.96
2018-12-07T15:07:03.089Z,12.93
2018-12-07T15:09:33.369Z,12.91
2018-12-07T15:12:03.300Z,12.91
2018-12-07T15:25:06.334Z,12.97
2018-12-07T15:27:35.696Z,13.06
2018-12-07T15:30:24.212Z,13.13
2018-12-07T15:35:28.965Z,13.16
2018-12-07T15:37:58.261Z,13.15
2018-12-07T15:40:27.746Z,13.22
2018-12-07T15:53:18.131Z,13.36
2018-12-07T15:55:48.479Z,13.36
2018-12-07T15:58:18.449Z,13.37
2018-12-07T16:00:47.834Z,13.39
2018-12-07T16:03:18.039Z,13.43
2018-12-07T16:11:11.471Z,13.28
2018-12-07T16:26:36.689Z,13.15
2018-12-07T16:34:16.763Z,13.16
2018-12-07T16:52:30.660Z,13.06
2018-12-07T16:54:59.975Z,13.07
2018-12-07T16:57:29.384Z,13.16
2018-12-07T17:05:10.609Z,13.12
2018-12-07T17:10:28.438Z,13.04
2018-12-07T17:15:46.843Z,12.97
2018-12-07T17:21:04.656Z,12.86
2018-12-07T17:23:34.666Z,12.82
2018-12-07T17:26:03.931Z,12.81
2018-12-07T17:36:31.259Z,12.75
2018-12-07T17:39:01.477Z,12.79
2018-12-07T17:41:31.566Z,12.80
2018-12-07T17:44:01.279Z,12.81
2018-12-07T17:46:31.236Z,12.75
2018-12-07T17:54:24.239Z,12.76
2018-12-07T17:56:53.502Z,12.74
2018-12-07T18:01:57.549Z,12.80
2018-12-07T18:04:26.808Z,12.80
2018-12-07T18:06:56.136Z,12.78
2018-12-07T18:09:26.342Z,12.77
2018-12-07T18:17:18.849Z,12.72
2018-12-07T18:19:48.135Z,12.69
2018-12-07T18:22:17.390Z,12.68
2018-12-07T18:25:06.271Z,12.66
2018-12-07T18:30:24.201Z,12.63
2018-12-07T18:32:54.213Z,12.64
2018-12-07T18:40:32.874Z,12.65
2018-12-07T18:51:00.119Z,12.59
2018-12-07T18:53:29.385Z,12.65
2018-12-07T18:58:33.430Z,12.66
2018-12-07T19:08:47.804Z,12.57
2018-12-07T19:19:02.007Z,12.52
2018-12-07T19:21:31.273Z,12.52
2018-12-07T19:24:02.320Z,12.52
2018-12-07T19:26:31.604Z,12.49
2018-12-07T19:29:01.016Z,12.45
2018-12-07T19:31:30.561Z,12.39
2018-12-07T19:34:00.177Z,12.36
2018-12-07T19:36:30.199Z,12.34
2018-12-07T19:38:59.490Z,12.31
2018-12-07T19:41:28.776Z,12.28
2018-12-07T19:44:17.645Z,12.23
2018-12-07T19:46:47.051Z,12.20
2018-12-07T19:49:17.222Z,12.17
2018-12-07T19:51:47.263Z,12.13
2018-12-07T19:54:16.660Z,12.13
2018-12-07T19:56:45.869Z,12.10
2018-12-07T19:59:15.268Z,12.08
2018-12-07T20:01:44.503Z,12.09
2018-12-07T20:04:13.892Z,12.08
2018-12-07T20:06:43.950Z,12.10
2018-12-07T20:09:13.317Z,12.10
2018-12-07T20:11:42.771Z,12.08
2018-12-07T20:14:12.182Z,12.09
2018-12-07T20:17:01.931Z,12.03
2018-12-07T20:19:31.472Z,11.79
2018-12-07T20:22:01.344Z,11.52
2018-12-07T20:24:31.014Z,11.33
2018-12-07T20:27:00.959Z,11.17
2018-12-07T20:29:30.999Z,10.97
2018-12-07T20:32:00.600Z,10.84
2018-12-07T20:34:30.409Z,10.72
2018-12-07T20:36:59.923Z,10.65
2018-12-07T20:39:29.920Z,10.59
2018-12-07T20:41:59.262Z,10.55
2018-12-07T20:44:28.517Z,10.50
2018-12-07T20:46:57.796Z,10.47
2018-12-07T20:49:27.043Z,10.43
2018-12-07T20:51:56.506Z,10.39
2018-12-07T20:54:26.068Z,10.34
2018-12-07T20:56:55.981Z,10.23
2018-12-07T20:59:25.313Z,10.19
2018-12-07T21:01:55.443Z,10.16
2018-12-07T21:04:43.881Z,10.13
2018-12-07T21:07:47.360Z,10.03
2018-12-07T21:10:57.772Z,9.95
2018-12-07T21:14:05.272Z,9.85
2018-12-07T21:17:17.648Z,9.78
2018-12-07T21:19:59.145Z,9.71
2018-12-07T21:22:29.172Z,9.62
2018-12-07T21:24:59.195Z,9.54
2018-12-07T21:27:28.541Z,9.48
2018-12-07T21:30:42.260Z,9.42
2018-12-07T21:33:11.960Z,9.37
2018-12-07T21:38:42.386Z,9.29
2018-12-07T21:41:11.711Z,9.25
2018-12-07T21:43:41.095Z,9.25
2018-12-07T21:46:10.364Z,9.27
2018-12-07T21:48:39.778Z,9.23
2018-12-07T21:51:34.351Z,9.20
2018-12-07T21:54:24.430Z,9.18
2018-12-07T21:56:54.077Z,9.15
2018-12-07T21:59:23.869Z,9.12
2018-12-07T22:01:53.402Z,9.08
2018-12-07T22:04:22.867Z,9.06
2018-12-07T22:06:52.199Z,9.05
2018-12-07T22:09:21.662Z,9.01
2018-12-07T22:11:51.017Z,9.02
2018-12-07T22:14:20.428Z,8.97
2018-12-07T22:16:49.702Z,8.90
2018-12-07T22:19:19.080Z,8.94
2018-12-07T22:21:48.397Z,8.91
2018-12-07T22:24:17.629Z,8.89
2018-12-07T22:26:47.060Z,8.88
2018-12-07T22:29:16.346Z,8.90
2018-12-07T22:31:45.656Z,8.90
2018-12-07T22:34:14.993Z,8.85
2018-12-07T22:36:44.298Z,8.84
2018-12-07T22:39:13.594Z,8.83
2018-12-07T22:41:43.146Z,8.80
2018-12-07T22:44:13.020Z,8.75
2018-12-07T22:46:42.406Z,8.73
2018-12-07T22:49:11.672Z,8.70
2018-12-07T22:51:40.939Z,8.71
2018-12-07T22:54:10.214Z,8.71
2018-12-07T22:56:39.461Z,8.74
2018-12-07T22:59:08.739Z,8.73
2018-12-07T23:01:38.082Z,8.74
2018-12-07T23:04:07.367Z,8.73
2018-12-07T23:06:36.630Z,8.71
2018-12-07T23:09:07.847Z,8.69
2018-12-07T23:11:37.171Z,8.65
2018-12-07T23:14:06.441Z,8.63
2018-12-07T23:16:35.701Z,8.63
2018-12-07T23:19:04.985Z,8.64
2018-12-07T23:21:34.237Z,8.65
2018-12-07T23:24:03.510Z,8.64
2018-12-07T23:26:32.761Z,8.65
2018-12-07T23:29:02.022Z,8.66
2018-12-07T23:31:31.288Z,8.66
2018-12-07T23:34:00.544Z,8.63
2018-12-07T23:36:29.825Z,8.65
2018-12-07T23:38:59.113Z,8.66
2018-12-07T23:41:28.381Z,8.66
2018-12-07T23:43:57.653Z,8.68
2018-12-07T23:46:26.914Z,8.68
2018-12-07T23:48:56.190Z,8.68
2018-12-07T23:51:25.486Z,8.67
2018-12-07T23:53:54.738Z,8.66
2018-12-07T23:56:24.001Z,8.67
2018-12-07T23:58:53.249Z,8.68
