createdAt,value
2023-01-09T04:41:50.771Z,11.20
2023-01-09T04:56:55.156Z,11.20
2023-01-09T05:12:01.656Z,11.40
2023-01-09T05:27:06.467Z,11.50
2023-01-09T05:42:11.790Z,11.50
2023-01-09T05:57:16.329Z,11.50
2023-01-09T06:12:20.789Z,11.50
2023-01-09T06:27:25.642Z,11.40
2023-01-09T06:42:30.193Z,11.20
2023-01-09T06:57:34.714Z,11.30
2023-01-09T07:12:39.151Z,11.40
2023-01-09T07:27:43.765Z,10.90
2023-01-09T07:42:48.874Z,11.10
2023-01-09T07:57:53.942Z,10.90
2023-01-09T08:12:58.340Z,10.70
2023-01-09T08:28:02.993Z,10.60
2023-01-09T08:43:25.267Z,10.90
2023-01-09T08:58:30.034Z,10.70
2023-01-09T09:13:34.441Z,10.90
2023-01-09T09:28:40.249Z,10.30
2023-01-09T09:44:20.887Z,10.60
2023-01-09T09:59:28.007Z,10.60
2023-01-09T10:14:32.714Z,10.70
2023-01-09T10:29:48.126Z,10.70
2023-01-09T10:44:58.562Z,10.70
2023-01-09T11:00:03.351Z,10.70
2023-01-09T11:15:31.853Z,11.00
2023-01-09T11:30:37.394Z,11.10
2023-01-09T11:45:56.356Z,11.10
2023-01-09T12:01:23.034Z,11.40
2023-01-09T12:16:35.784Z,11.60
2023-01-09T12:31:58.167Z,11.40
2023-01-09T12:47:17.248Z,11.60
2023-01-09T13:02:27.778Z,11.10
2023-01-09T13:17:42.654Z,11.40
2023-01-09T13:32:57.687Z,10.80
2023-01-09T13:48:41.719Z,10.90
2023-01-09T14:04:06.131Z,11.10
2023-01-09T14:19:27.120Z,10.80
2023-01-09T14:34:38.221Z,10.30
2023-01-09T14:49:46.624Z,10.70
2023-01-09T15:04:51.518Z,10.50
2023-01-09T15:19:57.153Z,11.00
2023-01-09T15:35:02.615Z,11.20
2023-01-09T15:50:11.870Z,10.80
2023-01-09T16:05:17.993Z,10.70
2023-01-09T16:20:27.764Z,10.50
2023-01-09T16:35:32.269Z,10.60
2023-01-09T16:50:36.848Z,10.60
2023-01-09T17:05:41.432Z,11.10
2023-01-09T17:20:48.662Z,10.40
2023-01-09T17:35:53.322Z,10.00
2023-01-09T17:50:58.202Z,10.00
2023-01-09T18:06:03.382Z,10.20
2023-01-09T18:21:09.903Z,10.20
2023-01-09T18:36:14.742Z,10.70
2023-01-09T18:51:19.383Z,10.40
2023-01-09T19:06:23.854Z,10.00
2023-01-09T19:21:28.455Z,10.00
2023-01-09T19:36:32.991Z,10.10
2023-01-09T19:51:37.610Z,9.90
2023-01-09T20:06:44.324Z,9.90
2023-01-09T20:21:49.237Z,9.90
2023-01-09T20:36:54.597Z,10.00
2023-01-09T20:51:59.296Z,10.10
2023-01-09T21:07:03.950Z,9.90
