createdAt,value
2019-04-16T00:00:47.336Z,-0.90
2019-04-16T00:03:14.902Z,-1.00
2019-04-16T00:05:45.316Z,-1.00
2019-04-16T00:08:27.184Z,-1.10
2019-04-16T00:11:04.669Z,-1.10
2019-04-16T00:13:43.990Z,-1.10
2019-04-16T00:16:13.029Z,-1.10
2019-04-16T00:18:41.094Z,-1.10
2019-04-16T00:24:22.932Z,-0.40
2019-04-16T00:26:58.039Z,-1.20
2019-04-16T00:29:25.557Z,-1.20
2019-04-16T00:32:07.865Z,-1.20
2019-04-16T00:34:33.626Z,-1.20
2019-04-16T00:37:01.306Z,-1.30
2019-04-16T00:39:28.955Z,-1.30
2019-04-16T00:41:57.430Z,-1.40
2019-04-16T00:44:24.881Z,-1.40
2019-04-16T00:46:52.533Z,-1.50
2019-04-16T00:49:20.294Z,-1.50
2019-04-16T00:51:47.979Z,-1.50
2019-04-16T00:54:15.563Z,-0.70
2019-04-16T00:56:43.537Z,-1.50
2019-04-16T00:59:12.904Z,-1.50
2019-04-16T01:01:40.492Z,-1.50
2019-04-16T01:04:08.049Z,-1.50
2019-04-16T01:06:37.910Z,-1.50
2019-04-16T01:09:06.500Z,-1.60
2019-04-16T01:11:35.606Z,-1.60
2019-04-16T01:14:03.531Z,-1.60
2019-04-16T01:16:32.942Z,-0.90
2019-04-16T01:19:00.586Z,-1.70
2019-04-16T01:21:28.184Z,-1.30
2019-04-16T01:23:55.912Z,-1.70
2019-04-16T01:26:24.267Z,-0.40
2019-04-16T01:29:02.925Z,-1.80
2019-04-16T01:31:36.323Z,-1.80
2019-04-16T01:34:25.156Z,-1.80
2019-04-16T01:37:17.870Z,-1.80
2019-04-16T01:39:47.729Z,-1.80
2019-04-16T01:42:15.763Z,-1.90
2019-04-16T01:44:43.149Z,-1.80
2019-04-16T01:47:10.805Z,-1.80
2019-04-16T01:49:39.294Z,-1.90
2019-04-16T01:52:07.664Z,-1.90
2019-04-16T01:54:35.297Z,-1.90
2019-04-16T01:57:02.891Z,-1.80
2019-04-16T01:59:30.478Z,-1.80
2019-04-16T02:01:57.975Z,-1.70
2019-04-16T02:04:25.433Z,-1.70
2019-04-16T02:07:05.658Z,-1.80
2019-04-16T02:09:34.740Z,-1.80
2019-04-16T02:12:03.177Z,-1.90
2019-04-16T02:14:30.700Z,-1.80
2019-04-16T02:16:58.690Z,-1.80
2019-04-16T02:19:26.237Z,-1.80
2019-04-16T02:21:53.657Z,-1.80
2019-04-16T02:24:21.114Z,-1.80
2019-04-16T02:26:49.012Z,-1.80
2019-04-16T02:29:17.108Z,-1.80
2019-04-16T02:31:47.919Z,-1.90
2019-04-16T02:34:14.199Z,-1.90
2019-04-16T02:36:41.653Z,-2.00
2019-04-16T02:39:09.259Z,-1.90
2019-04-16T02:41:36.950Z,-2.00
2019-04-16T02:44:04.698Z,-2.00
2019-04-16T02:46:32.812Z,-2.00
2019-04-16T02:49:02.043Z,-2.00
2019-04-16T02:51:51.996Z,-2.00
2019-04-16T02:54:32.321Z,-2.10
2019-04-16T02:57:03.312Z,-2.10
2019-04-16T02:59:36.136Z,-2.10
2019-04-16T03:02:31.929Z,-2.10
2019-04-16T03:05:07.779Z,-2.10
2019-04-16T03:07:35.417Z,-2.10
2019-04-16T03:10:04.893Z,-2.20
2019-04-16T03:12:32.740Z,-2.10
2019-04-16T03:15:01.291Z,-2.20
2019-04-16T03:17:39.521Z,-2.20
2019-04-16T03:20:09.945Z,-2.20
2019-04-16T03:22:37.732Z,-2.40
2019-04-16T03:25:06.314Z,-2.20
2019-04-16T03:27:33.786Z,-2.20
2019-04-16T03:30:03.387Z,-2.20
2019-04-16T03:32:35.495Z,-2.30
2019-04-16T03:35:03.475Z,-2.30
2019-04-16T03:37:32.999Z,-2.40
2019-04-16T03:40:14.521Z,-2.30
2019-04-16T03:42:29.618Z,-2.30
2019-04-16T03:44:56.930Z,-2.40
2019-04-16T03:47:24.425Z,-2.40
2019-04-16T03:49:51.993Z,-2.40
2019-04-16T03:52:19.744Z,-1.40
2019-04-16T03:54:47.204Z,-2.50
2019-04-16T03:57:15.221Z,-2.50
2019-04-16T03:59:42.607Z,-2.50
2019-04-16T04:02:10.033Z,-2.50
2019-04-16T04:04:37.668Z,-2.50
2019-04-16T04:07:05.516Z,-3.50
2019-04-16T04:09:33.186Z,-2.50
2019-04-16T04:12:00.787Z,-2.50
2019-04-16T04:14:28.451Z,-2.50
2019-04-16T04:16:56.498Z,-2.50
2019-04-16T04:19:23.996Z,-2.60
2019-04-16T04:21:53.686Z,-2.50
2019-04-16T04:24:21.988Z,-1.90
2019-04-16T04:26:49.740Z,-2.30
2019-04-16T04:29:39.982Z,-2.20
2019-04-16T04:32:07.547Z,-2.20
2019-04-16T04:34:35.292Z,-3.50
2019-04-16T04:37:02.930Z,-3.00
2019-04-16T04:39:30.651Z,-1.50
2019-04-16T04:41:58.361Z,-2.00
2019-04-16T04:44:25.767Z,-1.80
2019-04-16T04:46:53.709Z,-1.70
2019-04-16T04:49:21.189Z,-1.60
2019-04-16T04:51:48.567Z,-1.80
2019-04-16T04:54:16.514Z,-1.60
2019-04-16T04:56:44.455Z,-1.40
2019-04-16T04:59:11.848Z,-1.30
2019-04-16T05:01:42.090Z,-1.20
2019-04-16T05:04:34.680Z,-1.00
2019-04-16T05:07:04.853Z,-1.00
2019-04-16T05:09:35.560Z,-1.00
2019-04-16T05:12:02.432Z,-0.70
2019-04-16T05:14:30.974Z,-0.60
2019-04-16T05:17:00.611Z,-0.50
2019-04-16T05:19:29.424Z,-0.20
2019-04-16T05:21:57.128Z,0.40
2019-04-16T05:24:28.964Z,0.40
2019-04-16T05:26:56.361Z,1.70
2019-04-16T05:29:24.100Z,0.40
2019-04-16T05:31:54.583Z,1.80
2019-04-16T05:34:25.158Z,1.60
2019-04-16T05:36:53.546Z,1.20
2019-04-16T05:39:21.290Z,1.80
2019-04-16T05:41:52.959Z,3.20
2019-04-16T05:44:22.158Z,1.80
2019-04-16T05:46:50.009Z,2.50
2019-04-16T05:49:17.607Z,2.50
2019-04-16T05:51:46.227Z,4.10
2019-04-16T05:54:31.164Z,2.70
2019-04-16T05:56:58.985Z,3.70
2019-04-16T05:59:27.970Z,2.40
2019-04-16T06:02:01.748Z,5.20
2019-04-16T06:04:30.847Z,4.20
2019-04-16T06:07:03.022Z,4.60
2019-04-16T06:09:29.602Z,6.30
2019-04-16T06:11:58.269Z,5.70
2019-04-16T06:14:49.564Z,7.70
2019-04-16T06:17:36.643Z,6.80
2019-04-16T06:20:24.845Z,8.40
2019-04-16T06:23:01.494Z,7.00
2019-04-16T06:25:42.138Z,9.70
2019-04-16T06:28:16.694Z,9.00
2019-04-16T06:30:48.985Z,10.70
2019-04-16T06:33:30.707Z,10.70
2019-04-16T06:36:17.939Z,11.60
2019-04-16T06:42:30.757Z,12.80
2019-04-16T06:45:11.145Z,13.20
2019-04-16T06:47:48.989Z,13.80
2019-04-16T06:50:39.548Z,12.90
2019-04-16T06:53:10.372Z,14.50
2019-04-16T06:55:43.830Z,13.90
2019-04-16T06:58:50.275Z,14.70
2019-04-16T07:01:15.235Z,13.40
2019-04-16T07:04:54.861Z,15.80
2019-04-16T07:07:45.901Z,15.20
2019-04-16T07:10:15.133Z,16.10
2019-04-16T07:12:44.836Z,17.20
2019-04-16T07:15:22.586Z,16.50
2019-04-16T07:17:48.080Z,17.20
2019-04-16T07:21:02.577Z,18.30
2019-04-16T07:23:32.194Z,17.50
2019-04-16T07:26:32.532Z,17.90
2019-04-16T07:29:08.240Z,19.90
2019-04-16T07:31:45.761Z,18.20
2019-04-16T07:34:51.112Z,19.60
2019-04-16T07:37:39.054Z,19.90
2019-04-16T07:43:46.306Z,20.50
2019-04-16T07:46:32.723Z,21.50
2019-04-16T07:49:19.873Z,21.90
2019-04-16T07:52:07.809Z,22.10
2019-04-16T07:54:55.232Z,22.40
2019-04-16T07:57:28.830Z,22.80
2019-04-16T07:59:59.705Z,22.70
2019-04-16T08:02:28.813Z,24.50
2019-04-16T08:05:00.907Z,23.10
2019-04-16T08:07:31.632Z,23.50
2019-04-16T08:10:02.841Z,23.50
2019-04-16T08:12:31.486Z,23.30
2019-04-16T08:15:18.427Z,25.80
2019-04-16T08:17:46.866Z,25.90
2019-04-16T08:20:20.316Z,24.10
2019-04-16T08:22:55.549Z,25.00
2019-04-16T08:25:33.536Z,26.50
2019-04-16T08:28:14.933Z,27.40
2019-04-16T08:30:45.790Z,29.30
2019-04-16T08:33:14.743Z,28.70
2019-04-16T08:35:44.454Z,28.10
2019-04-16T08:41:31.036Z,29.20
2019-04-16T08:44:03.806Z,31.00
2019-04-16T08:46:33.414Z,31.70
2019-04-16T08:49:05.144Z,31.80
2019-04-16T08:51:37.780Z,33.70
2019-04-16T08:54:07.329Z,32.90
2019-04-16T08:56:35.225Z,33.30
2019-04-16T08:59:03.018Z,33.90
2019-04-16T09:01:35.751Z,34.20
2019-04-16T09:04:12.052Z,35.00
2019-04-16T09:06:42.912Z,35.00
2019-04-16T09:12:40.772Z,35.30
2019-04-16T09:15:11.283Z,36.00
2019-04-16T09:21:10.327Z,36.30
2019-04-16T09:23:39.481Z,37.20
2019-04-16T09:26:24.011Z,36.50
2019-04-16T09:30:25.270Z,37.00
2019-04-16T09:33:17.306Z,36.80
2019-04-16T09:36:11.475Z,37.70
2019-04-16T09:38:52.375Z,38.20
2019-04-16T09:41:33.637Z,39.30
2019-04-16T09:44:56.201Z,40.20
2019-04-16T09:47:25.542Z,39.90
2019-04-16T09:49:55.992Z,41.50
2019-04-16T09:52:25.866Z,41.60
2019-04-16T09:54:54.837Z,42.00
2019-04-16T09:57:24.785Z,42.30
2019-04-16T09:59:59.675Z,42.70
2019-04-16T10:02:42.611Z,41.80
2019-04-16T10:05:11.622Z,43.40
2019-04-16T10:07:41.135Z,43.40
2019-04-16T10:10:10.768Z,43.10
2019-04-16T10:13:30.736Z,42.50
2019-04-16T10:15:51.046Z,44.20
2019-04-16T10:18:20.147Z,45.30
2019-04-16T10:20:48.199Z,44.80
2019-04-16T10:23:26.679Z,45.10
2019-04-16T10:25:54.210Z,44.80
2019-04-16T10:28:24.972Z,45.90
2019-04-16T10:30:53.842Z,45.70
2019-04-16T10:33:23.278Z,46.10
2019-04-16T10:35:50.922Z,45.70
2019-04-16T10:38:30.272Z,45.90
2019-04-16T10:41:15.540Z,46.90
2019-04-16T10:44:03.986Z,47.60
2019-04-16T10:46:43.675Z,47.60
2019-04-16T10:49:23.420Z,48.20
2019-04-16T10:52:11.757Z,48.50
2019-04-16T10:55:13.642Z,49.30
2019-04-16T10:57:59.296Z,48.50
2019-04-16T11:00:31.761Z,48.00
2019-04-16T11:03:34.354Z,46.90
2019-04-16T11:06:34.832Z,47.30
2019-04-16T11:09:06.616Z,48.80
2019-04-16T11:11:34.529Z,50.70
2019-04-16T11:14:02.489Z,51.30
2019-04-16T11:16:30.097Z,51.60
2019-04-16T11:18:57.873Z,50.40
2019-04-16T11:21:27.309Z,49.10
2019-04-16T11:23:55.034Z,49.40
2019-04-16T11:26:22.729Z,49.90
2019-04-16T11:29:27.530Z,49.10
2019-04-16T11:31:54.891Z,49.70
2019-04-16T11:34:22.969Z,49.60
2019-04-16T11:36:50.952Z,50.30
2019-04-16T11:39:20.302Z,51.50
2019-04-16T11:41:48.668Z,52.70
2019-04-16T11:44:18.315Z,53.60
2019-04-16T11:46:45.833Z,53.50
2019-04-16T11:49:13.517Z,53.70
2019-04-16T11:51:41.592Z,53.90
2019-04-16T11:54:12.480Z,54.40
2019-04-16T11:56:42.366Z,54.60
2019-04-16T11:59:11.631Z,55.20
2019-04-16T12:02:04.103Z,55.30
2019-04-16T12:04:59.251Z,55.00
2019-04-16T12:07:41.971Z,53.10
2019-04-16T12:10:32.411Z,52.00
2019-04-16T12:13:13.743Z,51.90
2019-04-16T12:19:20.149Z,52.20
2019-04-16T12:22:02.890Z,51.80
2019-04-16T12:24:54.540Z,52.70
2019-04-16T12:27:42.132Z,53.20
2019-04-16T12:30:19.464Z,53.50
2019-04-16T12:32:58.588Z,53.30
2019-04-16T12:35:35.662Z,53.80
2019-04-16T12:38:20.906Z,53.70
2019-04-16T12:41:14.946Z,53.20
2019-04-16T12:43:56.242Z,52.90
2019-04-16T12:46:30.252Z,53.00
2019-04-16T12:49:35.318Z,52.60
2019-04-16T12:52:15.596Z,51.30
2019-04-16T12:55:15.186Z,49.00
2019-04-16T12:57:48.200Z,46.00
2019-04-16T13:00:47.953Z,42.10
2019-04-16T13:03:37.594Z,39.10
2019-04-16T13:06:58.379Z,36.20
2019-04-16T13:09:45.530Z,33.50
2019-04-16T13:12:47.482Z,31.40
2019-04-16T13:15:40.836Z,29.60
2019-04-16T13:18:15.901Z,28.30
2019-04-16T13:21:07.813Z,26.80
2019-04-16T13:23:55.159Z,26.00
2019-04-16T13:26:40.649Z,25.40
2019-04-16T13:29:29.589Z,24.60
2019-04-16T13:31:59.992Z,24.00
2019-04-16T13:34:27.839Z,23.40
2019-04-16T13:37:01.159Z,23.00
2019-04-16T13:39:48.348Z,22.60
2019-04-16T13:42:16.250Z,22.40
2019-04-16T13:44:50.508Z,22.20
2019-04-16T13:47:18.153Z,21.60
2019-04-16T13:50:02.623Z,21.30
2019-04-16T13:52:26.440Z,21.00
2019-04-16T13:55:13.424Z,20.70
2019-04-16T13:57:43.519Z,20.60
2019-04-16T14:00:17.063Z,20.40
2019-04-16T14:02:51.075Z,20.30
2019-04-16T14:05:19.085Z,20.10
2019-04-16T14:11:19.862Z,19.70
2019-04-16T14:13:50.176Z,19.50
2019-04-16T14:16:19.861Z,19.40
2019-04-16T14:18:47.719Z,19.40
2019-04-16T14:21:17.010Z,19.30
2019-04-16T14:23:44.474Z,19.20
2019-04-16T14:26:12.200Z,19.00
2019-04-16T14:28:51.527Z,18.80
2019-04-16T14:31:09.770Z,18.70
2019-04-16T14:33:55.607Z,18.60
2019-04-16T14:36:23.107Z,19.00
2019-04-16T14:38:58.127Z,18.40
2019-04-16T14:41:25.931Z,18.20
2019-04-16T14:44:02.105Z,18.00
2019-04-16T14:46:33.291Z,17.80
2019-04-16T14:49:01.617Z,17.80
2019-04-16T14:53:54.315Z,17.80
2019-04-16T14:54:52.749Z,17.70
2019-04-16T14:57:22.043Z,17.10
2019-04-16T15:00:03.970Z,17.30
2019-04-16T15:02:40.415Z,17.30
2019-04-16T15:05:15.733Z,17.30
2019-04-16T15:08:04.982Z,17.30
2019-04-16T15:10:44.259Z,17.20
2019-04-16T15:13:36.791Z,17.00
2019-04-16T15:16:30.737Z,16.90
2019-04-16T15:19:47.817Z,16.80
2019-04-16T15:22:44.177Z,16.80
2019-04-16T15:25:30.218Z,16.80
2019-04-16T15:28:04.897Z,16.70
2019-04-16T15:30:52.141Z,16.50
2019-04-16T15:33:35.720Z,16.50
2019-04-16T15:36:10.451Z,16.40
2019-04-16T15:39:06.569Z,16.30
2019-04-16T15:41:46.478Z,16.10
2019-04-16T15:44:32.131Z,15.90
2019-04-16T15:47:19.814Z,15.80
2019-04-16T15:49:55.969Z,15.60
2019-04-16T15:52:46.696Z,15.50
2019-04-16T15:55:30.956Z,15.40
2019-04-16T15:58:26.956Z,15.40
2019-04-16T16:01:20.120Z,15.30
2019-04-16T16:04:11.541Z,15.10
2019-04-16T16:06:55.226Z,15.10
2019-04-16T16:09:27.375Z,15.00
2019-04-16T16:11:59.529Z,14.90
2019-04-16T16:14:33.154Z,14.80
2019-04-16T16:16:57.228Z,14.80
2019-04-16T16:19:24.854Z,14.70
2019-04-16T16:21:52.508Z,14.60
2019-04-16T16:24:20.331Z,14.60
2019-04-16T16:26:50.298Z,14.50
2019-04-16T16:29:18.009Z,14.40
2019-04-16T16:31:46.180Z,14.40
2019-04-16T16:34:13.769Z,14.40
2019-04-16T16:36:41.635Z,14.90
2019-04-16T16:39:09.426Z,14.40
2019-04-16T16:41:38.820Z,14.90
2019-04-16T16:44:06.486Z,14.30
2019-04-16T16:47:05.807Z,14.30
2019-04-16T16:49:33.642Z,14.20
2019-04-16T16:52:42.084Z,14.20
2019-04-16T16:55:15.243Z,14.20
2019-04-16T16:57:49.227Z,14.10
2019-04-16T17:00:42.088Z,14.20
2019-04-16T17:03:28.645Z,14.10
2019-04-16T17:05:56.847Z,14.00
2019-04-16T17:08:27.124Z,14.10
2019-04-16T17:10:54.063Z,13.90
2019-04-16T17:13:21.708Z,13.70
2019-04-16T17:15:49.566Z,13.70
2019-04-16T17:18:17.057Z,13.50
2019-04-16T17:20:44.588Z,13.40
2019-04-16T17:23:16.272Z,13.20
2019-04-16T17:25:42.597Z,13.10
2019-04-16T17:28:10.379Z,13.00
2019-04-16T17:30:38.051Z,12.90
2019-04-16T17:33:06.129Z,12.80
2019-04-16T17:35:33.800Z,12.70
2019-04-16T17:38:03.730Z,12.60
2019-04-16T17:40:40.749Z,12.50
2019-04-16T17:43:16.738Z,12.50
2019-04-16T17:45:52.805Z,12.50
2019-04-16T17:48:27.999Z,12.50
2019-04-16T17:51:06.983Z,12.40
2019-04-16T17:53:39.208Z,12.30
2019-04-16T17:56:21.921Z,12.30
2019-04-16T17:58:52.924Z,12.20
2019-04-16T18:01:40.389Z,12.10
2019-04-16T18:04:19.813Z,12.00
2019-04-16T18:07:07.626Z,11.90
2019-04-16T18:09:39.381Z,11.80
2019-04-16T18:12:34.531Z,11.70
2019-04-16T18:15:22.401Z,12.50
2019-04-16T18:18:15.739Z,11.60
2019-04-16T18:21:15.960Z,11.50
2019-04-16T18:23:54.851Z,11.40
2019-04-16T18:26:31.315Z,11.40
2019-04-16T18:29:21.407Z,11.50
2019-04-16T18:32:21.885Z,11.40
2019-04-16T18:35:02.975Z,11.20
2019-04-16T18:37:39.106Z,11.00
2019-04-16T18:40:30.878Z,10.80
2019-04-16T18:43:16.378Z,10.60
2019-04-16T18:46:02.394Z,10.50
2019-04-16T18:48:31.841Z,10.30
2019-04-16T18:51:01.980Z,10.20
2019-04-16T18:53:30.131Z,10.00
2019-04-16T18:55:57.718Z,9.90
2019-04-16T18:58:25.395Z,9.80
2019-04-16T19:00:58.042Z,10.00
2019-04-16T19:03:28.446Z,9.70
2019-04-16T19:05:59.996Z,9.60
2019-04-16T19:08:40.727Z,9.50
2019-04-16T19:10:59.802Z,9.50
2019-04-16T19:13:29.437Z,9.50
2019-04-16T19:15:57.252Z,9.30
2019-04-16T19:18:38.202Z,9.30
2019-04-16T19:21:10.581Z,9.30
2019-04-16T19:23:38.956Z,9.20
2019-04-16T19:26:07.357Z,9.20
2019-04-16T19:28:39.610Z,9.20
2019-04-16T19:31:06.598Z,9.10
2019-04-16T19:33:38.546Z,9.10
2019-04-16T19:36:09.495Z,9.20
2019-04-16T19:38:40.646Z,9.10
2019-04-16T19:41:08.931Z,9.00
2019-04-16T19:43:38.097Z,9.00
2019-04-16T19:46:07.716Z,9.00
2019-04-16T19:48:36.376Z,8.90
2019-04-16T19:51:07.340Z,8.90
2019-04-16T19:53:34.150Z,8.90
2019-04-16T19:56:02.684Z,8.90
2019-04-16T19:58:31.309Z,8.90
2019-04-16T20:00:59.132Z,8.90
2019-04-16T20:03:30.158Z,8.90
2019-04-16T20:05:57.585Z,8.90
2019-04-16T20:08:25.209Z,8.80
2019-04-16T20:10:52.748Z,8.80
2019-04-16T20:13:20.293Z,8.90
2019-04-16T20:15:52.410Z,8.80
2019-04-16T20:18:49.967Z,8.70
2019-04-16T20:21:06.471Z,8.60
2019-04-16T20:23:34.470Z,9.20
2019-04-16T20:27:08.767Z,8.60
2019-04-16T20:29:36.531Z,8.60
2019-04-16T20:32:04.085Z,8.50
2019-04-16T20:34:31.794Z,7.40
2019-04-16T20:36:59.245Z,8.10
2019-04-16T20:39:27.488Z,8.40
2019-04-16T20:41:59.238Z,8.30
2019-04-16T20:44:24.965Z,8.30
2019-04-16T20:46:58.252Z,8.20
2019-04-16T20:49:27.390Z,8.10
2019-04-16T20:52:00.167Z,7.10
2019-04-16T20:57:31.230Z,7.90
2019-04-16T21:03:21.811Z,7.80
2019-04-16T21:05:57.085Z,7.70
2019-04-16T21:08:11.809Z,7.80
2019-04-16T21:10:40.267Z,7.60
2019-04-16T21:13:09.699Z,7.60
2019-04-16T21:15:37.611Z,7.50
2019-04-16T21:18:10.489Z,7.50
2019-04-16T21:20:35.654Z,6.80
2019-04-16T21:23:03.919Z,7.40
2019-04-16T21:25:31.923Z,7.30
2019-04-16T21:31:22.609Z,7.90
2019-04-16T21:34:07.246Z,6.30
2019-04-16T21:36:48.123Z,7.20
2019-04-16T21:39:22.736Z,7.20
2019-04-16T21:41:50.704Z,7.20
2019-04-16T21:44:18.360Z,7.10
2019-04-16T21:46:52.449Z,7.10
2019-04-16T21:49:20.693Z,7.10
2019-04-16T21:52:06.132Z,7.10
2019-04-16T21:54:34.070Z,7.10
2019-04-16T21:57:01.564Z,7.00
2019-04-16T21:59:29.123Z,8.10
2019-04-16T22:01:59.074Z,7.00
2019-04-16T22:04:26.663Z,7.10
2019-04-16T22:06:57.504Z,7.10
2019-04-16T22:09:24.926Z,7.10
2019-04-16T22:11:52.765Z,7.10
2019-04-16T22:14:22.284Z,7.10
2019-04-16T22:16:49.989Z,7.10
2019-04-16T22:19:17.376Z,7.10
2019-04-16T22:21:44.972Z,7.10
2019-04-16T22:24:12.963Z,7.20
2019-04-16T22:26:40.431Z,7.20
2019-04-16T22:29:15.362Z,7.20
2019-04-16T22:31:41.761Z,7.20
2019-04-16T22:34:10.142Z,7.20
2019-04-16T22:36:37.615Z,7.20
2019-04-16T22:39:19.263Z,7.20
2019-04-16T22:41:58.504Z,7.20
2019-04-16T22:44:44.432Z,7.20
2019-04-16T22:47:15.438Z,7.10
2019-04-16T22:49:42.793Z,7.70
2019-04-16T22:52:13.325Z,7.20
2019-04-16T22:54:41.915Z,7.20
2019-04-16T22:57:12.067Z,7.20
2019-04-16T22:59:40.196Z,7.20
2019-04-16T23:02:17.825Z,7.20
2019-04-16T23:04:45.660Z,7.30
2019-04-16T23:07:13.290Z,7.30
2019-04-16T23:09:40.678Z,7.30
2019-04-16T23:12:08.270Z,7.30
2019-04-16T23:14:35.832Z,7.30
2019-04-16T23:17:03.520Z,7.30
2019-04-16T23:19:31.144Z,7.30
2019-04-16T23:21:59.493Z,7.30
2019-04-16T23:24:27.001Z,7.60
2019-04-16T23:26:54.555Z,7.30
2019-04-16T23:29:22.049Z,7.40
2019-04-16T23:31:49.630Z,7.40
2019-04-16T23:34:18.906Z,8.30
2019-04-16T23:36:48.514Z,7.30
2019-04-16T23:39:16.955Z,7.20
2019-04-16T23:41:48.228Z,7.20
2019-04-16T23:44:36.216Z,7.20
2019-04-16T23:47:23.561Z,7.10
2019-04-16T23:50:00.674Z,7.00
2019-04-16T23:52:34.502Z,7.00
2019-04-16T23:55:23.848Z,7.00
2019-04-16T23:58:12.203Z,7.00
