createdAt,value
2022-08-16T05:04:19.247Z,27.98
2022-08-16T05:09:23.205Z,28.52
2022-08-16T05:14:45.965Z,31.90
2022-08-16T05:19:57.356Z,32.80
2022-08-16T05:25:00.410Z,28.33
2022-08-16T05:30:34.349Z,28.75
2022-08-16T05:35:26.091Z,31.58
2022-08-16T05:40:29.163Z,37.47
2022-08-16T05:50:33.972Z,32.50
2022-08-16T05:55:40.672Z,27.33
2022-08-16T06:00:42.900Z,29.80
2022-08-16T06:05:45.356Z,30.08
2022-08-16T06:11:10.480Z,27.80
2022-08-16T06:16:18.038Z,29.83
2022-08-16T06:21:22.585Z,31.98
2022-08-16T06:26:34.677Z,32.40
2022-08-16T06:31:48.752Z,30.08
2022-08-16T06:36:51.384Z,34.00
2022-08-16T06:42:02.387Z,36.00
2022-08-16T06:47:05.515Z,39.65
2022-08-16T06:52:55.459Z,34.13
2022-08-16T06:57:31.079Z,35.10
2022-08-16T07:02:51.796Z,29.95
2022-08-16T07:07:54.250Z,29.98
2022-08-16T07:13:03.603Z,31.45
2022-08-16T07:18:07.598Z,39.50
2022-08-16T07:23:13.430Z,36.33
2022-08-16T07:28:20.310Z,40.78
2022-08-16T07:33:53.126Z,36.97
2022-08-16T07:38:45.538Z,38.90
2022-08-16T07:43:49.141Z,32.08
2022-08-16T07:48:53.204Z,35.53
2022-08-16T07:54:02.473Z,34.22
2022-08-16T07:59:11.637Z,36.90
2022-08-16T08:04:16.567Z,32.22
2022-08-16T08:09:18.599Z,34.67
2022-08-16T08:14:30.111Z,30.58
2022-08-16T08:19:32.418Z,29.42
2022-08-16T08:24:36.660Z,32.90
2022-08-16T08:29:40.561Z,32.35
2022-08-16T08:34:46.507Z,32.47
2022-08-16T08:39:55.036Z,32.40
2022-08-16T08:44:57.800Z,27.60
2022-08-16T08:50:00.515Z,34.33
2022-08-16T08:55:10.780Z,39.47
2022-08-16T09:00:17.296Z,28.48
2022-08-16T09:05:35.714Z,25.15
2022-08-16T09:10:40.836Z,25.92
2022-08-16T09:15:44.054Z,19.55
2022-08-16T09:20:59.332Z,25.35
2022-08-16T09:26:03.206Z,22.83
2022-08-16T09:31:25.232Z,21.48
2022-08-16T09:36:32.139Z,26.30
2022-08-16T09:41:35.344Z,18.00
2022-08-16T09:46:49.182Z,16.10
2022-08-16T09:51:54.532Z,15.43
2022-08-16T09:56:58.180Z,20.15
2022-08-16T10:02:00.897Z,16.02
2022-08-16T10:07:26.027Z,14.98
2022-08-16T10:12:55.876Z,12.80
2022-08-16T10:18:02.028Z,12.55
2022-08-16T10:23:21.623Z,13.90
2022-08-16T10:28:27.785Z,12.38
2022-08-16T10:33:34.182Z,14.27
2022-08-16T10:38:39.760Z,15.00
2022-08-16T10:43:44.195Z,10.65
2022-08-16T10:48:47.143Z,11.80
2022-08-16T10:53:50.520Z,12.63
2022-08-16T10:58:53.271Z,10.93
2022-08-16T11:03:57.455Z,11.00
2022-08-16T11:14:21.729Z,11.35
2022-08-16T11:19:23.771Z,10.18
2022-08-16T11:24:42.843Z,8.77
2022-08-16T11:29:45.934Z,8.48
2022-08-16T11:35:09.812Z,8.15
2022-08-16T11:40:10.973Z,10.45
2022-08-16T11:45:14.307Z,8.80
2022-08-16T11:50:17.123Z,8.02
2022-08-16T11:55:19.370Z,6.75
2022-08-16T12:00:33.562Z,7.03
2022-08-16T12:05:52.043Z,9.82
2022-08-16T12:10:59.416Z,8.00
2022-08-16T12:16:06.687Z,9.77
2022-08-16T12:21:11.583Z,8.40
2022-08-16T12:26:13.479Z,6.30
2022-08-16T12:31:15.427Z,7.20
2022-08-16T12:36:19.288Z,7.45
2022-08-16T12:41:25.371Z,10.23
2022-08-16T12:46:28.059Z,7.15
2022-08-16T12:51:57.645Z,8.52
2022-08-16T12:57:01.313Z,8.13
2022-08-16T13:02:07.789Z,11.48
2022-08-16T13:12:25.027Z,8.02
2022-08-16T13:17:29.701Z,8.52
2022-08-16T13:22:32.147Z,8.00
2022-08-16T13:28:02.604Z,7.38
2022-08-16T13:32:57.613Z,7.28
2022-08-16T13:37:59.919Z,8.77
2022-08-16T13:43:03.057Z,8.10
2022-08-16T13:48:06.387Z,10.15
2022-08-16T13:53:08.711Z,8.98
2022-08-16T13:58:37.164Z,8.35
2022-08-16T14:03:34.347Z,10.45
2022-08-16T14:08:41.970Z,9.48
2022-08-16T14:13:44.792Z,7.07
2022-08-16T14:18:47.248Z,6.28
2022-08-16T14:23:51.483Z,7.97
2022-08-16T14:28:54.548Z,5.43
2022-08-16T14:33:57.314Z,6.93
2022-08-16T14:39:00.754Z,7.70
2022-08-16T14:44:03.251Z,6.97
2022-08-16T14:49:05.427Z,8.00
2022-08-16T14:54:11.657Z,7.78
2022-08-16T14:59:13.770Z,6.35
2022-08-16T15:04:36.812Z,6.20
2022-08-16T15:09:44.608Z,6.85
2022-08-16T15:15:12.196Z,9.90
2022-08-16T15:20:15.642Z,7.63
2022-08-16T15:25:29.553Z,6.10
2022-08-16T15:30:56.838Z,6.72
2022-08-16T15:35:58.501Z,12.57
2022-08-16T15:41:01.586Z,6.25
2022-08-16T15:46:35.285Z,14.02
2022-08-16T15:51:45.476Z,5.93
2022-08-16T15:56:51.419Z,6.95
2022-08-16T16:01:56.834Z,9.93
2022-08-16T16:07:00.829Z,7.28
2022-08-16T16:12:16.302Z,8.10
2022-08-16T16:17:28.129Z,7.82
2022-08-16T16:22:31.736Z,5.90
2022-08-16T16:27:36.570Z,8.15
2022-08-16T16:32:38.752Z,7.82
2022-08-16T16:37:43.819Z,7.15
2022-08-16T16:42:45.861Z,8.00
2022-08-16T16:47:51.678Z,6.82
2022-08-16T16:53:00.641Z,6.45
2022-08-16T16:58:35.062Z,9.55
2022-08-16T17:03:38.663Z,6.35
2022-08-16T17:08:43.153Z,6.25
2022-08-16T17:13:46.452Z,8.13
2022-08-16T17:19:15.123Z,5.38
2022-08-16T17:24:17.964Z,9.07
2022-08-16T17:29:24.294Z,6.47
2022-08-16T17:34:34.577Z,6.65
2022-08-16T17:40:00.030Z,7.15
2022-08-16T17:45:07.947Z,6.47
2022-08-16T17:50:10.421Z,9.45
2022-08-16T17:55:21.962Z,9.40
2022-08-16T18:00:25.829Z,6.95
2022-08-16T18:05:30.450Z,7.45
2022-08-16T18:10:36.242Z,9.27
2022-08-16T18:15:41.097Z,8.00
2022-08-16T18:21:03.802Z,6.57
2022-08-16T18:26:08.176Z,7.93
2022-08-16T18:31:12.245Z,7.15
2022-08-16T18:36:21.240Z,7.75
2022-08-16T18:41:27.289Z,8.48
2022-08-16T18:46:30.662Z,6.90
2022-08-16T18:51:34.935Z,7.95
2022-08-16T18:56:56.273Z,10.77
2022-08-16T19:02:04.935Z,9.20
2022-08-16T19:07:09.009Z,8.02
2022-08-16T19:12:11.240Z,8.43
2022-08-16T19:17:17.940Z,11.85
2022-08-16T19:22:52.064Z,12.27
2022-08-16T19:27:55.377Z,13.50
2022-08-16T19:32:58.918Z,14.23
2022-08-16T19:38:00.992Z,12.63
2022-08-16T20:30:17.748Z,29.60
