createdAt,value
2023-05-14T00:00:05.150Z,101131.56
2023-05-14T00:02:31.588Z,101132.41
2023-05-14T00:04:58.075Z,101128.78
2023-05-14T00:07:30.443Z,101123.81
2023-05-14T00:09:57.749Z,101123.38
2023-05-14T00:12:24.355Z,101121.09
2023-05-14T00:14:50.770Z,101115.34
2023-05-14T00:17:17.138Z,101120.44
2023-05-14T00:19:43.627Z,101117.38
2023-05-14T00:22:10.154Z,101108.81
2023-05-14T00:24:37.034Z,101104.75
2023-05-14T00:27:04.054Z,101099.97
2023-05-14T00:29:30.446Z,101107.63
2023-05-14T00:31:56.872Z,101105.16
2023-05-14T00:34:23.290Z,101104.75
2023-05-14T00:36:51.040Z,101102.28
2023-05-14T00:39:17.405Z,101108.81
2023-05-14T00:41:43.785Z,101103.84
2023-05-14T00:44:11.412Z,101108.34
2023-05-14T00:46:37.929Z,101107.13
2023-05-14T00:49:04.555Z,101112.66
2023-05-14T00:51:31.427Z,101108.38
2023-05-14T00:53:57.922Z,101098.41
2023-05-14T00:56:24.828Z,101100.06
2023-05-14T00:58:51.216Z,101103.69
2023-05-14T01:01:18.021Z,101096.19
2023-05-14T01:03:44.698Z,101091.22
2023-05-14T01:06:14.063Z,101099.75
2023-05-14T01:08:49.974Z,101098.91
2023-05-14T01:11:23.505Z,101098.09
2023-05-14T01:14:02.007Z,101096.63
2023-05-14T01:16:29.461Z,101094.59
2023-05-14T01:18:57.446Z,101092.09
2023-05-14T01:21:36.775Z,101096.16
2023-05-14T01:24:03.334Z,101086.91
2023-05-14T01:26:31.255Z,101088.94
2023-05-14T01:29:02.839Z,101090.69
2023-05-14T01:31:32.070Z,101086.03
2023-05-14T01:33:59.633Z,101086.88
2023-05-14T01:36:27.661Z,101085.44
2023-05-14T01:38:55.273Z,101081.19
2023-05-14T01:41:22.624Z,101079.22
2023-05-14T01:43:49.200Z,101084.59
2023-05-14T01:46:19.015Z,101079.28
2023-05-14T01:48:45.731Z,101088.16
2023-05-14T01:51:14.568Z,101096.69
2023-05-14T01:53:41.078Z,101093.88
2023-05-14T01:56:07.484Z,101083.69
2023-05-14T01:58:33.879Z,101088.03
2023-05-14T02:01:00.354Z,101094.53
2023-05-14T02:03:26.763Z,101091.56
2023-05-14T02:05:53.152Z,101088.09
2023-05-14T02:08:19.549Z,101089.41
2023-05-14T02:10:45.932Z,101082.75
2023-05-14T02:13:12.316Z,101078.41
2023-05-14T02:15:38.746Z,101082.38
2023-05-14T02:18:05.401Z,101077.00
2023-05-14T02:20:31.861Z,101081.25
2023-05-14T02:22:58.252Z,101077.94
2023-05-14T02:25:24.675Z,101077.94
2023-05-14T02:27:51.029Z,101079.38
2023-05-14T02:30:17.655Z,101084.78
2023-05-14T02:32:44.324Z,101076.78
2023-05-14T02:35:10.913Z,101072.31
2023-05-14T02:37:37.371Z,101069.41
2023-05-14T02:40:04.334Z,101074.59
2023-05-14T02:42:31.404Z,101065.16
2023-05-14T02:44:57.834Z,101079.78
2023-05-14T02:47:24.279Z,101072.78
2023-05-14T02:49:50.708Z,101073.94
2023-05-14T02:52:17.086Z,101074.75
2023-05-14T02:54:43.469Z,101070.56
2023-05-14T02:57:09.860Z,101071.94
2023-05-14T02:59:36.368Z,101068.00
2023-05-14T03:02:03.281Z,101074.81
2023-05-14T03:04:30.096Z,101064.59
2023-05-14T03:06:56.484Z,101064.34
2023-05-14T03:09:22.842Z,101077.13
2023-05-14T03:11:50.322Z,101059.75
2023-05-14T03:14:16.681Z,101058.38
2023-05-14T03:16:43.121Z,101067.19
2023-05-14T03:19:09.986Z,101062.91
2023-05-14T03:21:36.538Z,101061.06
2023-05-14T03:24:02.975Z,101068.19
2023-05-14T03:26:29.379Z,101062.34
2023-05-14T03:28:55.904Z,101057.06
2023-05-14T03:31:22.498Z,101055.31
2023-05-14T03:33:48.949Z,101057.72
2023-05-14T03:36:15.397Z,101062.94
2023-05-14T03:38:41.826Z,101052.88
2023-05-14T03:41:08.638Z,101050.31
2023-05-14T03:43:35.104Z,101053.00
2023-05-14T03:46:01.489Z,101049.44
2023-05-14T03:48:28.107Z,101055.22
2023-05-14T03:50:54.578Z,101051.81
2023-05-14T03:53:20.987Z,101052.59
2023-05-14T03:55:47.379Z,101053.09
2023-05-14T03:58:14.448Z,101053.59
2023-05-14T04:00:44.051Z,101052.38
2023-05-14T04:03:11.006Z,101050.38
2023-05-14T04:05:37.630Z,101048.50
2023-05-14T04:08:04.009Z,101049.31
2023-05-14T04:10:31.996Z,101046.53
2023-05-14T04:12:58.371Z,101053.56
2023-05-14T04:15:24.816Z,101045.38
2023-05-14T04:17:51.306Z,101046.19
2023-05-14T04:20:17.678Z,101050.97
2023-05-14T04:22:44.052Z,101041.94
2023-05-14T04:25:10.475Z,101046.88
2023-05-14T04:27:36.847Z,101052.69
2023-05-14T04:30:03.396Z,101047.28
2023-05-14T04:32:30.235Z,101039.41
2023-05-14T04:34:56.686Z,101046.41
2023-05-14T04:37:23.548Z,101039.97
2023-05-14T04:39:49.971Z,101036.91
2023-05-14T04:42:16.354Z,101035.19
2023-05-14T04:44:42.750Z,101040.72
2023-05-14T04:47:09.109Z,101038.09
2023-05-14T04:49:35.508Z,101036.53
2023-05-14T04:52:02.540Z,101041.41
2023-05-14T04:54:29.049Z,101037.72
2023-05-14T04:56:55.903Z,101039.03
2023-05-14T04:59:22.450Z,101045.56
2023-05-14T05:01:49.124Z,101046.50
2023-05-14T05:04:15.652Z,101037.06
2023-05-14T05:06:42.070Z,101038.84
2023-05-14T05:09:09.432Z,101043.81
2023-05-14T05:11:35.900Z,101049.91
2023-05-14T05:14:02.290Z,101049.91
2023-05-14T05:16:28.829Z,101047.66
2023-05-14T05:18:55.267Z,101048.34
2023-05-14T05:21:21.712Z,101042.47
2023-05-14T05:23:48.078Z,101048.09
2023-05-14T05:26:14.452Z,101039.75
2023-05-14T05:28:40.827Z,101043.34
2023-05-14T05:31:07.361Z,101039.47
2023-05-14T05:33:34.840Z,101050.78
2023-05-14T05:36:01.334Z,101054.88
2023-05-14T05:38:27.721Z,101053.16
2023-05-14T05:40:54.121Z,101050.78
2023-05-14T05:43:20.520Z,101050.09
2023-05-14T05:45:46.931Z,101050.09
2023-05-14T05:48:13.399Z,101051.28
2023-05-14T05:50:39.894Z,101042.25
2023-05-14T05:53:06.330Z,101053.38
2023-05-14T05:55:32.746Z,101056.84
2023-05-14T05:57:59.116Z,101051.44
2023-05-14T06:00:26.121Z,101056.69
2023-05-14T06:02:52.772Z,101055.00
2023-05-14T06:05:19.518Z,101054.06
2023-05-14T06:07:46.039Z,101061.78
2023-05-14T06:10:12.449Z,101056.75
2023-05-14T06:12:38.835Z,101057.09
2023-05-14T06:15:05.678Z,101060.56
2023-05-14T06:17:32.154Z,101051.88
2023-05-14T06:19:58.602Z,101056.28
2023-05-14T06:22:25.037Z,101059.09
2023-05-14T06:24:51.472Z,101060.41
2023-05-14T06:27:17.859Z,101070.69
2023-05-14T06:29:44.273Z,101059.59
2023-05-14T06:32:10.822Z,101068.63
2023-05-14T06:34:37.253Z,101066.19
2023-05-14T06:37:04.183Z,101055.97
2023-05-14T06:39:30.691Z,101052.06
2023-05-14T06:41:57.148Z,101054.66
2023-05-14T06:44:23.689Z,101051.84
2023-05-14T06:46:50.066Z,101049.66
2023-05-14T06:49:16.715Z,101049.84
2023-05-14T06:51:43.187Z,101045.19
2023-05-14T06:54:09.626Z,101050.25
2023-05-14T06:56:36.020Z,101043.31
2023-05-14T06:59:02.695Z,101042.94
2023-05-14T07:01:29.238Z,101041.75
2023-05-14T07:03:55.786Z,101042.31
2023-05-14T07:06:22.594Z,101034.66
2023-05-14T07:08:49.161Z,101037.53
2023-05-14T07:11:15.652Z,101030.69
2023-05-14T07:13:42.548Z,101036.44
2023-05-14T07:16:11.845Z,101031.06
2023-05-14T07:18:38.282Z,101018.09
2023-05-14T07:21:06.382Z,101022.78
2023-05-14T07:23:38.711Z,101023.69
2023-05-14T07:26:06.013Z,101024.75
2023-05-14T07:28:32.446Z,101018.19
2023-05-14T07:30:58.895Z,101023.41
2023-05-14T07:33:25.432Z,101023.78
2023-05-14T07:35:52.353Z,101012.31
2023-05-14T07:38:19.325Z,101011.59
2023-05-14T07:40:45.910Z,101015.13
2023-05-14T07:43:12.304Z,101007.53
2023-05-14T07:45:41.599Z,101005.25
2023-05-14T07:48:08.303Z,100998.00
2023-05-14T07:50:34.718Z,100996.94
2023-05-14T07:53:01.095Z,100998.72
2023-05-14T07:55:27.459Z,100997.44
2023-05-14T07:57:53.837Z,100998.19
2023-05-14T08:00:20.215Z,100989.50
2023-05-14T08:02:46.724Z,100994.75
2023-05-14T08:05:13.569Z,100990.25
2023-05-14T08:07:39.948Z,100987.97
2023-05-14T08:10:07.543Z,100995.44
2023-05-14T08:12:33.958Z,100990.25
2023-05-14T08:15:00.432Z,100995.66
2023-05-14T08:17:26.889Z,100992.75
2023-05-14T08:19:53.784Z,100994.69
2023-05-14T08:22:20.281Z,100990.47
2023-05-14T08:24:46.659Z,100986.16
2023-05-14T08:27:13.060Z,100992.75
2023-05-14T08:29:39.531Z,100982.00
2023-05-14T08:32:15.983Z,100992.22
2023-05-14T08:34:48.859Z,100991.53
2023-05-14T08:37:15.214Z,100991.56
2023-05-14T08:39:41.607Z,100992.56
2023-05-14T08:42:09.044Z,100984.84
2023-05-14T08:44:52.288Z,100988.34
2023-05-14T08:47:21.676Z,100983.22
2023-05-14T08:50:01.495Z,100977.16
2023-05-14T08:52:28.189Z,100968.47
2023-05-14T08:54:55.846Z,100967.22
2023-05-14T08:57:24.660Z,100969.75
2023-05-14T08:59:51.480Z,100963.75
2023-05-14T09:02:21.010Z,100958.66
2023-05-14T09:04:47.513Z,100960.34
2023-05-14T09:07:13.909Z,100955.88
2023-05-14T09:09:40.364Z,100955.31
2023-05-14T09:12:07.183Z,100948.94
2023-05-14T09:14:33.665Z,100956.94
2023-05-14T09:17:00.168Z,100955.38
2023-05-14T09:19:26.770Z,100948.97
2023-05-14T09:21:58.184Z,100940.75
2023-05-14T09:24:31.506Z,100950.22
2023-05-14T09:26:58.396Z,100943.25
2023-05-14T09:29:26.063Z,100942.03
2023-05-14T09:31:52.789Z,100941.03
2023-05-14T09:34:26.845Z,100932.75
2023-05-14T09:37:01.524Z,100935.50
2023-05-14T09:39:28.898Z,100930.47
2023-05-14T09:41:56.004Z,100929.16
2023-05-14T09:44:23.101Z,100923.41
2023-05-14T09:46:49.954Z,100923.91
2023-05-14T09:49:16.629Z,100922.34
2023-05-14T09:51:43.059Z,100917.59
2023-05-14T09:54:09.729Z,100920.31
2023-05-14T09:56:36.920Z,100914.03
2023-05-14T09:59:03.878Z,100911.25
2023-05-14T10:01:31.253Z,100906.06
2023-05-14T10:03:57.705Z,100912.56
2023-05-14T10:06:29.151Z,100898.72
2023-05-14T10:08:57.366Z,100909.00
2023-05-14T10:11:30.192Z,100911.19
2023-05-14T10:14:07.812Z,100901.97
2023-05-14T10:16:37.808Z,100892.78
2023-05-14T10:19:08.742Z,100897.69
2023-05-14T10:21:36.949Z,100895.91
2023-05-14T10:24:07.019Z,100892.06
2023-05-14T10:26:39.312Z,100894.13
2023-05-14T10:29:06.488Z,100887.50
2023-05-14T10:31:55.342Z,100884.88
2023-05-14T10:34:42.391Z,100883.25
2023-05-14T10:37:30.501Z,100875.81
2023-05-14T10:39:56.761Z,100871.97
2023-05-14T10:42:43.510Z,100872.22
2023-05-14T10:45:12.757Z,100865.41
2023-05-14T10:47:40.555Z,100870.25
2023-05-14T10:50:09.014Z,100864.25
2023-05-14T10:52:35.673Z,100865.75
2023-05-14T10:55:04.180Z,100858.28
2023-05-14T10:57:32.105Z,100874.09
2023-05-14T11:00:00.250Z,100867.25
2023-05-14T11:02:30.746Z,100859.66
2023-05-14T11:05:06.363Z,100865.84
2023-05-14T11:07:35.390Z,100868.31
2023-05-14T11:10:09.770Z,100864.28
2023-05-14T11:12:38.101Z,100853.84
2023-05-14T11:15:07.446Z,100854.00
2023-05-14T11:17:35.834Z,100853.22
2023-05-14T11:20:02.748Z,100861.47
2023-05-14T11:22:29.215Z,100853.50
2023-05-14T11:24:55.676Z,100858.50
2023-05-14T11:27:23.628Z,100847.94
2023-05-14T11:29:50.838Z,100840.31
2023-05-14T11:32:17.739Z,100840.28
2023-05-14T11:34:46.671Z,100833.53
2023-05-14T11:37:15.737Z,100828.56
2023-05-14T11:39:49.997Z,100824.13
2023-05-14T11:42:18.613Z,100816.44
2023-05-14T11:44:49.713Z,100825.56
2023-05-14T11:47:18.289Z,100820.13
2023-05-14T11:49:45.370Z,100816.66
2023-05-14T11:52:14.671Z,100810.41
2023-05-14T11:54:42.777Z,100808.94
2023-05-14T11:57:19.033Z,100809.84
2023-05-14T11:59:45.573Z,100807.84
2023-05-14T12:02:13.077Z,100810.69
2023-05-14T12:04:40.162Z,100810.63
2023-05-14T12:07:10.096Z,100817.59
2023-05-14T12:09:40.647Z,100811.28
2023-05-14T12:12:12.119Z,100804.28
2023-05-14T12:14:41.521Z,100800.56
2023-05-14T12:17:23.351Z,100794.03
2023-05-14T12:19:51.638Z,100797.41
2023-05-14T12:22:19.899Z,100790.94
2023-05-14T12:24:56.889Z,100789.53
2023-05-14T12:27:24.661Z,100796.34
2023-05-14T12:30:06.334Z,100792.06
2023-05-14T12:32:42.641Z,100791.31
2023-05-14T12:35:09.374Z,100785.59
2023-05-14T12:37:37.242Z,100773.44
2023-05-14T12:40:05.537Z,100772.34
2023-05-14T12:42:32.012Z,100778.75
2023-05-14T12:44:59.547Z,100785.56
2023-05-14T12:47:26.004Z,100778.00
2023-05-14T12:49:52.479Z,100763.91
2023-05-14T12:52:25.999Z,100745.72
2023-05-14T12:55:03.071Z,100754.31
2023-05-14T12:57:30.225Z,100751.38
2023-05-14T12:59:57.249Z,100753.06
2023-05-14T13:02:23.681Z,100747.84
2023-05-14T13:04:50.046Z,100738.34
2023-05-14T13:07:16.496Z,100733.59
2023-05-14T13:09:42.878Z,100748.53
2023-05-14T13:12:09.533Z,100744.97
2023-05-14T13:14:36.391Z,100731.34
2023-05-14T13:17:04.067Z,100735.41
2023-05-14T13:19:30.466Z,100734.84
2023-05-14T13:21:56.901Z,100736.34
2023-05-14T13:24:24.878Z,100729.47
2023-05-14T13:26:51.278Z,100723.88
2023-05-14T13:29:17.640Z,100717.63
2023-05-14T13:31:44.103Z,100727.88
2023-05-14T13:34:10.635Z,100714.94
2023-05-14T13:36:39.559Z,100725.97
2023-05-14T13:39:06.725Z,100719.44
2023-05-14T13:41:35.955Z,100713.66
2023-05-14T13:44:02.332Z,100714.19
2023-05-14T13:46:28.880Z,100709.53
2023-05-14T13:48:55.310Z,100702.66
2023-05-14T13:51:22.720Z,100697.03
2023-05-14T13:53:49.524Z,100703.00
2023-05-14T13:56:16.051Z,100699.19
2023-05-14T13:58:42.476Z,100709.59
2023-05-14T14:01:08.851Z,100699.19
2023-05-14T14:03:35.291Z,100701.47
2023-05-14T14:06:01.663Z,100694.72
2023-05-14T14:08:28.041Z,100689.22
2023-05-14T14:10:55.297Z,100690.09
2023-05-14T14:13:22.701Z,100689.16
2023-05-14T14:15:49.856Z,100679.63
2023-05-14T14:18:16.287Z,100690.44
2023-05-14T14:20:42.698Z,100690.81
2023-05-14T14:23:09.096Z,100694.75
2023-05-14T14:25:35.517Z,100685.13
2023-05-14T14:28:01.901Z,100681.00
2023-05-14T14:30:29.402Z,100688.56
2023-05-14T14:32:55.932Z,100672.63
2023-05-14T14:35:22.993Z,100682.94
2023-05-14T14:37:50.709Z,100677.16
2023-05-14T14:40:17.569Z,100668.31
2023-05-14T14:42:44.112Z,100668.97
2023-05-14T14:45:10.957Z,100666.53
2023-05-14T14:47:37.592Z,100661.56
2023-05-14T14:50:04.506Z,100656.03
2023-05-14T14:52:31.133Z,100662.28
2023-05-14T14:54:57.756Z,100661.31
2023-05-14T14:57:24.264Z,100654.25
2023-05-14T14:59:50.648Z,100653.75
2023-05-14T15:02:17.106Z,100652.84
2023-05-14T15:04:43.668Z,100657.13
2023-05-14T15:07:10.098Z,100664.06
2023-05-14T15:09:36.513Z,100666.66
2023-05-14T15:12:02.891Z,100667.81
2023-05-14T15:14:29.263Z,100658.53
2023-05-14T15:16:55.721Z,100666.78
2023-05-14T15:19:22.160Z,100658.78
2023-05-14T15:21:48.536Z,100657.00
2023-05-14T15:24:14.929Z,100660.78
2023-05-14T15:26:41.532Z,100662.41
2023-05-14T15:29:07.946Z,100657.41
2023-05-14T15:31:34.625Z,100650.66
2023-05-14T15:34:01.144Z,100656.34
2023-05-14T15:36:28.457Z,100646.66
2023-05-14T15:38:54.870Z,100645.03
2023-05-14T15:41:21.325Z,100647.84
2023-05-14T15:43:47.697Z,100636.56
2023-05-14T15:46:14.150Z,100638.22
2023-05-14T15:48:40.569Z,100646.91
2023-05-14T15:51:07.703Z,100645.31
2023-05-14T15:53:34.096Z,100643.44
2023-05-14T15:56:00.491Z,100646.66
2023-05-14T15:58:26.869Z,100636.06
2023-05-14T16:00:53.252Z,100641.91
2023-05-14T16:03:19.745Z,100644.41
2023-05-14T16:05:46.770Z,100643.13
2023-05-14T16:08:13.151Z,100645.91
2023-05-14T16:10:39.553Z,100646.19
2023-05-14T16:13:05.949Z,100640.97
2023-05-14T16:15:32.353Z,100649.34
2023-05-14T16:17:59.909Z,100646.53
2023-05-14T16:20:26.447Z,100647.81
2023-05-14T16:22:52.933Z,100639.69
2023-05-14T16:25:19.434Z,100644.91
2023-05-14T16:27:45.809Z,100647.78
2023-05-14T16:30:12.345Z,100641.66
2023-05-14T16:32:38.716Z,100640.75
2023-05-14T16:35:05.415Z,100635.53
2023-05-14T16:37:31.800Z,100634.63
2023-05-14T16:39:58.176Z,100636.19
2023-05-14T16:42:24.611Z,100641.25
2023-05-14T16:44:51.180Z,100638.19
2023-05-14T16:47:17.574Z,100632.00
2023-05-14T16:49:43.953Z,100632.72
2023-05-14T16:52:10.347Z,100634.59
2023-05-14T16:54:36.963Z,100638.66
2023-05-14T16:57:03.528Z,100640.72
2023-05-14T16:59:29.922Z,100649.03
2023-05-14T17:01:56.329Z,100642.66
2023-05-14T17:04:25.008Z,100647.44
2023-05-14T17:06:51.563Z,100643.66
2023-05-14T17:09:17.953Z,100632.81
2023-05-14T17:11:44.397Z,100645.78
2023-05-14T17:14:10.817Z,100641.69
2023-05-14T17:16:38.725Z,100641.69
2023-05-14T17:19:05.220Z,100637.28
2023-05-14T17:21:31.692Z,100643.25
2023-05-14T17:23:58.325Z,100646.84
2023-05-14T17:26:24.764Z,100648.88
2023-05-14T17:28:51.154Z,100641.75
2023-05-14T17:31:17.646Z,100651.56
2023-05-14T17:33:44.039Z,100648.75
2023-05-14T17:36:10.434Z,100647.50
2023-05-14T17:38:37.166Z,100648.84
2023-05-14T17:41:03.583Z,100648.84
2023-05-14T17:43:29.968Z,100648.22
2023-05-14T17:45:56.356Z,100652.47
2023-05-14T17:48:23.841Z,100648.88
2023-05-14T17:50:51.548Z,100658.81
2023-05-14T17:53:18.008Z,100652.19
2023-05-14T17:55:44.484Z,100665.19
2023-05-14T17:58:15.437Z,100668.81
2023-05-14T18:00:42.280Z,100677.75
2023-05-14T18:03:08.989Z,100678.63
2023-05-14T18:05:35.691Z,100677.16
2023-05-14T18:08:02.163Z,100668.34
2023-05-14T18:10:31.467Z,100674.38
2023-05-14T18:12:57.866Z,100668.38
2023-05-14T18:15:25.715Z,100678.75
2023-05-14T18:17:52.783Z,100672.13
2023-05-14T18:20:19.505Z,100680.84
2023-05-14T18:22:45.960Z,100677.88
2023-05-14T18:25:12.893Z,100675.91
2023-05-14T18:27:44.138Z,100673.63
2023-05-14T18:30:15.042Z,100674.31
2023-05-14T18:32:42.490Z,100678.97
2023-05-14T18:35:10.410Z,100675.34
2023-05-14T18:37:37.104Z,100676.44
2023-05-14T18:40:04.627Z,100673.19
2023-05-14T18:42:31.001Z,100675.81
2023-05-14T18:44:57.390Z,100671.56
2023-05-14T18:47:23.911Z,100668.69
2023-05-14T18:49:51.543Z,100672.88
2023-05-14T18:52:17.924Z,100674.63
2023-05-14T18:54:44.315Z,100667.72
2023-05-14T18:57:10.708Z,100672.03
2023-05-14T18:59:37.105Z,100669.75
2023-05-14T19:02:03.538Z,100664.75
2023-05-14T19:04:33.127Z,100671.22
2023-05-14T19:07:00.233Z,100675.44
2023-05-14T19:09:26.985Z,100670.94
2023-05-14T19:11:53.523Z,100672.84
2023-05-14T19:14:19.962Z,100672.38
2023-05-14T19:16:46.462Z,100684.84
2023-05-14T19:19:13.065Z,100680.28
2023-05-14T19:21:39.647Z,100673.44
2023-05-14T19:24:06.104Z,100682.88
2023-05-14T19:26:32.526Z,100677.88
2023-05-14T19:28:59.018Z,100680.50
2023-05-14T19:31:26.332Z,100686.91
2023-05-14T19:33:53.267Z,100686.63
2023-05-14T19:36:22.688Z,100683.28
2023-05-14T19:38:49.268Z,100690.53
2023-05-14T19:41:15.739Z,100692.50
2023-05-14T19:43:42.246Z,100697.91
2023-05-14T19:46:08.737Z,100701.44
2023-05-14T19:48:35.254Z,100697.81
2023-05-14T19:51:01.614Z,100697.72
2023-05-14T19:53:30.645Z,100702.28
2023-05-14T19:55:57.274Z,100699.59
2023-05-14T19:58:24.129Z,100697.09
2023-05-14T20:00:53.355Z,100702.34
2023-05-14T20:03:23.414Z,100704.13
2023-05-14T20:05:49.933Z,100693.59
2023-05-14T20:08:16.584Z,100698.28
2023-05-14T20:10:44.459Z,100701.75
2023-05-14T20:13:10.929Z,100705.13
2023-05-14T20:15:38.839Z,100707.13
2023-05-14T20:18:05.513Z,100706.44
2023-05-14T20:20:33.469Z,100704.34
2023-05-14T20:23:00.454Z,100691.59
2023-05-14T20:25:28.478Z,100690.78
2023-05-14T20:27:55.173Z,100697.47
2023-05-14T20:30:21.589Z,100704.16
2023-05-14T20:32:48.353Z,100699.81
2023-05-14T20:35:14.834Z,100696.13
2023-05-14T20:37:41.301Z,100699.03
2023-05-14T20:40:10.467Z,100699.53
2023-05-14T20:42:37.035Z,100696.81
2023-05-14T20:45:03.809Z,100695.56
2023-05-14T20:47:32.788Z,100694.56
2023-05-14T20:49:59.876Z,100697.06
2023-05-14T20:52:26.396Z,100689.81
2023-05-14T20:54:53.233Z,100694.50
2023-05-14T20:57:19.828Z,100698.47
2023-05-14T20:59:46.404Z,100686.72
2023-05-14T21:02:12.890Z,100690.09
2023-05-14T21:04:39.453Z,100690.31
2023-05-14T21:07:06.186Z,100691.97
2023-05-14T21:09:32.623Z,100679.28
2023-05-14T21:11:59.090Z,100683.31
2023-05-14T21:14:25.534Z,100677.91
2023-05-14T21:16:51.901Z,100671.00
2023-05-14T21:19:18.367Z,100677.56
2023-05-14T21:21:44.780Z,100680.47
2023-05-14T21:24:11.141Z,100678.06
2023-05-14T21:26:37.539Z,100675.84
2023-05-14T21:29:04.264Z,100673.16
2023-05-14T21:31:30.801Z,100681.59
2023-05-14T21:33:57.313Z,100673.97
2023-05-14T21:36:23.833Z,100675.53
2023-05-14T21:38:53.179Z,100673.38
2023-05-14T21:41:19.695Z,100678.66
2023-05-14T21:43:46.806Z,100677.09
2023-05-14T21:46:13.236Z,100672.53
2023-05-14T21:48:39.733Z,100672.56
2023-05-14T21:51:06.480Z,100667.22
2023-05-14T21:53:32.840Z,100664.28
2023-05-14T21:55:59.233Z,100663.50
2023-05-14T21:58:26.515Z,100667.50
2023-05-14T22:00:52.910Z,100666.25
2023-05-14T22:03:19.356Z,100664.31
2023-05-14T22:05:46.006Z,100670.19
2023-05-14T22:08:12.377Z,100661.78
2023-05-14T22:10:38.752Z,100661.22
2023-05-14T22:13:05.185Z,100666.50
2023-05-14T22:15:31.544Z,100653.53
2023-05-14T22:17:57.980Z,100656.72
2023-05-14T22:20:24.364Z,100659.31
2023-05-14T22:22:51.405Z,100655.59
2023-05-14T22:25:17.765Z,100653.06
2023-05-14T22:27:44.165Z,100650.44
2023-05-14T22:30:11.048Z,100647.66
2023-05-14T22:32:37.496Z,100641.88
2023-05-14T22:35:04.203Z,100643.09
2023-05-14T22:37:30.716Z,100645.06
2023-05-14T22:39:57.180Z,100648.81
2023-05-14T22:42:23.598Z,100640.56
2023-05-14T22:44:49.949Z,100636.75
2023-05-14T22:47:16.407Z,100636.28
2023-05-14T22:49:43.547Z,100633.50
2023-05-14T22:52:10.135Z,100629.25
2023-05-14T22:54:36.518Z,100628.94
2023-05-14T22:57:03.529Z,100627.97
2023-05-14T22:59:29.921Z,100622.09
2023-05-14T23:01:56.362Z,100618.28
2023-05-14T23:04:22.787Z,100613.56
2023-05-14T23:06:49.328Z,100614.72
2023-05-14T23:09:15.705Z,100620.28
2023-05-14T23:11:42.155Z,100612.97
2023-05-14T23:14:08.908Z,100605.38
2023-05-14T23:16:35.555Z,100608.91
2023-05-14T23:19:02.098Z,100614.72
2023-05-14T23:21:28.569Z,100612.88
2023-05-14T23:23:54.942Z,100608.81
2023-05-14T23:26:21.681Z,100615.13
2023-05-14T23:28:48.054Z,100610.22
2023-05-14T23:31:14.444Z,100609.59
2023-05-14T23:33:41.020Z,100608.00
2023-05-14T23:36:07.939Z,100609.16
2023-05-14T23:38:34.369Z,100605.75
2023-05-14T23:41:00.943Z,100605.75
2023-05-14T23:43:27.429Z,100607.00
2023-05-14T23:45:54.004Z,100601.59
2023-05-14T23:48:20.531Z,100601.91
2023-05-14T23:50:46.897Z,100592.06
2023-05-14T23:53:13.273Z,100592.97
2023-05-14T23:55:39.844Z,100596.22
2023-05-14T23:58:06.286Z,100593.16
