createdAt,value
2018-12-17T00:01:16.427Z,25.53
2018-12-17T00:04:20.656Z,25.27
2018-12-17T00:07:24.895Z,26.43
2018-12-17T00:10:29.196Z,26.23
2018-12-17T00:13:33.563Z,25.43
2018-12-17T00:16:37.808Z,24.90
2018-12-17T00:19:42.146Z,24.57
2018-12-17T00:22:46.387Z,26.13
2018-12-17T00:25:50.671Z,26.13
2018-12-17T00:28:55.023Z,24.63
2018-12-17T00:31:59.264Z,24.70
2018-12-17T00:35:04.056Z,26.17
2018-12-17T00:38:08.360Z,24.87
2018-12-17T00:41:12.685Z,24.97
2018-12-17T00:44:16.976Z,25.87
2018-12-17T00:47:21.283Z,26.30
2018-12-17T00:50:25.510Z,24.93
2018-12-17T00:53:29.740Z,25.10
2018-12-17T00:56:34.135Z,24.83
2018-12-17T00:59:38.431Z,25.10
2018-12-17T01:02:42.774Z,27.57
2018-12-17T01:05:47.206Z,24.33
2018-12-17T01:08:51.519Z,25.50
2018-12-17T01:11:55.744Z,25.43
2018-12-17T01:15:00.136Z,24.73
2018-12-17T01:18:04.495Z,25.90
2018-12-17T01:21:08.820Z,25.83
2018-12-17T01:24:13.227Z,25.57
2018-12-17T01:27:17.584Z,25.30
2018-12-17T01:30:22.730Z,25.90
2018-12-17T01:33:26.987Z,24.40
2018-12-17T01:36:31.283Z,25.77
2018-12-17T01:39:35.502Z,24.67
2018-12-17T01:42:39.740Z,25.13
2018-12-17T01:45:44.075Z,26.83
2018-12-17T01:48:48.390Z,23.87
2018-12-17T01:51:52.638Z,26.30
2018-12-17T01:54:56.886Z,25.03
2018-12-17T01:58:01.107Z,25.27
2018-12-17T02:01:05.522Z,26.67
2018-12-17T02:04:09.799Z,25.53
2018-12-17T02:07:15.276Z,26.10
2018-12-17T02:10:19.669Z,27.20
2018-12-17T02:13:23.948Z,25.67
2018-12-17T02:16:28.223Z,24.93
2018-12-17T02:19:32.493Z,26.20
2018-12-17T02:22:36.716Z,24.70
2018-12-17T02:25:40.984Z,25.80
2018-12-17T02:28:45.264Z,25.20
2018-12-17T02:31:49.520Z,25.43
2018-12-17T02:34:53.727Z,25.53
2018-12-17T02:37:57.979Z,25.30
2018-12-17T02:41:02.227Z,24.67
2018-12-17T02:44:06.877Z,24.37
2018-12-17T02:47:11.179Z,24.80
2018-12-17T02:50:15.603Z,24.80
2018-12-17T02:53:19.867Z,25.23
2018-12-17T02:56:24.123Z,26.00
2018-12-17T02:59:28.351Z,25.40
2018-12-17T03:02:32.687Z,26.17
2018-12-17T03:05:37.003Z,25.43
2018-12-17T03:08:41.259Z,25.87
2018-12-17T03:11:45.533Z,24.90
2018-12-17T03:14:49.781Z,26.20
2018-12-17T03:17:54.334Z,26.13
2018-12-17T03:20:58.645Z,25.33
2018-12-17T03:24:02.995Z,25.80
2018-12-17T03:27:07.287Z,27.00
2018-12-17T03:30:11.660Z,25.40
2018-12-17T03:33:15.951Z,27.10
2018-12-17T03:36:20.306Z,24.53
2018-12-17T03:39:24.600Z,25.30
2018-12-17T03:42:28.815Z,25.00
2018-12-17T03:45:33.113Z,25.90
2018-12-17T03:48:37.373Z,25.37
2018-12-17T03:51:41.712Z,25.60
2018-12-17T03:54:46.035Z,27.13
2018-12-17T03:57:50.447Z,25.70
2018-12-17T04:00:55.055Z,24.53
2018-12-17T04:03:59.295Z,25.97
2018-12-17T04:07:04.549Z,24.63
2018-12-17T04:10:08.854Z,26.27
2018-12-17T04:13:13.217Z,25.13
2018-12-17T04:16:17.541Z,26.77
2018-12-17T04:19:22.967Z,26.73
2018-12-17T04:22:28.371Z,25.07
2018-12-17T04:25:32.779Z,23.67
2018-12-17T04:28:37.134Z,26.90
2018-12-17T04:31:41.395Z,24.37
2018-12-17T04:34:45.659Z,27.57
2018-12-17T04:37:49.891Z,25.97
2018-12-17T04:40:57.959Z,25.80
2018-12-17T04:44:06.103Z,26.40
2018-12-17T04:47:29.360Z,27.20
2018-12-17T04:50:37.729Z,25.43
2018-12-17T04:54:09.055Z,26.50
2018-12-17T04:57:19.745Z,25.73
2018-12-17T05:00:44.770Z,25.13
2018-12-17T05:03:49.249Z,25.90
2018-12-17T05:07:12.844Z,25.03
2018-12-17T05:14:18.187Z,24.77
2018-12-17T05:17:35.764Z,25.87
2018-12-17T05:20:43.724Z,24.97
2018-12-17T05:24:13.545Z,24.77
2018-12-17T05:30:59.347Z,25.53
2018-12-17T05:34:22.998Z,26.80
2018-12-17T05:41:15.736Z,25.90
2018-12-17T05:55:26.860Z,26.40
2018-12-17T06:02:25.848Z,27.60
2018-12-17T06:05:33.247Z,25.23
2018-12-17T06:08:43.623Z,27.70
2018-12-17T06:15:43.486Z,26.47
2018-12-17T06:18:58.338Z,25.63
2018-12-17T06:29:21.635Z,24.77
2018-12-17T06:32:45.713Z,28.10
2018-12-17T06:35:59.680Z,25.57
2018-12-17T06:39:20.170Z,25.77
2018-12-17T06:46:08.446Z,26.77
2018-12-17T06:49:12.907Z,27.70
2018-12-17T06:52:29.556Z,27.53
2018-12-17T07:06:40.971Z,26.23
2018-12-17T07:09:51.102Z,26.70
2018-12-17T07:16:38.860Z,27.67
2018-12-17T07:19:54.184Z,28.17
2018-12-17T07:30:21.235Z,28.87
2018-12-17T07:37:21.193Z,28.43
2018-12-17T07:40:38.196Z,27.90
2018-12-17T07:47:46.797Z,27.13
2018-12-17T07:50:57.949Z,28.70
2018-12-17T08:01:27.753Z,26.53
2018-12-17T08:04:33.760Z,25.83
2018-12-17T08:07:50.643Z,26.73
2018-12-17T08:11:09.862Z,27.27
2018-12-17T08:21:28.154Z,27.07
2018-12-17T08:24:45.263Z,29.23
2018-12-17T08:27:55.844Z,28.77
2018-12-17T08:31:24.669Z,27.07
2018-12-17T08:34:30.642Z,27.47
2018-12-17T08:37:35.042Z,27.27
2018-12-17T08:44:17.271Z,28.07
2018-12-17T08:54:41.664Z,27.47
2018-12-17T08:57:55.745Z,30.10
2018-12-17T09:08:44.113Z,29.17
2018-12-17T09:15:27.207Z,29.70
2018-12-17T09:22:18.139Z,29.50
2018-12-17T09:25:23.022Z,30.40
2018-12-17T09:28:43.788Z,30.73
2018-12-17T09:35:26.315Z,30.67
2018-12-17T09:38:30.879Z,29.07
2018-12-17T09:41:46.989Z,28.77
2018-12-17T09:45:17.313Z,30.07
2018-12-17T09:48:25.175Z,30.07
2018-12-17T09:51:35.831Z,30.63
2018-12-17T09:54:48.428Z,28.93
2018-12-17T09:57:58.691Z,29.80
2018-12-17T10:01:03.003Z,30.70
2018-12-17T10:04:07.255Z,30.27
2018-12-17T10:07:11.480Z,30.93
2018-12-17T10:10:15.847Z,31.23
2018-12-17T10:13:20.162Z,31.17
2018-12-17T10:16:24.623Z,32.03
2018-12-17T10:19:47.911Z,32.40
2018-12-17T10:22:52.207Z,30.67
2018-12-17T10:26:03.811Z,30.27
2018-12-17T10:29:35.535Z,30.83
2018-12-17T10:32:43.772Z,29.37
2018-12-17T10:35:51.683Z,29.37
2018-12-17T10:38:55.896Z,29.23
2018-12-17T10:42:00.160Z,30.17
2018-12-17T10:45:04.794Z,31.03
2018-12-17T10:48:09.101Z,30.20
2018-12-17T10:51:13.378Z,30.17
2018-12-17T10:54:17.965Z,28.67
2018-12-17T10:57:22.279Z,29.83
2018-12-17T11:00:31.783Z,30.37
2018-12-17T11:03:41.135Z,30.63
2018-12-17T11:06:45.779Z,29.17
2018-12-17T11:09:50.029Z,31.40
2018-12-17T11:12:54.269Z,29.60
2018-12-17T11:15:58.672Z,28.73
2018-12-17T11:19:02.952Z,29.27
2018-12-17T11:22:07.216Z,32.13
2018-12-17T11:25:11.519Z,29.87
2018-12-17T11:28:19.863Z,28.17
2018-12-17T11:31:24.299Z,26.93
2018-12-17T11:34:37.352Z,28.93
2018-12-17T11:37:49.695Z,28.77
2018-12-17T11:41:06.472Z,26.27
2018-12-17T11:51:20.975Z,26.67
2018-12-17T11:54:25.439Z,30.23
2018-12-17T11:58:36.996Z,29.20
2018-12-17T12:01:41.388Z,28.17
2018-12-17T12:04:45.630Z,27.03
2018-12-17T12:07:49.911Z,28.30
2018-12-17T12:10:54.276Z,28.03
2018-12-17T12:13:58.518Z,27.77
2018-12-17T12:17:02.840Z,26.43
2018-12-17T12:20:07.366Z,28.23
2018-12-17T12:23:11.652Z,28.40
2018-12-17T12:26:16.060Z,29.50
2018-12-17T12:29:20.379Z,29.17
2018-12-17T12:32:24.876Z,28.00
2018-12-17T12:35:29.305Z,26.83
2018-12-17T12:38:33.585Z,27.57
2018-12-17T12:41:38.323Z,27.47
2018-12-17T12:44:42.647Z,30.47
2018-12-17T12:47:47.101Z,29.40
2018-12-17T12:50:51.494Z,30.03
2018-12-17T12:53:56.061Z,29.63
2018-12-17T12:57:00.855Z,28.17
2018-12-17T13:00:09.421Z,27.63
2018-12-17T13:03:13.704Z,26.83
2018-12-17T13:06:18.235Z,27.60
2018-12-17T13:09:22.961Z,28.20
2018-12-17T13:12:27.273Z,27.93
2018-12-17T13:15:31.587Z,27.60
2018-12-17T13:18:35.897Z,29.87
2018-12-17T13:21:40.313Z,28.50
2018-12-17T13:24:44.567Z,28.87
2018-12-17T13:27:48.883Z,29.63
2018-12-17T13:30:53.116Z,28.47
2018-12-17T13:33:57.355Z,29.00
2018-12-17T13:37:01.613Z,28.33
2018-12-17T13:40:09.001Z,28.17
2018-12-17T13:43:13.312Z,28.63
2018-12-17T13:46:17.640Z,28.97
2018-12-17T13:49:21.964Z,27.07
2018-12-17T13:52:31.507Z,28.53
2018-12-17T13:55:35.826Z,29.27
2018-12-17T13:58:40.038Z,27.67
2018-12-17T14:01:51.188Z,28.10
2018-12-17T14:04:50.760Z,27.87
2018-12-17T14:07:54.980Z,29.73
2018-12-17T14:10:59.183Z,30.00
2018-12-17T14:14:03.610Z,29.93
2018-12-17T14:17:13.231Z,30.43
2018-12-17T14:20:22.820Z,32.37
2018-12-17T14:23:27.196Z,33.33
2018-12-17T14:26:31.444Z,30.67
2018-12-17T14:29:35.671Z,30.53
2018-12-17T14:32:39.856Z,28.70
2018-12-17T14:35:49.414Z,32.00
2018-12-17T14:38:53.723Z,32.93
2018-12-17T14:41:58.080Z,28.30
2018-12-17T14:45:02.293Z,27.87
2018-12-17T14:48:06.636Z,26.63
2018-12-17T14:51:10.899Z,28.37
2018-12-17T14:54:15.202Z,27.97
2018-12-17T14:57:19.423Z,26.87
2018-12-17T15:00:23.713Z,27.77
2018-12-17T15:03:28.009Z,27.30
2018-12-17T15:06:32.329Z,28.17
2018-12-17T15:09:36.557Z,27.87
2018-12-17T15:12:40.948Z,28.10
2018-12-17T15:15:45.133Z,29.00
2018-12-17T15:18:49.378Z,28.03
2018-12-17T15:21:53.595Z,27.83
2018-12-17T15:24:57.908Z,29.40
2018-12-17T15:28:02.353Z,27.90
2018-12-17T15:31:06.626Z,30.67
2018-12-17T15:34:10.855Z,30.40
2018-12-17T15:37:15.191Z,29.10
2018-12-17T15:40:19.391Z,27.97
2018-12-17T15:43:23.600Z,28.03
2018-12-17T15:46:27.803Z,29.83
2018-12-17T15:49:32.076Z,29.97
2018-12-17T15:52:36.290Z,29.30
2018-12-17T15:55:40.486Z,27.97
2018-12-17T15:58:44.687Z,28.73
2018-12-17T16:01:50.163Z,27.93
2018-12-17T16:04:54.695Z,30.07
2018-12-17T16:07:58.930Z,31.27
2018-12-17T16:11:03.111Z,28.50
2018-12-17T16:14:07.403Z,28.63
2018-12-17T16:17:11.687Z,29.73
2018-12-17T16:20:16.038Z,27.27
2018-12-17T16:23:20.331Z,26.20
2018-12-17T16:26:24.751Z,26.63
2018-12-17T16:29:29.039Z,26.13
2018-12-17T16:32:33.411Z,25.83
2018-12-17T16:35:38.337Z,27.10
2018-12-17T16:38:43.392Z,26.87
2018-12-17T16:41:48.206Z,26.40
2018-12-17T16:44:52.732Z,27.50
2018-12-17T16:47:57.213Z,25.53
2018-12-17T16:51:02.520Z,26.43
2018-12-17T16:54:06.887Z,27.03
2018-12-17T16:57:11.111Z,26.97
2018-12-17T17:00:15.499Z,26.50
2018-12-17T17:03:19.723Z,25.63
2018-12-17T17:06:24.063Z,25.30
2018-12-17T17:09:28.283Z,26.13
2018-12-17T17:12:32.478Z,26.17
2018-12-17T17:15:36.883Z,27.20
2018-12-17T17:18:41.103Z,26.53
2018-12-17T17:21:45.440Z,26.03
2018-12-17T17:24:49.660Z,25.40
2018-12-17T17:27:53.951Z,26.23
2018-12-17T17:30:58.163Z,27.37
2018-12-17T17:34:02.392Z,31.63
2018-12-17T17:37:06.680Z,28.97
2018-12-17T17:40:11.158Z,25.90
2018-12-17T17:43:15.355Z,24.80
2018-12-17T17:46:19.666Z,26.40
2018-12-17T17:49:23.911Z,25.30
2018-12-17T17:52:28.225Z,25.90
2018-12-17T17:55:32.570Z,25.87
2018-12-17T17:58:37.096Z,26.70
2018-12-17T18:01:43.101Z,26.83
2018-12-17T18:04:47.574Z,26.03
2018-12-17T18:07:51.795Z,26.47
2018-12-17T18:10:56.147Z,27.47
2018-12-17T18:14:00.438Z,27.57
2018-12-17T18:17:04.851Z,28.10
2018-12-17T18:20:09.277Z,28.43
2018-12-17T18:23:13.545Z,28.33
2018-12-17T18:26:17.779Z,28.20
2018-12-17T18:29:21.983Z,26.37
2018-12-17T18:32:26.379Z,28.77
2018-12-17T18:35:30.778Z,25.93
2018-12-17T18:38:34.971Z,24.97
2018-12-17T18:41:39.343Z,28.57
2018-12-17T18:44:43.622Z,28.57
2018-12-17T18:47:47.873Z,28.60
2018-12-17T18:50:52.286Z,28.87
2018-12-17T18:53:57.539Z,27.87
2018-12-17T18:57:01.729Z,27.53
2018-12-17T19:00:07.235Z,27.27
2018-12-17T19:03:11.438Z,27.27
2018-12-17T19:06:15.715Z,27.60
2018-12-17T19:09:19.895Z,26.97
2018-12-17T19:12:24.099Z,29.67
2018-12-17T19:15:28.419Z,29.50
2018-12-17T19:18:32.618Z,29.53
2018-12-17T19:21:37.043Z,27.27
2018-12-17T19:24:41.383Z,29.70
2018-12-17T19:27:45.708Z,28.47
2018-12-17T19:30:50.075Z,26.67
2018-12-17T19:33:54.460Z,26.13
2018-12-17T19:36:58.764Z,26.50
2018-12-17T19:40:03.062Z,28.60
2018-12-17T19:43:07.410Z,28.20
2018-12-17T19:46:11.638Z,26.17
2018-12-17T19:49:15.839Z,26.73
2018-12-17T19:52:20.106Z,28.43
2018-12-17T19:55:24.380Z,27.93
2018-12-17T19:58:28.774Z,27.67
2018-12-17T20:01:33.051Z,27.90
2018-12-17T20:04:37.371Z,28.90
2018-12-17T20:07:41.575Z,27.40
2018-12-17T20:10:45.875Z,28.87
2018-12-17T20:13:50.087Z,27.03
2018-12-17T20:16:54.351Z,28.10
2018-12-17T20:19:58.724Z,28.13
2018-12-17T20:23:02.951Z,29.53
2018-12-17T20:26:07.139Z,28.50
2018-12-17T20:29:12.635Z,29.63
2018-12-17T20:32:17.000Z,29.67
2018-12-17T20:35:21.207Z,27.87
2018-12-17T20:38:25.469Z,30.93
2018-12-17T20:41:29.768Z,39.30
2018-12-17T20:44:34.081Z,30.10
2018-12-17T20:47:38.371Z,28.77
2018-12-17T20:50:42.585Z,29.07
2018-12-17T20:53:46.792Z,27.90
2018-12-17T20:56:51.158Z,29.67
2018-12-17T20:59:55.368Z,29.53
2018-12-17T21:03:00.427Z,30.50
2018-12-17T21:06:05.011Z,29.90
2018-12-17T21:09:09.802Z,29.83
2018-12-17T21:12:14.015Z,30.63
2018-12-17T21:15:18.240Z,28.33
2018-12-17T21:18:22.599Z,31.70
2018-12-17T21:21:26.877Z,28.27
2018-12-17T21:24:31.094Z,30.67
2018-12-17T21:27:35.264Z,28.40
2018-12-17T21:30:39.559Z,29.03
2018-12-17T21:33:43.757Z,28.83
2018-12-17T21:36:47.998Z,29.07
2018-12-17T21:39:52.239Z,28.97
2018-12-17T21:42:56.439Z,28.63
2018-12-17T21:46:00.651Z,28.37
2018-12-17T21:49:04.937Z,28.37
2018-12-17T21:52:09.133Z,28.33
2018-12-17T21:55:13.435Z,25.20
2018-12-17T21:58:17.640Z,26.47
2018-12-17T22:01:21.857Z,26.27
2018-12-17T22:04:26.154Z,25.60
2018-12-17T22:07:30.444Z,26.43
2018-12-17T22:10:36.247Z,26.17
2018-12-17T22:13:40.440Z,25.53
2018-12-17T22:16:44.722Z,24.87
2018-12-17T22:19:48.987Z,24.53
2018-12-17T22:22:53.179Z,26.90
2018-12-17T22:25:57.466Z,26.90
2018-12-17T22:29:01.679Z,25.60
2018-12-17T22:32:05.987Z,23.67
2018-12-17T22:35:10.427Z,24.57
2018-12-17T22:38:14.668Z,25.03
2018-12-17T22:41:18.883Z,25.13
2018-12-17T22:44:23.179Z,24.27
2018-12-17T22:47:27.403Z,25.43
2018-12-17T22:50:31.771Z,25.27
2018-12-17T22:53:35.992Z,22.73
2018-12-17T22:56:40.211Z,24.37
2018-12-17T22:59:44.403Z,23.87
2018-12-17T23:02:48.607Z,24.50
2018-12-17T23:05:53.010Z,23.70
2018-12-17T23:09:02.851Z,23.83
2018-12-17T23:12:24.314Z,24.83
2018-12-17T23:15:45.671Z,23.23
2018-12-17T23:18:48.559Z,23.23
2018-12-17T23:21:52.948Z,21.80
2018-12-17T23:24:57.163Z,23.40
2018-12-17T23:28:01.544Z,23.30
2018-12-17T23:31:05.903Z,23.83
2018-12-17T23:34:10.357Z,23.70
2018-12-17T23:37:14.693Z,23.17
2018-12-17T23:40:19.051Z,22.87
2018-12-17T23:43:23.440Z,22.53
2018-12-17T23:46:27.707Z,22.87
2018-12-17T23:49:31.992Z,20.97
2018-12-17T23:52:36.222Z,21.10
2018-12-17T23:55:40.423Z,21.47
2018-12-17T23:58:44.682Z,21.37
