createdAt,value
2019-02-20T00:01:22.914Z,7.70
2019-02-20T00:03:52.495Z,7.70
2019-02-20T00:06:21.626Z,7.70
2019-02-20T00:08:53.147Z,7.70
2019-02-20T00:11:22.310Z,7.70
2019-02-20T00:13:51.598Z,7.70
2019-02-20T00:16:21.370Z,7.70
2019-02-20T00:18:50.356Z,7.70
2019-02-20T00:21:19.356Z,7.70
2019-02-20T00:23:48.831Z,7.70
2019-02-20T00:26:20.685Z,7.70
2019-02-20T00:28:51.511Z,7.70
2019-02-20T00:31:20.407Z,7.70
2019-02-20T00:33:49.340Z,7.60
2019-02-20T00:36:18.458Z,7.60
2019-02-20T00:38:47.390Z,7.60
2019-02-20T00:41:16.258Z,7.60
2019-02-20T00:43:48.738Z,7.60
2019-02-20T00:46:36.693Z,7.60
2019-02-20T00:49:13.365Z,7.60
2019-02-20T00:52:04.834Z,7.50
2019-02-20T00:54:33.692Z,7.50
2019-02-20T00:57:02.752Z,7.50
2019-02-20T00:59:32.152Z,7.60
2019-02-20T01:02:06.370Z,7.60
2019-02-20T01:04:35.417Z,7.60
2019-02-20T01:07:07.697Z,7.60
2019-02-20T01:09:36.730Z,7.60
2019-02-20T01:12:06.943Z,7.60
2019-02-20T01:14:35.880Z,7.60
2019-02-20T01:17:05.015Z,7.60
2019-02-20T01:19:34.847Z,7.60
2019-02-20T01:22:03.825Z,7.60
2019-02-20T01:24:32.721Z,7.60
2019-02-20T01:27:01.623Z,7.60
2019-02-20T01:29:30.494Z,7.50
2019-02-20T01:31:59.566Z,7.50
2019-02-20T01:34:28.489Z,7.40
2019-02-20T01:37:02.941Z,7.40
2019-02-20T01:39:35.879Z,7.40
2019-02-20T01:42:11.389Z,7.40
2019-02-20T01:44:42.778Z,7.40
2019-02-20T01:47:11.818Z,7.40
2019-02-20T01:49:40.670Z,7.50
2019-02-20T01:52:09.619Z,7.50
2019-02-20T01:54:38.481Z,7.50
2019-02-20T01:57:08.307Z,7.50
2019-02-20T01:59:38.151Z,7.50
2019-02-20T02:02:08.220Z,7.50
2019-02-20T02:04:40.017Z,7.50
2019-02-20T02:07:09.803Z,7.40
2019-02-20T02:09:39.005Z,7.40
2019-02-20T02:12:08.466Z,7.40
2019-02-20T02:14:38.589Z,7.40
2019-02-20T02:17:08.000Z,7.30
2019-02-20T02:19:38.526Z,7.40
2019-02-20T02:22:08.313Z,7.30
2019-02-20T02:24:37.742Z,7.30
2019-02-20T02:27:06.759Z,7.20
2019-02-20T02:29:36.316Z,7.20
2019-02-20T02:32:05.758Z,7.30
2019-02-20T02:34:34.998Z,7.30
2019-02-20T02:37:04.485Z,7.30
2019-02-20T02:39:34.125Z,7.30
2019-02-20T02:42:03.159Z,7.30
2019-02-20T02:44:32.270Z,7.20
2019-02-20T02:47:01.243Z,7.20
2019-02-20T02:49:30.133Z,7.20
2019-02-20T02:51:59.075Z,7.20
2019-02-20T02:54:28.086Z,7.20
2019-02-20T02:56:56.997Z,7.10
2019-02-20T02:59:25.998Z,7.10
2019-02-20T03:01:55.119Z,7.10
2019-02-20T03:04:24.017Z,7.10
2019-02-20T03:06:52.966Z,7.00
2019-02-20T03:09:21.940Z,7.10
2019-02-20T03:11:50.863Z,7.10
2019-02-20T03:14:19.842Z,7.20
2019-02-20T03:16:48.769Z,7.20
2019-02-20T03:19:17.762Z,7.10
2019-02-20T03:21:46.611Z,7.20
2019-02-20T03:24:15.486Z,7.20
2019-02-20T03:26:45.362Z,7.20
2019-02-20T03:29:16.638Z,7.20
2019-02-20T03:31:47.642Z,7.10
2019-02-20T03:34:18.446Z,7.10
2019-02-20T03:36:51.282Z,7.10
2019-02-20T03:39:23.669Z,7.10
2019-02-20T03:41:52.887Z,7.00
2019-02-20T03:44:21.767Z,7.10
2019-02-20T03:46:50.705Z,7.10
2019-02-20T03:49:19.644Z,7.10
2019-02-20T03:51:48.578Z,7.10
2019-02-20T03:54:17.508Z,7.10
2019-02-20T03:56:46.530Z,7.20
2019-02-20T03:59:15.510Z,7.20
2019-02-20T04:01:44.491Z,7.20
2019-02-20T04:04:13.469Z,7.20
2019-02-20T04:06:42.369Z,7.20
2019-02-20T04:09:11.290Z,7.10
2019-02-20T04:11:40.172Z,7.20
2019-02-20T04:14:09.121Z,7.20
2019-02-20T04:16:38.000Z,7.20
2019-02-20T04:19:06.863Z,7.20
2019-02-20T04:21:35.846Z,7.20
2019-02-20T04:24:04.912Z,7.10
2019-02-20T04:26:33.818Z,7.00
2019-02-20T04:29:02.756Z,7.00
2019-02-20T04:31:31.750Z,6.90
2019-02-20T04:34:00.742Z,6.90
2019-02-20T04:36:29.650Z,6.90
2019-02-20T04:38:58.538Z,6.80
2019-02-20T04:41:27.408Z,6.80
2019-02-20T04:43:56.262Z,6.80
2019-02-20T04:46:25.159Z,6.80
2019-02-20T04:48:54.078Z,6.80
2019-02-20T04:51:23.147Z,6.70
2019-02-20T04:53:52.019Z,6.60
2019-02-20T04:56:20.926Z,6.60
2019-02-20T04:58:54.837Z,6.60
2019-02-20T05:01:23.810Z,6.50
2019-02-20T05:03:52.715Z,6.50
2019-02-20T05:06:21.647Z,6.50
2019-02-20T05:08:50.559Z,6.50
2019-02-20T05:11:19.547Z,6.50
2019-02-20T05:13:48.520Z,6.50
2019-02-20T05:16:17.423Z,6.50
2019-02-20T05:18:46.358Z,6.50
2019-02-20T05:21:15.477Z,6.40
2019-02-20T05:23:44.341Z,6.50
2019-02-20T05:26:13.318Z,6.40
2019-02-20T05:28:42.253Z,6.40
2019-02-20T05:31:11.210Z,6.40
2019-02-20T05:33:40.163Z,6.40
2019-02-20T05:36:09.034Z,6.40
2019-02-20T05:38:38.019Z,6.40
2019-02-20T05:41:07.040Z,6.40
2019-02-20T05:43:36.042Z,6.40
2019-02-20T05:46:05.083Z,6.30
2019-02-20T05:48:34.376Z,6.30
2019-02-20T05:51:03.277Z,6.30
2019-02-20T05:53:32.238Z,6.30
2019-02-20T05:56:01.137Z,6.30
2019-02-20T05:58:30.099Z,6.30
2019-02-20T06:00:59.187Z,6.20
2019-02-20T06:03:28.152Z,6.20
2019-02-20T06:05:57.092Z,6.20
2019-02-20T06:08:26.102Z,6.20
2019-02-20T06:10:55.083Z,6.20
2019-02-20T06:13:23.969Z,6.20
2019-02-20T06:15:52.953Z,6.20
2019-02-20T06:18:21.830Z,6.20
2019-02-20T06:20:51.885Z,6.20
2019-02-20T06:23:20.764Z,6.30
2019-02-20T06:25:49.639Z,6.30
2019-02-20T06:28:18.638Z,6.30
2019-02-20T06:30:47.592Z,6.30
2019-02-20T06:33:16.844Z,6.30
2019-02-20T06:35:46.316Z,6.30
2019-02-20T06:38:15.705Z,6.30
2019-02-20T06:40:44.574Z,6.30
2019-02-20T06:43:13.485Z,6.30
2019-02-20T06:45:45.736Z,6.30
2019-02-20T06:48:14.646Z,6.30
2019-02-20T06:50:43.584Z,6.30
2019-02-20T06:53:12.511Z,6.30
2019-02-20T06:55:41.417Z,6.30
2019-02-20T06:58:10.307Z,6.30
2019-02-20T07:00:39.241Z,6.30
2019-02-20T07:03:08.108Z,6.30
2019-02-20T07:05:41.881Z,6.40
2019-02-20T07:08:50.321Z,6.40
2019-02-20T07:11:57.905Z,6.40
2019-02-20T07:15:26.489Z,6.40
2019-02-20T07:18:25.839Z,6.30
2019-02-20T07:21:20.164Z,6.40
2019-02-20T07:23:59.026Z,6.40
2019-02-20T07:26:39.338Z,6.40
2019-02-20T07:29:39.557Z,6.40
2019-02-20T07:32:08.562Z,6.50
2019-02-20T07:34:37.547Z,6.50
2019-02-20T07:37:06.838Z,6.50
2019-02-20T07:39:35.774Z,6.50
2019-02-20T07:42:04.877Z,6.50
2019-02-20T07:44:33.856Z,6.50
2019-02-20T07:47:02.783Z,6.60
2019-02-20T07:49:31.982Z,6.60
2019-02-20T07:52:00.954Z,6.60
2019-02-20T07:54:29.848Z,6.60
2019-02-20T07:56:58.720Z,6.70
2019-02-20T07:59:27.685Z,6.70
2019-02-20T08:01:56.585Z,6.70
2019-02-20T08:04:25.771Z,6.70
2019-02-20T08:06:54.722Z,6.70
2019-02-20T08:09:23.710Z,6.70
2019-02-20T08:11:52.585Z,6.80
2019-02-20T08:14:21.571Z,6.80
2019-02-20T08:16:52.578Z,6.80
2019-02-20T08:19:21.946Z,6.90
2019-02-20T08:21:51.147Z,6.90
2019-02-20T08:24:20.082Z,7.00
2019-02-20T08:26:49.026Z,7.10
2019-02-20T08:29:17.889Z,7.10
2019-02-20T08:31:46.901Z,7.10
2019-02-20T08:34:15.786Z,7.10
2019-02-20T08:36:44.658Z,7.10
2019-02-20T08:39:13.518Z,7.20
2019-02-20T08:41:42.497Z,7.20
2019-02-20T08:44:11.412Z,7.30
2019-02-20T08:46:40.437Z,7.40
2019-02-20T08:49:09.314Z,7.40
2019-02-20T08:51:38.277Z,7.50
2019-02-20T08:54:07.174Z,7.50
2019-02-20T08:56:36.113Z,7.50
2019-02-20T08:59:05.120Z,7.60
2019-02-20T09:01:34.257Z,7.60
2019-02-20T09:04:03.362Z,7.70
2019-02-20T09:06:32.330Z,7.80
2019-02-20T09:09:01.231Z,7.90
2019-02-20T09:11:30.185Z,7.80
2019-02-20T09:13:59.069Z,7.90
2019-02-20T09:16:27.951Z,8.00
2019-02-20T09:18:56.893Z,8.10
2019-02-20T09:21:25.859Z,8.00
2019-02-20T09:23:54.879Z,8.00
2019-02-20T09:26:23.854Z,8.10
2019-02-20T09:28:52.802Z,8.10
2019-02-20T09:31:21.895Z,8.10
2019-02-20T09:33:50.827Z,8.20
2019-02-20T09:36:19.705Z,8.20
2019-02-20T09:38:48.562Z,8.20
2019-02-20T09:41:17.460Z,8.20
2019-02-20T09:43:47.721Z,8.20
2019-02-20T09:46:16.712Z,8.20
2019-02-20T09:48:45.577Z,8.20
2019-02-20T09:51:14.535Z,8.20
2019-02-20T09:53:43.490Z,8.20
2019-02-20T09:56:12.354Z,8.30
2019-02-20T09:58:41.276Z,8.50
2019-02-20T10:01:10.477Z,8.60
2019-02-20T10:03:39.402Z,8.60
2019-02-20T10:06:08.281Z,8.70
2019-02-20T10:08:37.166Z,8.70
2019-02-20T10:11:06.114Z,8.80
2019-02-20T10:13:35.084Z,8.70
2019-02-20T10:16:04.027Z,8.80
2019-02-20T10:18:32.871Z,8.70
2019-02-20T10:21:01.834Z,8.80
2019-02-20T10:23:30.707Z,8.80
2019-02-20T10:26:01.139Z,8.80
2019-02-20T10:28:30.205Z,8.90
2019-02-20T10:30:59.107Z,8.90
2019-02-20T10:33:27.993Z,9.00
2019-02-20T10:35:56.920Z,9.20
2019-02-20T10:38:25.841Z,9.30
2019-02-20T10:40:54.891Z,9.70
2019-02-20T10:43:23.852Z,9.80
2019-02-20T10:45:52.690Z,9.90
2019-02-20T10:48:21.578Z,10.00
2019-02-20T10:50:55.793Z,10.10
2019-02-20T10:53:25.573Z,10.10
2019-02-20T10:55:54.579Z,10.10
2019-02-20T10:58:23.462Z,10.10
2019-02-20T11:00:52.429Z,10.30
2019-02-20T11:03:21.298Z,10.70
2019-02-20T11:05:50.247Z,11.00
2019-02-20T11:08:19.197Z,11.20
2019-02-20T11:10:48.126Z,11.60
2019-02-20T11:13:17.103Z,12.00
2019-02-20T11:15:45.991Z,12.90
2019-02-20T11:18:14.947Z,13.70
2019-02-20T11:20:48.369Z,14.10
2019-02-20T11:23:14.442Z,14.30
2019-02-20T11:25:43.584Z,14.70
2019-02-20T11:28:12.435Z,14.80
2019-02-20T11:30:41.387Z,14.90
2019-02-20T11:33:10.322Z,14.50
2019-02-20T11:35:39.219Z,14.20
2019-02-20T11:38:08.066Z,13.90
2019-02-20T11:40:36.974Z,13.70
2019-02-20T11:43:06.295Z,13.30
2019-02-20T11:45:35.366Z,13.00
2019-02-20T11:48:04.362Z,12.80
2019-02-20T11:50:33.205Z,12.80
2019-02-20T11:53:02.147Z,12.90
2019-02-20T11:55:31.210Z,13.00
2019-02-20T11:58:00.994Z,12.80
2019-02-20T12:00:30.256Z,12.50
2019-02-20T12:02:59.287Z,12.20
2019-02-20T12:05:28.314Z,12.00
2019-02-20T12:07:57.207Z,11.80
2019-02-20T12:10:26.189Z,11.60
2019-02-20T12:12:55.238Z,11.50
2019-02-20T12:15:24.385Z,11.40
2019-02-20T12:17:53.251Z,11.30
2019-02-20T12:20:22.208Z,11.20
2019-02-20T12:22:51.153Z,11.20
2019-02-20T12:25:20.099Z,11.20
2019-02-20T12:27:49.049Z,11.10
2019-02-20T12:30:17.926Z,11.00
2019-02-20T12:32:46.866Z,11.00
2019-02-20T12:35:15.866Z,10.90
2019-02-20T12:37:44.817Z,10.70
2019-02-20T12:40:13.835Z,10.80
2019-02-20T12:42:42.826Z,10.90
2019-02-20T12:45:12.218Z,11.00
2019-02-20T12:47:41.162Z,11.20
2019-02-20T12:50:10.647Z,11.30
2019-02-20T12:52:39.640Z,11.40
2019-02-20T12:55:08.686Z,11.60
2019-02-20T12:57:37.646Z,11.60
2019-02-20T13:00:07.159Z,11.60
2019-02-20T13:02:36.203Z,11.60
2019-02-20T13:05:06.343Z,11.70
2019-02-20T13:07:36.146Z,11.80
2019-02-20T13:10:06.365Z,11.80
2019-02-20T13:12:37.054Z,11.90
2019-02-20T13:15:07.677Z,12.10
2019-02-20T13:17:36.664Z,12.20
2019-02-20T13:20:05.670Z,12.10
2019-02-20T13:22:34.542Z,12.10
2019-02-20T13:25:04.230Z,12.10
2019-02-20T13:27:33.315Z,12.10
2019-02-20T13:30:02.239Z,12.00
2019-02-20T13:32:31.136Z,12.00
2019-02-20T13:35:00.435Z,11.90
2019-02-20T13:37:29.466Z,11.90
2019-02-20T13:39:58.346Z,11.90
2019-02-20T13:42:27.278Z,11.80
2019-02-20T13:44:56.237Z,11.70
2019-02-20T13:47:26.067Z,11.70
2019-02-20T13:49:56.089Z,11.70
2019-02-20T13:52:27.642Z,11.70
2019-02-20T13:54:58.181Z,11.70
2019-02-20T13:57:27.236Z,11.70
2019-02-20T13:59:56.221Z,11.60
2019-02-20T14:02:25.276Z,11.60
2019-02-20T14:04:55.875Z,11.50
2019-02-20T14:07:24.919Z,11.50
2019-02-20T14:09:53.915Z,11.40
2019-02-20T14:12:22.836Z,11.30
2019-02-20T14:14:51.853Z,11.30
2019-02-20T14:17:26.719Z,11.30
2019-02-20T14:19:51.514Z,11.30
2019-02-20T14:22:20.822Z,11.20
2019-02-20T14:24:49.724Z,11.20
2019-02-20T14:27:18.939Z,11.10
2019-02-20T14:29:47.866Z,11.10
2019-02-20T14:32:16.719Z,11.00
2019-02-20T14:34:45.709Z,11.00
2019-02-20T14:37:14.608Z,11.00
2019-02-20T14:39:43.853Z,11.00
2019-02-20T14:42:13.654Z,10.90
2019-02-20T14:44:43.247Z,10.90
2019-02-20T14:47:12.911Z,10.90
2019-02-20T14:49:43.900Z,10.80
2019-02-20T14:52:13.119Z,10.80
2019-02-20T14:54:43.914Z,10.80
2019-02-20T14:57:19.358Z,10.80
2019-02-20T14:59:44.211Z,10.90
2019-02-20T15:02:13.238Z,10.90
2019-02-20T15:04:42.559Z,10.80
2019-02-20T15:07:11.777Z,10.90
2019-02-20T15:09:40.969Z,10.90
2019-02-20T15:12:10.108Z,10.90
2019-02-20T15:14:39.038Z,10.90
2019-02-20T15:17:08.512Z,10.80
2019-02-20T15:19:37.614Z,10.80
2019-02-20T15:22:06.646Z,10.70
2019-02-20T15:24:35.793Z,10.70
2019-02-20T15:27:06.266Z,10.80
2019-02-20T15:29:35.723Z,10.70
2019-02-20T15:32:04.845Z,10.70
2019-02-20T15:34:33.847Z,10.60
2019-02-20T15:37:02.927Z,10.60
2019-02-20T15:39:32.022Z,10.50
2019-02-20T15:42:00.867Z,10.50
2019-02-20T15:44:30.125Z,10.50
2019-02-20T15:46:59.139Z,10.50
2019-02-20T15:49:28.761Z,10.60
2019-02-20T15:51:57.684Z,10.60
2019-02-20T15:54:26.579Z,10.60
2019-02-20T15:56:55.572Z,10.50
2019-02-20T15:59:24.558Z,10.60
2019-02-20T16:01:54.082Z,10.60
2019-02-20T16:04:23.160Z,10.50
2019-02-20T16:06:52.150Z,10.50
2019-02-20T16:09:21.143Z,10.40
2019-02-20T16:11:50.226Z,10.40
2019-02-20T16:14:19.826Z,10.40
2019-02-20T16:16:48.962Z,10.40
2019-02-20T16:19:17.878Z,10.30
2019-02-20T16:21:46.836Z,10.40
2019-02-20T16:24:15.678Z,10.40
2019-02-20T16:26:44.687Z,10.30
2019-02-20T16:29:13.704Z,10.40
2019-02-20T16:31:43.293Z,10.30
2019-02-20T16:34:12.210Z,10.30
2019-02-20T16:36:41.105Z,10.30
2019-02-20T16:39:10.098Z,10.30
2019-02-20T16:41:39.216Z,10.30
2019-02-20T16:44:10.035Z,10.20
2019-02-20T16:46:38.940Z,10.20
2019-02-20T16:49:07.998Z,10.20
2019-02-20T16:51:36.905Z,10.10
2019-02-20T16:54:06.105Z,10.10
2019-02-20T16:56:35.129Z,10.10
2019-02-20T16:59:05.351Z,10.10
2019-02-20T17:01:34.657Z,10.10
2019-02-20T17:04:03.938Z,10.00
2019-02-20T17:06:32.971Z,10.10
2019-02-20T17:09:01.999Z,10.00
2019-02-20T17:11:31.058Z,10.00
2019-02-20T17:13:59.942Z,10.00
2019-02-20T17:16:28.902Z,10.00
2019-02-20T17:18:59.791Z,9.90
2019-02-20T17:21:28.837Z,10.00
2019-02-20T17:23:59.223Z,10.00
2019-02-20T17:26:28.230Z,9.90
2019-02-20T17:28:57.081Z,9.90
2019-02-20T17:31:26.177Z,9.90
2019-02-20T17:33:55.400Z,9.90
2019-02-20T17:36:24.334Z,9.90
2019-02-20T17:38:53.250Z,9.80
2019-02-20T17:41:23.401Z,9.90
2019-02-20T17:43:52.606Z,9.80
2019-02-20T17:46:21.590Z,9.80
2019-02-20T17:48:50.442Z,9.80
2019-02-20T17:51:19.315Z,9.80
2019-02-20T17:53:49.307Z,9.80
2019-02-20T17:56:18.717Z,9.80
2019-02-20T17:58:47.615Z,9.70
2019-02-20T18:01:17.958Z,9.70
2019-02-20T18:03:47.022Z,9.70
2019-02-20T18:06:16.124Z,9.70
2019-02-20T18:08:45.594Z,9.70
2019-02-20T18:11:14.798Z,9.70
2019-02-20T18:13:43.730Z,9.70
2019-02-20T18:16:12.649Z,9.70
2019-02-20T18:18:42.930Z,9.70
2019-02-20T18:21:11.957Z,9.60
2019-02-20T18:23:40.799Z,9.70
2019-02-20T18:26:10.376Z,9.70
2019-02-20T18:28:39.237Z,9.60
2019-02-20T18:31:08.223Z,9.60
2019-02-20T18:33:37.165Z,9.60
2019-02-20T18:36:06.151Z,9.60
2019-02-20T18:38:35.045Z,9.60
2019-02-20T18:41:09.015Z,9.60
2019-02-20T18:43:38.211Z,9.50
2019-02-20T18:46:07.264Z,9.50
2019-02-20T18:48:37.498Z,9.60
2019-02-20T18:51:06.719Z,9.50
2019-02-20T18:53:35.849Z,9.50
2019-02-20T18:56:04.976Z,9.50
2019-02-20T18:58:34.437Z,9.40
2019-02-20T19:01:03.445Z,9.40
2019-02-20T19:03:32.487Z,9.40
2019-02-20T19:06:01.395Z,9.40
2019-02-20T19:08:41.605Z,9.30
2019-02-20T19:11:21.051Z,9.30
2019-02-20T19:14:09.330Z,9.20
2019-02-20T19:17:25.022Z,9.20
2019-02-20T19:20:28.887Z,9.20
2019-02-20T19:23:16.974Z,9.20
2019-02-20T19:26:29.794Z,9.20
2019-02-20T19:29:35.387Z,9.20
2019-02-20T19:32:41.571Z,9.20
2019-02-20T19:35:22.458Z,9.10
2019-02-20T19:38:09.396Z,9.20
2019-02-20T19:41:25.894Z,9.10
2019-02-20T19:44:11.313Z,9.10
2019-02-20T19:47:30.581Z,9.10
2019-02-20T19:50:29.270Z,9.10
2019-02-20T19:53:05.600Z,9.10
2019-02-20T19:56:07.622Z,9.20
2019-02-20T19:59:19.971Z,9.20
2019-02-20T20:02:34.757Z,9.20
2019-02-20T20:05:48.572Z,9.20
2019-02-20T20:08:55.310Z,9.30
2019-02-20T20:11:56.565Z,9.20
2019-02-20T20:15:03.668Z,9.20
2019-02-20T20:17:57.649Z,9.20
2019-02-20T20:20:52.476Z,9.20
2019-02-20T20:23:56.665Z,9.20
2019-02-20T20:27:07.487Z,9.20
2019-02-20T20:30:23.063Z,9.20
2019-02-20T20:33:21.073Z,9.20
2019-02-20T20:36:32.738Z,9.10
2019-02-20T20:39:13.236Z,9.10
2019-02-20T20:42:33.945Z,9.20
2019-02-20T20:45:18.939Z,9.10
2019-02-20T20:48:21.236Z,9.10
2019-02-20T20:51:37.105Z,9.10
2019-02-20T20:54:22.754Z,9.20
2019-02-20T20:57:18.870Z,9.20
2019-02-20T21:00:16.072Z,9.20
2019-02-20T21:03:11.776Z,9.20
2019-02-20T21:06:15.647Z,9.20
2019-02-20T21:08:59.886Z,9.20
2019-02-20T21:12:19.212Z,9.20
2019-02-20T21:15:19.959Z,9.20
2019-02-20T21:18:20.346Z,9.20
2019-02-20T21:21:16.299Z,9.20
2019-02-20T21:24:36.471Z,9.20
2019-02-20T21:28:01.348Z,9.20
2019-02-20T21:31:13.282Z,9.20
2019-02-20T21:34:06.020Z,9.10
2019-02-20T21:36:44.643Z,9.10
2019-02-20T21:39:38.270Z,9.20
2019-02-20T21:42:17.813Z,9.10
2019-02-20T21:45:21.651Z,9.20
2019-02-20T21:48:02.368Z,9.10
2019-02-20T21:51:08.235Z,9.20
2019-02-20T21:53:54.502Z,9.20
2019-02-20T21:56:41.505Z,9.20
2019-02-20T22:00:00.863Z,9.20
2019-02-20T22:02:45.894Z,9.20
2019-02-20T22:05:38.847Z,9.20
2019-02-20T22:08:31.884Z,9.20
2019-02-20T22:11:24.391Z,9.20
2019-02-20T22:14:15.874Z,9.10
2019-02-20T22:17:13.118Z,9.20
2019-02-20T22:20:12.558Z,9.10
2019-02-20T22:23:07.924Z,9.20
2019-02-20T22:26:27.374Z,9.10
2019-02-20T22:29:50.604Z,9.10
2019-02-20T22:32:55.993Z,9.10
2019-02-20T22:35:55.841Z,9.10
2019-02-20T22:38:48.716Z,9.00
2019-02-20T22:41:48.866Z,9.00
2019-02-20T22:45:03.806Z,9.00
2019-02-20T22:48:28.827Z,9.00
2019-02-20T22:51:37.569Z,9.00
2019-02-20T22:54:28.642Z,8.90
2019-02-20T22:57:27.721Z,8.90
2019-02-20T23:00:49.515Z,8.90
2019-02-20T23:03:51.531Z,8.90
2019-02-20T23:07:13.737Z,8.90
2019-02-20T23:10:06.596Z,8.90
2019-02-20T23:13:05.551Z,8.90
2019-02-20T23:15:35.993Z,8.90
2019-02-20T23:18:05.793Z,8.90
2019-02-20T23:20:34.818Z,8.80
2019-02-20T23:23:04.178Z,8.80
2019-02-20T23:25:33.453Z,8.80
2019-02-20T23:28:05.946Z,8.80
2019-02-20T23:30:34.838Z,8.80
2019-02-20T23:33:04.160Z,8.80
2019-02-20T23:35:35.110Z,8.80
2019-02-20T23:38:03.965Z,8.80
2019-02-20T23:40:32.880Z,8.70
2019-02-20T23:43:02.346Z,8.80
2019-02-20T23:45:32.676Z,8.80
2019-02-20T23:48:01.570Z,8.80
2019-02-20T23:50:30.546Z,8.80
2019-02-20T23:52:59.462Z,8.80
2019-02-20T23:55:28.389Z,8.80
2019-02-20T23:57:57.315Z,8.70
