createdAt,value
2019-04-04T00:00:30.308Z,7.00
2019-04-04T00:02:59.770Z,6.78
2019-04-04T00:05:29.257Z,6.77
2019-04-04T00:08:00.088Z,7.50
2019-04-04T00:10:29.731Z,7.60
2019-04-04T00:12:59.243Z,7.87
2019-04-04T00:15:28.891Z,7.58
2019-04-04T00:17:58.471Z,7.33
2019-04-04T00:20:27.938Z,7.63
2019-04-04T00:22:57.197Z,7.40
2019-04-04T00:25:26.783Z,8.00
2019-04-04T00:27:56.412Z,8.87
2019-04-04T00:30:26.091Z,8.53
2019-04-04T00:32:55.652Z,9.17
2019-04-04T00:35:25.259Z,9.63
2019-04-04T00:37:54.562Z,9.20
2019-04-04T00:40:23.742Z,9.90
2019-04-04T00:42:53.204Z,10.00
2019-04-04T00:45:22.672Z,12.10
2019-04-04T00:47:52.222Z,11.28
2019-04-04T00:50:21.930Z,9.83
2019-04-04T00:52:51.516Z,12.93
2019-04-04T00:55:20.961Z,13.08
2019-04-04T00:57:50.752Z,12.60
2019-04-04T01:00:23.826Z,12.20
2019-04-04T01:02:53.181Z,11.63
2019-04-04T01:05:23.937Z,12.43
2019-04-04T01:07:53.086Z,12.00
2019-04-04T01:10:22.563Z,12.18
2019-04-04T01:12:52.706Z,12.27
2019-04-04T01:15:22.214Z,11.87
2019-04-04T01:17:51.719Z,11.63
2019-04-04T01:20:21.153Z,11.73
2019-04-04T01:22:55.753Z,11.73
2019-04-04T01:25:23.546Z,11.93
2019-04-04T01:27:53.138Z,12.40
2019-04-04T01:30:22.607Z,12.17
2019-04-04T01:32:52.125Z,12.40
2019-04-04T01:35:22.789Z,13.03
2019-04-04T01:37:52.884Z,14.30
2019-04-04T01:40:22.497Z,12.43
2019-04-04T01:42:51.945Z,13.10
2019-04-04T01:45:21.421Z,13.80
2019-04-04T01:47:50.884Z,14.00
2019-04-04T01:50:22.449Z,13.70
2019-04-04T01:52:53.160Z,13.47
2019-04-04T01:55:24.323Z,13.27
2019-04-04T01:57:53.843Z,15.10
2019-04-04T02:00:23.303Z,14.75
2019-04-04T02:02:52.830Z,14.20
2019-04-04T02:05:22.437Z,14.30
2019-04-04T02:07:51.966Z,14.65
2019-04-04T02:10:21.600Z,14.77
2019-04-04T02:12:51.355Z,13.40
2019-04-04T02:15:20.992Z,14.07
2019-04-04T02:17:51.059Z,14.43
2019-04-04T02:20:21.597Z,14.07
2019-04-04T02:22:51.464Z,14.65
2019-04-04T02:25:20.952Z,14.70
2019-04-04T02:27:50.486Z,15.70
2019-04-04T02:30:20.067Z,15.40
2019-04-04T02:32:49.510Z,16.27
2019-04-04T02:35:19.087Z,16.50
2019-04-04T02:37:48.030Z,15.30
2019-04-04T02:40:17.239Z,16.50
2019-04-04T02:42:46.687Z,16.27
2019-04-04T02:45:16.259Z,16.20
2019-04-04T02:47:50.323Z,16.60
2019-04-04T02:50:17.402Z,15.20
2019-04-04T02:52:47.102Z,16.07
2019-04-04T02:55:16.682Z,16.13
2019-04-04T02:57:48.414Z,16.57
2019-04-04T03:00:18.075Z,16.57
2019-04-04T03:02:47.672Z,16.43
2019-04-04T03:05:19.315Z,16.30
2019-04-04T03:07:48.435Z,15.67
2019-04-04T03:10:17.980Z,16.97
2019-04-04T03:12:47.593Z,15.90
2019-04-04T03:15:17.201Z,16.57
2019-04-04T03:17:46.816Z,15.63
2019-04-04T03:20:17.196Z,16.70
2019-04-04T03:22:47.015Z,16.35
2019-04-04T03:25:16.607Z,16.47
2019-04-04T03:27:46.230Z,17.53
2019-04-04T03:30:17.315Z,17.60
2019-04-04T03:32:52.634Z,16.75
2019-04-04T03:35:25.807Z,17.42
2019-04-04T03:37:50.221Z,18.27
2019-04-04T03:40:19.748Z,17.90
2019-04-04T03:42:49.235Z,18.05
2019-04-04T03:45:18.764Z,18.97
2019-04-04T03:47:48.379Z,18.27
2019-04-04T03:50:17.895Z,17.50
2019-04-04T03:52:47.562Z,17.87
2019-04-04T03:55:17.093Z,19.50
2019-04-04T03:57:46.791Z,18.67
2019-04-04T04:00:19.378Z,18.77
2019-04-04T04:02:50.132Z,19.67
2019-04-04T04:05:23.100Z,18.00
2019-04-04T04:07:52.703Z,18.30
2019-04-04T04:10:21.939Z,18.63
2019-04-04T04:12:51.606Z,18.27
2019-04-04T04:15:21.306Z,17.40
2019-04-04T04:17:50.856Z,18.23
2019-04-04T04:20:22.166Z,19.47
2019-04-04T04:22:51.784Z,19.50
2019-04-04T04:25:21.322Z,19.52
2019-04-04T04:27:51.172Z,21.30
2019-04-04T04:30:20.611Z,19.80
2019-04-04T04:32:55.688Z,20.03
2019-04-04T04:35:21.593Z,18.85
2019-04-04T04:37:53.454Z,18.50
2019-04-04T04:40:22.393Z,20.43
2019-04-04T04:42:51.956Z,20.03
2019-04-04T04:45:21.246Z,20.40
2019-04-04T04:47:50.964Z,19.37
2019-04-04T04:50:21.324Z,19.43
2019-04-04T04:52:51.271Z,19.15
2019-04-04T04:55:24.529Z,19.10
2019-04-04T04:57:56.337Z,20.20
2019-04-04T05:00:27.536Z,19.62
2019-04-04T05:02:56.299Z,18.97
2019-04-04T05:05:25.591Z,19.20
2019-04-04T05:07:55.242Z,20.13
2019-04-04T05:10:24.247Z,19.57
2019-04-04T05:12:53.879Z,19.40
2019-04-04T05:15:23.026Z,20.77
2019-04-04T05:17:52.321Z,19.63
2019-04-04T05:20:24.871Z,19.03
2019-04-04T05:22:52.799Z,19.97
2019-04-04T05:25:22.396Z,19.97
2019-04-04T05:27:51.980Z,19.77
2019-04-04T05:30:21.457Z,20.23
2019-04-04T05:32:52.419Z,19.93
2019-04-04T05:35:22.067Z,19.30
2019-04-04T05:37:51.311Z,19.30
2019-04-04T05:40:23.145Z,21.50
2019-04-04T05:42:52.288Z,19.93
2019-04-04T05:45:21.858Z,21.33
2019-04-04T05:47:54.975Z,21.95
2019-04-04T05:50:22.644Z,22.80
2019-04-04T05:52:52.024Z,21.50
2019-04-04T05:55:21.507Z,21.42
2019-04-04T05:57:51.613Z,21.77
2019-04-04T06:00:21.488Z,21.77
2019-04-04T06:02:50.962Z,22.60
2019-04-04T06:05:20.543Z,21.60
2019-04-04T06:07:50.039Z,21.57
2019-04-04T06:10:19.565Z,22.73
2019-04-04T06:12:49.204Z,22.03
2019-04-04T06:15:18.750Z,21.02
2019-04-04T06:17:48.348Z,20.67
2019-04-04T06:20:19.750Z,20.30
2019-04-04T06:22:50.073Z,19.53
2019-04-04T06:25:20.595Z,19.70
2019-04-04T06:27:50.146Z,18.93
2019-04-04T06:30:20.239Z,19.77
2019-04-04T06:32:50.153Z,19.80
2019-04-04T06:35:19.627Z,19.53
2019-04-04T06:37:51.336Z,19.50
2019-04-04T06:40:20.481Z,20.07
2019-04-04T06:42:49.965Z,18.93
2019-04-04T06:45:19.514Z,18.10
2019-04-04T06:47:49.225Z,19.12
2019-04-04T06:50:18.780Z,19.45
2019-04-04T06:52:50.420Z,18.70
2019-04-04T06:55:19.415Z,19.33
2019-04-04T06:57:51.284Z,19.53
2019-04-04T07:00:20.085Z,20.80
2019-04-04T07:02:49.742Z,19.50
2019-04-04T07:05:19.212Z,18.80
2019-04-04T07:07:48.731Z,18.10
2019-04-04T07:10:20.957Z,19.35
2019-04-04T07:12:49.667Z,19.10
2019-04-04T07:15:19.338Z,18.70
2019-04-04T07:17:50.870Z,18.13
2019-04-04T07:20:20.499Z,17.27
2019-04-04T07:22:49.974Z,18.03
2019-04-04T07:25:19.454Z,16.37
2019-04-04T07:27:48.984Z,17.30
2019-04-04T07:30:18.599Z,16.67
2019-04-04T07:32:48.066Z,17.07
2019-04-04T07:35:17.725Z,18.60
2019-04-04T07:37:48.402Z,16.27
2019-04-04T07:40:20.298Z,15.80
2019-04-04T07:42:49.191Z,14.78
2019-04-04T07:45:20.680Z,14.10
2019-04-04T07:47:51.896Z,15.77
2019-04-04T07:50:21.294Z,13.67
2019-04-04T07:52:50.663Z,13.50
2019-04-04T07:55:20.233Z,13.90
2019-04-04T07:57:51.247Z,13.70
2019-04-04T08:00:21.231Z,13.60
2019-04-04T08:02:50.777Z,14.15
2019-04-04T08:05:20.267Z,12.87
2019-04-04T08:07:49.858Z,12.17
2019-04-04T08:10:20.798Z,11.33
2019-04-04T08:12:50.651Z,10.40
2019-04-04T08:15:20.179Z,9.95
2019-04-04T08:17:49.705Z,10.70
2019-04-04T08:20:19.348Z,11.53
2019-04-04T08:22:48.803Z,10.60
2019-04-04T08:25:18.123Z,9.77
2019-04-04T08:27:47.651Z,10.30
2019-04-04T08:30:17.265Z,8.93
2019-04-04T08:32:46.861Z,9.93
2019-04-04T08:35:16.090Z,9.30
2019-04-04T08:37:46.448Z,11.00
2019-04-04T08:40:16.062Z,9.20
2019-04-04T08:42:45.662Z,9.03
2019-04-04T08:45:15.341Z,9.60
2019-04-04T08:47:44.903Z,9.50
2019-04-04T08:50:14.535Z,9.93
2019-04-04T08:52:43.720Z,11.97
2019-04-04T08:55:13.461Z,12.65
2019-04-04T08:57:43.565Z,9.58
2019-04-04T09:00:13.602Z,9.73
2019-04-04T09:02:43.061Z,9.18
2019-04-04T09:05:13.071Z,8.60
2019-04-04T09:07:42.584Z,8.30
2019-04-04T09:10:12.619Z,8.03
2019-04-04T09:12:42.205Z,7.90
2019-04-04T09:15:12.326Z,7.90
2019-04-04T09:17:41.895Z,8.00
2019-04-04T09:20:11.257Z,6.77
2019-04-04T09:22:41.273Z,7.77
2019-04-04T09:25:12.302Z,7.20
2019-04-04T09:27:42.044Z,7.50
2019-04-04T09:30:13.620Z,6.87
2019-04-04T09:32:42.978Z,7.60
2019-04-04T09:35:12.503Z,7.57
2019-04-04T09:37:42.097Z,8.90
2019-04-04T09:40:11.899Z,7.70
2019-04-04T09:42:41.467Z,7.10
2019-04-04T09:45:12.474Z,7.20
2019-04-04T09:47:42.109Z,7.00
2019-04-04T09:50:12.036Z,7.67
2019-04-04T09:52:41.633Z,6.60
2019-04-04T09:55:11.187Z,7.85
2019-04-04T09:57:40.749Z,7.10
2019-04-04T10:00:12.843Z,7.50
2019-04-04T10:02:42.578Z,6.93
2019-04-04T10:05:13.773Z,7.50
2019-04-04T10:07:43.037Z,6.35
2019-04-04T10:10:13.199Z,6.97
2019-04-04T10:12:42.536Z,6.47
2019-04-04T10:15:13.919Z,7.23
2019-04-04T10:17:44.111Z,6.57
2019-04-04T10:20:14.313Z,5.75
2019-04-04T10:22:43.764Z,6.57
2019-04-04T10:25:14.960Z,5.00
2019-04-04T10:27:44.567Z,6.05
2019-04-04T10:30:14.385Z,5.73
2019-04-04T10:32:44.286Z,6.12
2019-04-04T10:35:13.788Z,5.30
2019-04-04T10:37:43.250Z,6.00
2019-04-04T10:40:13.780Z,5.12
2019-04-04T10:42:43.305Z,5.05
2019-04-04T10:45:12.893Z,5.93
2019-04-04T10:47:42.173Z,4.30
2019-04-04T10:50:11.904Z,4.70
2019-04-04T10:52:41.362Z,5.53
2019-04-04T10:55:11.047Z,4.70
2019-04-04T10:57:40.714Z,4.77
2019-04-04T11:00:12.224Z,3.93
2019-04-04T11:02:42.346Z,5.00
2019-04-04T11:05:12.348Z,4.50
2019-04-04T11:07:41.890Z,4.23
2019-04-04T11:10:11.692Z,4.43
2019-04-04T11:12:41.320Z,4.70
2019-04-04T11:15:11.002Z,4.20
2019-04-04T11:17:40.559Z,4.63
2019-04-04T11:20:10.393Z,4.65
2019-04-04T11:22:39.842Z,4.30
2019-04-04T11:25:09.759Z,3.90
2019-04-04T11:27:39.217Z,4.50
2019-04-04T11:30:09.856Z,4.80
2019-04-04T11:32:39.189Z,4.30
2019-04-04T11:35:09.205Z,4.87
2019-04-04T11:37:38.673Z,4.50
2019-04-04T11:40:08.358Z,4.63
2019-04-04T11:42:37.972Z,4.97
2019-04-04T11:45:07.643Z,4.60
2019-04-04T11:47:37.551Z,4.70
2019-04-04T11:50:08.095Z,4.53
2019-04-04T11:52:37.593Z,4.90
2019-04-04T11:55:07.511Z,4.53
2019-04-04T11:57:37.190Z,4.77
2019-04-04T12:00:12.333Z,4.60
2019-04-04T12:02:41.788Z,4.83
2019-04-04T12:05:11.515Z,4.87
2019-04-04T12:07:40.961Z,5.17
2019-04-04T12:10:10.892Z,5.40
2019-04-04T12:12:40.569Z,5.10
2019-04-04T12:15:10.329Z,4.43
2019-04-04T12:17:39.768Z,4.73
2019-04-04T12:20:09.883Z,4.80
2019-04-04T12:22:41.371Z,4.10
2019-04-04T12:25:11.185Z,5.80
2019-04-04T12:27:40.697Z,4.73
2019-04-04T12:30:11.156Z,4.17
2019-04-04T12:32:40.610Z,4.43
2019-04-04T12:35:10.568Z,4.70
2019-04-04T12:37:40.140Z,4.80
2019-04-04T12:40:20.446Z,4.27
2019-04-04T12:42:42.080Z,4.20
2019-04-04T12:45:12.106Z,4.60
2019-04-04T12:47:41.553Z,4.40
2019-04-04T12:50:11.547Z,4.80
2019-04-04T12:52:40.998Z,3.80
2019-04-04T12:55:10.259Z,3.67
2019-04-04T12:57:39.679Z,4.35
2019-04-04T13:00:11.076Z,4.60
2019-04-04T13:02:40.605Z,4.43
2019-04-04T13:05:10.716Z,3.50
2019-04-04T13:07:42.071Z,4.70
2019-04-04T13:10:12.433Z,3.70
2019-04-04T13:12:41.907Z,3.87
2019-04-04T13:15:11.829Z,4.30
2019-04-04T13:17:41.393Z,4.20
2019-04-04T13:20:11.727Z,4.53
2019-04-04T13:22:41.159Z,4.93
2019-04-04T13:25:10.984Z,4.20
2019-04-04T13:27:40.516Z,4.60
2019-04-04T13:30:12.998Z,5.27
2019-04-04T13:32:42.511Z,4.30
2019-04-04T13:35:12.457Z,4.00
2019-04-04T13:37:41.873Z,4.15
2019-04-04T13:40:14.081Z,3.93
2019-04-04T13:42:43.634Z,3.87
2019-04-04T13:45:13.436Z,4.37
2019-04-04T13:47:43.060Z,3.60
2019-04-04T13:50:13.131Z,3.60
2019-04-04T13:52:42.589Z,4.07
2019-04-04T13:55:12.185Z,4.60
2019-04-04T13:57:41.664Z,4.00
2019-04-04T14:00:11.969Z,3.43
2019-04-04T14:02:41.574Z,3.70
2019-04-04T14:05:14.290Z,4.07
2019-04-04T14:07:44.124Z,4.75
2019-04-04T14:10:16.972Z,3.90
2019-04-04T14:12:45.129Z,4.00
2019-04-04T14:15:14.560Z,4.50
2019-04-04T14:17:44.327Z,3.77
2019-04-04T14:20:13.754Z,3.17
2019-04-04T14:22:45.015Z,3.73
2019-04-04T14:25:14.086Z,3.37
2019-04-04T14:27:43.620Z,3.90
2019-04-04T14:30:13.925Z,3.67
2019-04-04T14:32:43.828Z,3.90
2019-04-04T14:35:13.497Z,3.80
2019-04-04T14:37:43.093Z,3.70
2019-04-04T14:40:12.773Z,3.63
2019-04-04T14:42:41.961Z,3.97
2019-04-04T14:45:11.754Z,3.70
2019-04-04T14:47:41.750Z,3.10
2019-04-04T14:50:11.413Z,2.90
2019-04-04T14:52:41.184Z,3.53
2019-04-04T14:55:11.168Z,3.20
2019-04-04T14:57:40.871Z,4.03
2019-04-04T15:00:10.782Z,3.13
2019-04-04T15:02:40.408Z,3.10
2019-04-04T15:05:09.970Z,3.07
2019-04-04T15:07:39.490Z,3.10
2019-04-04T15:10:09.635Z,3.25
2019-04-04T15:12:39.060Z,3.50
2019-04-04T15:15:09.179Z,3.30
2019-04-04T15:17:38.749Z,3.30
2019-04-04T15:20:10.252Z,2.73
2019-04-04T15:22:39.693Z,2.75
2019-04-04T15:25:09.666Z,3.02
2019-04-04T15:27:39.171Z,2.53
2019-04-04T15:30:09.258Z,3.25
2019-04-04T15:32:38.861Z,2.83
2019-04-04T15:35:09.319Z,2.47
2019-04-04T15:37:38.786Z,3.00
2019-04-04T15:40:08.254Z,3.00
2019-04-04T15:42:37.772Z,3.37
2019-04-04T15:45:07.640Z,2.97
2019-04-04T15:47:37.124Z,3.20
2019-04-04T15:50:07.884Z,2.80
2019-04-04T15:52:37.381Z,3.13
2019-04-04T15:55:07.662Z,2.87
2019-04-04T15:57:37.364Z,3.80
2019-04-04T16:00:07.950Z,3.50
2019-04-04T16:02:37.580Z,3.30
2019-04-04T16:05:08.174Z,3.80
2019-04-04T16:07:37.761Z,4.40
2019-04-04T16:10:07.872Z,4.03
2019-04-04T16:12:41.979Z,4.23
2019-04-04T16:15:14.125Z,3.97
2019-04-04T16:17:43.711Z,4.47
2019-04-04T16:20:14.858Z,3.80
2019-04-04T16:22:44.200Z,4.12
2019-04-04T16:25:13.970Z,3.70
2019-04-04T16:27:44.302Z,4.43
2019-04-04T16:30:14.171Z,4.28
2019-04-04T16:32:43.653Z,4.17
2019-04-04T16:35:13.314Z,3.80
2019-04-04T16:37:42.652Z,3.50
2019-04-04T16:40:12.479Z,3.97
2019-04-04T16:42:41.664Z,3.60
2019-04-04T16:45:11.465Z,3.73
2019-04-04T16:47:41.192Z,3.87
2019-04-04T16:50:11.283Z,3.60
2019-04-04T16:52:40.811Z,3.43
2019-04-04T16:55:10.665Z,3.50
2019-04-04T16:57:43.175Z,3.60
2019-04-04T17:00:13.492Z,3.57
2019-04-04T17:02:42.982Z,3.33
2019-04-04T17:05:12.977Z,3.43
2019-04-04T17:07:42.562Z,3.20
2019-04-04T17:10:12.284Z,3.83
2019-04-04T17:12:41.495Z,3.50
2019-04-04T17:15:11.822Z,3.42
2019-04-04T17:17:41.477Z,3.30
2019-04-04T17:20:10.687Z,3.70
2019-04-04T17:22:40.160Z,3.25
2019-04-04T17:25:09.776Z,5.27
2019-04-04T17:27:39.306Z,4.25
2019-04-04T17:30:09.417Z,4.20
2019-04-04T17:32:38.872Z,5.20
2019-04-04T17:35:08.663Z,4.23
2019-04-04T17:37:38.230Z,3.80
2019-04-04T17:40:09.463Z,3.83
2019-04-04T17:42:39.026Z,3.40
2019-04-04T17:45:09.398Z,3.20
2019-04-04T17:47:38.882Z,3.55
2019-04-04T17:50:13.268Z,5.30
2019-04-04T17:52:42.457Z,5.33
2019-04-04T17:55:12.334Z,5.83
2019-04-04T17:57:42.022Z,4.40
2019-04-04T18:00:12.938Z,5.00
2019-04-04T18:02:42.581Z,7.70
2019-04-04T18:05:12.557Z,6.03
2019-04-04T18:07:42.086Z,4.40
2019-04-04T18:10:12.374Z,4.25
2019-04-04T18:12:41.835Z,3.80
2019-04-04T18:15:11.651Z,4.20
2019-04-04T18:17:41.106Z,4.07
2019-04-04T18:20:11.485Z,3.45
2019-04-04T18:22:41.007Z,4.70
2019-04-04T18:25:10.876Z,3.57
2019-04-04T18:27:42.542Z,3.77
2019-04-04T18:30:11.968Z,4.28
2019-04-04T18:32:41.229Z,3.50
2019-04-04T18:35:11.667Z,3.60
2019-04-04T18:37:41.585Z,4.92
2019-04-04T18:40:11.770Z,4.43
2019-04-04T18:42:52.556Z,3.80
2019-04-04T18:45:13.933Z,4.67
2019-04-04T18:47:43.399Z,4.63
2019-04-04T18:50:13.523Z,3.90
2019-04-04T18:52:43.076Z,3.80
2019-04-04T18:55:19.746Z,4.30
2019-04-04T18:57:43.524Z,3.90
2019-04-04T19:00:13.927Z,3.50
2019-04-04T19:02:43.664Z,3.20
2019-04-04T19:05:13.657Z,3.60
2019-04-04T19:07:43.290Z,3.50
2019-04-04T19:10:12.554Z,3.87
2019-04-04T19:12:42.145Z,4.20
2019-04-04T19:15:11.884Z,3.65
2019-04-04T19:17:41.407Z,4.03
2019-04-04T19:20:11.613Z,4.50
2019-04-04T19:22:41.159Z,4.15
2019-04-04T19:25:13.653Z,4.70
2019-04-04T19:27:42.340Z,4.70
2019-04-04T19:30:12.110Z,4.50
2019-04-04T19:32:41.363Z,4.60
2019-04-04T19:35:11.487Z,4.60
2019-04-04T19:37:41.107Z,4.20
2019-04-04T19:40:11.133Z,4.90
2019-04-04T19:42:40.788Z,4.90
2019-04-04T19:45:10.647Z,5.30
2019-04-04T19:47:39.891Z,5.00
2019-04-04T19:50:11.193Z,4.62
2019-04-04T19:52:40.756Z,5.23
2019-04-04T19:55:10.902Z,4.90
2019-04-04T19:57:40.264Z,4.70
2019-04-04T20:00:10.899Z,5.30
2019-04-04T20:02:40.427Z,5.13
2019-04-04T20:05:10.444Z,10.08
2019-04-04T20:07:39.690Z,6.10
2019-04-04T20:10:09.586Z,5.03
2019-04-04T20:12:39.105Z,5.53
2019-04-04T20:15:08.815Z,5.10
2019-04-04T20:17:38.112Z,5.20
2019-04-04T20:20:08.676Z,6.10
2019-04-04T20:22:38.093Z,6.00
2019-04-04T20:25:07.729Z,5.90
2019-04-04T20:27:37.580Z,5.70
2019-04-04T20:30:09.223Z,6.37
2019-04-04T20:32:39.471Z,6.60
2019-04-04T20:35:09.099Z,6.67
2019-04-04T20:37:38.580Z,6.80
2019-04-04T20:40:08.320Z,6.77
2019-04-04T20:42:37.837Z,7.47
2019-04-04T20:45:07.654Z,7.20
2019-04-04T20:47:37.229Z,7.00
2019-04-04T20:50:07.917Z,6.50
2019-04-04T20:52:38.969Z,6.70
2019-04-04T20:55:08.181Z,7.30
2019-04-04T20:57:37.638Z,6.77
2019-04-04T21:00:07.833Z,6.40
2019-04-04T21:02:37.289Z,5.70
2019-04-04T21:05:07.735Z,6.50
2019-04-04T21:07:37.611Z,6.67
2019-04-04T21:10:07.429Z,6.60
2019-04-04T21:12:37.003Z,6.40
2019-04-04T21:15:07.239Z,6.40
2019-04-04T21:17:37.739Z,7.08
2019-04-04T21:20:07.550Z,6.93
2019-04-04T21:22:37.031Z,6.80
2019-04-04T21:25:09.904Z,7.93
2019-04-04T21:27:39.404Z,6.67
2019-04-04T21:30:09.309Z,6.67
2019-04-04T21:32:38.636Z,6.43
2019-04-04T21:35:08.448Z,6.42
2019-04-04T21:37:37.881Z,6.00
2019-04-04T21:40:07.587Z,5.70
2019-04-04T21:42:37.091Z,5.90
2019-04-04T21:45:07.404Z,5.87
2019-04-04T21:47:36.666Z,5.37
2019-04-04T21:50:06.215Z,5.60
2019-04-04T21:52:36.520Z,5.90
2019-04-04T21:55:07.041Z,6.23
2019-04-04T21:57:36.559Z,6.33
2019-04-04T22:00:07.897Z,6.10
2019-04-04T22:02:37.577Z,5.90
2019-04-04T22:05:07.051Z,5.20
2019-04-04T22:07:36.670Z,5.80
2019-04-04T22:10:07.575Z,6.03
2019-04-04T22:12:37.144Z,5.33
2019-04-04T22:15:08.522Z,5.17
2019-04-04T22:17:38.056Z,4.67
2019-04-04T22:20:07.947Z,4.20
2019-04-04T22:22:37.702Z,4.53
2019-04-04T22:25:07.253Z,4.67
2019-04-04T22:27:37.019Z,3.73
2019-04-04T22:30:08.095Z,3.97
2019-04-04T22:32:37.656Z,4.37
2019-04-04T22:35:07.562Z,4.80
2019-04-04T22:37:37.096Z,4.47
2019-04-04T22:40:07.239Z,3.98
2019-04-04T22:42:36.856Z,4.93
2019-04-04T22:45:09.059Z,4.43
2019-04-04T22:47:38.561Z,4.33
2019-04-04T22:50:08.147Z,4.07
2019-04-04T22:52:38.513Z,4.25
2019-04-04T22:55:07.813Z,3.70
2019-04-04T22:57:37.144Z,4.17
2019-04-04T23:00:07.842Z,3.90
2019-04-04T23:02:37.264Z,3.33
2019-04-04T23:05:07.241Z,3.90
2019-04-04T23:07:36.866Z,3.43
2019-04-04T23:10:08.497Z,3.90
2019-04-04T23:12:37.853Z,3.80
2019-04-04T23:15:08.360Z,4.00
2019-04-04T23:17:37.407Z,3.47
2019-04-04T23:20:09.294Z,4.10
2019-04-04T23:22:47.017Z,3.90
2019-04-04T23:25:09.252Z,3.90
2019-04-04T23:27:38.830Z,4.00
2019-04-04T23:30:08.169Z,4.37
2019-04-04T23:32:37.709Z,3.90
2019-04-04T23:35:07.935Z,4.07
2019-04-04T23:37:37.482Z,4.10
2019-04-04T23:40:07.277Z,3.70
2019-04-04T23:42:36.769Z,5.03
2019-04-04T23:45:07.885Z,7.17
2019-04-04T23:47:43.337Z,6.37
2019-04-04T23:50:08.757Z,7.40
2019-04-04T23:52:38.266Z,9.17
2019-04-04T23:55:07.972Z,8.50
2019-04-04T23:57:37.518Z,9.10
