createdAt,value
2022-10-18T00:02:09.352Z,15.73
2022-10-18T00:04:36.519Z,13.97
2022-10-18T00:07:03.557Z,12.17
2022-10-18T00:09:30.559Z,14.57
2022-10-18T00:11:57.886Z,12.93
2022-10-18T00:14:24.854Z,13.90
2022-10-18T00:16:51.806Z,11.37
2022-10-18T00:19:18.782Z,10.77
2022-10-18T00:21:45.735Z,11.20
2022-10-18T00:24:12.758Z,10.67
2022-10-18T00:26:39.807Z,13.57
2022-10-18T00:29:07.143Z,11.80
2022-10-18T00:31:35.675Z,12.70
2022-10-18T00:34:04.241Z,15.63
2022-10-18T00:36:32.124Z,12.83
2022-10-18T00:38:59.136Z,10.70
2022-10-18T00:41:32.165Z,12.40
2022-10-18T00:44:11.248Z,13.43
2022-10-18T00:46:39.758Z,10.90
2022-10-18T00:49:21.957Z,16.88
2022-10-18T00:51:59.849Z,16.07
2022-10-18T00:54:27.475Z,12.03
2022-10-18T00:56:54.601Z,14.60
2022-10-18T00:59:22.045Z,13.93
2022-10-18T01:01:49.164Z,15.40
2022-10-18T01:04:17.259Z,11.17
2022-10-18T01:06:50.291Z,10.53
2022-10-18T01:09:35.299Z,9.77
2022-10-18T01:12:18.387Z,9.90
2022-10-18T01:14:58.382Z,12.00
2022-10-18T01:17:32.767Z,11.13
2022-10-18T01:20:14.909Z,9.80
2022-10-18T01:22:54.805Z,8.33
2022-10-18T01:25:37.137Z,8.83
2022-10-18T01:28:22.994Z,17.30
2022-10-18T01:30:57.633Z,9.40
2022-10-18T01:33:27.677Z,11.00
2022-10-18T01:36:00.703Z,11.37
2022-10-18T01:38:30.342Z,14.60
2022-10-18T01:40:58.220Z,12.63
2022-10-18T01:43:26.213Z,8.57
2022-10-18T01:45:54.263Z,9.50
2022-10-18T01:48:21.490Z,7.60
2022-10-18T01:50:48.500Z,15.23
2022-10-18T01:53:22.784Z,10.80
2022-10-18T01:55:53.677Z,13.13
2022-10-18T01:58:23.424Z,11.70
2022-10-18T02:00:54.394Z,9.97
2022-10-18T02:03:25.137Z,11.67
2022-10-18T02:05:58.746Z,11.10
2022-10-18T02:08:31.418Z,10.43
2022-10-18T02:11:03.256Z,13.07
2022-10-18T02:13:39.206Z,7.30
2022-10-18T02:16:08.778Z,9.20
2022-10-18T02:18:41.982Z,10.83
2022-10-18T02:21:10.544Z,10.97
2022-10-18T02:23:39.092Z,11.13
2022-10-18T02:26:06.623Z,11.20
2022-10-18T02:28:33.675Z,12.20
2022-10-18T02:31:00.625Z,12.10
2022-10-18T02:33:31.255Z,11.80
2022-10-18T02:36:01.687Z,15.27
2022-10-18T02:38:29.606Z,11.05
2022-10-18T02:40:56.624Z,12.73
2022-10-18T02:43:25.039Z,14.93
2022-10-18T02:45:52.057Z,16.03
2022-10-18T02:48:19.027Z,18.67
2022-10-18T02:50:45.990Z,8.77
2022-10-18T02:53:12.950Z,7.87
2022-10-18T02:55:39.913Z,12.80
2022-10-18T02:58:06.900Z,12.33
2022-10-18T03:00:33.866Z,11.50
2022-10-18T03:03:01.013Z,9.90
2022-10-18T03:05:27.984Z,11.87
2022-10-18T03:07:57.620Z,11.33
2022-10-18T03:10:24.591Z,9.43
2022-10-18T03:12:51.574Z,11.03
2022-10-18T03:15:18.651Z,9.73
2022-10-18T03:17:45.615Z,10.88
2022-10-18T03:20:13.766Z,6.47
2022-10-18T03:22:40.788Z,9.50
2022-10-18T03:25:07.944Z,10.80
2022-10-18T03:27:35.039Z,7.70
2022-10-18T03:30:02.152Z,7.70
2022-10-18T03:32:29.176Z,10.97
2022-10-18T03:34:56.303Z,7.90
2022-10-18T03:37:23.289Z,8.83
2022-10-18T03:39:50.269Z,9.20
2022-10-18T03:42:17.236Z,6.33
2022-10-18T03:44:44.280Z,7.27
2022-10-18T03:47:11.889Z,7.60
2022-10-18T03:49:38.952Z,8.83
2022-10-18T03:52:05.931Z,7.53
2022-10-18T03:54:32.950Z,10.55
2022-10-18T03:56:59.916Z,8.27
2022-10-18T03:59:26.915Z,8.63
2022-10-18T04:01:53.907Z,8.47
2022-10-18T04:04:20.931Z,8.37
2022-10-18T04:06:47.951Z,6.00
2022-10-18T04:09:15.166Z,7.70
2022-10-18T04:11:42.211Z,13.00
2022-10-18T04:14:09.179Z,9.33
2022-10-18T04:19:08.131Z,6.37
2022-10-18T04:21:35.165Z,6.33
2022-10-18T04:24:02.134Z,7.97
2022-10-18T04:26:28.664Z,5.33
2022-10-18T04:28:55.236Z,6.97
2022-10-18T04:31:21.804Z,6.27
2022-10-18T04:33:48.355Z,6.70
2022-10-18T04:36:14.988Z,8.17
2022-10-18T04:38:41.511Z,7.80
2022-10-18T04:41:08.117Z,9.47
2022-10-18T04:43:34.760Z,9.87
2022-10-18T04:46:01.420Z,5.27
2022-10-18T04:48:27.999Z,9.57
2022-10-18T04:50:54.548Z,4.83
2022-10-18T04:53:21.098Z,9.43
2022-10-18T04:55:50.820Z,5.30
2022-10-18T04:58:18.427Z,7.00
2022-10-18T05:00:45.786Z,5.50
2022-10-18T05:03:13.775Z,4.30
2022-10-18T05:06:00.164Z,7.57
2022-10-18T05:08:27.353Z,5.93
2022-10-18T05:10:53.930Z,5.13
2022-10-18T05:13:20.487Z,6.47
2022-10-18T05:15:47.520Z,6.27
2022-10-18T05:18:14.218Z,6.80
2022-10-18T05:20:40.869Z,3.90
2022-10-18T05:23:10.637Z,5.00
2022-10-18T05:25:44.493Z,6.60
2022-10-18T05:28:34.582Z,4.30
2022-10-18T05:31:05.827Z,6.17
2022-10-18T05:33:32.598Z,5.93
2022-10-18T05:35:59.735Z,8.27
2022-10-18T05:38:26.465Z,9.43
2022-10-18T05:40:53.167Z,18.93
2022-10-18T05:43:20.060Z,21.33
2022-10-18T05:45:52.734Z,14.07
2022-10-18T05:48:19.303Z,13.13
2022-10-18T05:50:46.067Z,13.83
2022-10-18T05:53:31.777Z,9.57
2022-10-18T05:56:02.706Z,12.67
2022-10-18T05:58:29.309Z,8.50
2022-10-18T06:00:59.756Z,6.33
2022-10-18T06:03:27.588Z,5.67
2022-10-18T06:06:01.522Z,5.13
2022-10-18T06:08:28.193Z,8.07
2022-10-18T06:10:54.762Z,4.43
2022-10-18T06:13:21.409Z,7.60
2022-10-18T06:15:47.974Z,8.73
2022-10-18T06:18:14.552Z,6.03
2022-10-18T06:20:41.120Z,12.70
2022-10-18T06:23:07.670Z,10.55
2022-10-18T06:25:34.240Z,6.67
2022-10-18T06:28:00.764Z,6.23
2022-10-18T06:30:27.383Z,9.10
2022-10-18T06:32:53.910Z,5.83
2022-10-18T06:35:20.476Z,7.13
2022-10-18T06:37:46.993Z,5.33
2022-10-18T06:40:13.543Z,6.50
2022-10-18T06:42:40.371Z,5.57
2022-10-18T06:45:07.557Z,5.63
2022-10-18T06:47:34.119Z,9.50
2022-10-18T06:50:00.721Z,8.23
2022-10-18T06:52:27.248Z,11.53
2022-10-18T06:54:53.826Z,8.07
2022-10-18T06:57:21.118Z,6.80
2022-10-18T06:59:47.662Z,9.73
2022-10-18T07:02:16.539Z,8.03
2022-10-18T07:04:43.311Z,5.43
2022-10-18T07:07:09.860Z,6.70
2022-10-18T07:09:36.484Z,4.90
2022-10-18T07:12:03.145Z,9.00
2022-10-18T07:14:29.680Z,8.27
2022-10-18T07:16:59.251Z,6.97
2022-10-18T07:19:25.865Z,6.73
2022-10-18T07:21:52.391Z,8.83
2022-10-18T07:24:18.932Z,6.47
2022-10-18T07:26:45.559Z,5.90
2022-10-18T07:29:13.031Z,8.50
2022-10-18T07:31:40.746Z,7.07
2022-10-18T07:34:08.999Z,8.60
2022-10-18T07:36:35.536Z,5.20
2022-10-18T07:39:02.203Z,5.27
2022-10-18T07:41:29.166Z,5.53
2022-10-18T07:43:55.807Z,10.73
2022-10-18T07:46:22.929Z,7.90
2022-10-18T07:48:50.017Z,7.40
2022-10-18T07:51:17.578Z,5.50
2022-10-18T07:53:44.334Z,9.37
2022-10-18T07:56:16.429Z,6.67
2022-10-18T07:58:44.321Z,4.93
2022-10-18T08:01:11.680Z,6.00
2022-10-18T08:03:38.783Z,7.20
2022-10-18T08:06:08.817Z,9.17
2022-10-18T08:08:36.910Z,8.83
2022-10-18T08:11:06.279Z,4.10
2022-10-18T08:13:33.115Z,4.97
2022-10-18T08:16:08.114Z,4.20
2022-10-18T08:18:35.527Z,5.30
2022-10-18T08:21:04.639Z,9.20
2022-10-18T08:23:31.532Z,6.60
2022-10-18T08:26:02.155Z,8.80
2022-10-18T08:28:29.279Z,6.63
2022-10-18T08:30:55.862Z,5.37
2022-10-18T08:33:22.908Z,7.77
2022-10-18T08:35:57.104Z,6.33
2022-10-18T08:38:23.816Z,7.77
2022-10-18T08:40:50.756Z,6.33
2022-10-18T08:43:29.624Z,7.10
2022-10-18T08:45:56.463Z,8.17
2022-10-18T08:48:59.427Z,6.60
2022-10-18T08:51:32.162Z,8.10
2022-10-18T08:54:05.085Z,9.20
2022-10-18T08:56:32.885Z,5.07
2022-10-18T08:59:02.123Z,6.37
2022-10-18T09:01:32.113Z,6.57
2022-10-18T09:04:19.773Z,4.30
2022-10-18T09:06:54.780Z,7.47
2022-10-18T09:09:21.811Z,5.17
2022-10-18T09:12:01.125Z,7.27
2022-10-18T09:14:44.360Z,12.77
2022-10-18T09:17:30.438Z,8.43
2022-10-18T09:20:05.607Z,8.80
2022-10-18T09:22:38.647Z,6.60
2022-10-18T09:25:18.728Z,8.97
2022-10-18T09:27:52.232Z,9.93
2022-10-18T09:30:37.989Z,7.77
2022-10-18T09:33:19.703Z,8.60
2022-10-18T09:35:56.791Z,9.53
2022-10-18T09:38:28.577Z,7.00
2022-10-18T09:41:16.323Z,7.90
2022-10-18T09:43:52.706Z,12.90
2022-10-18T09:46:21.310Z,6.93
2022-10-18T09:49:01.549Z,10.13
2022-10-18T09:51:34.459Z,6.83
2022-10-18T09:54:09.637Z,10.23
2022-10-18T09:56:49.862Z,7.70
2022-10-18T09:59:35.864Z,5.97
2022-10-18T10:02:02.986Z,8.37
2022-10-18T10:04:30.608Z,6.93
2022-10-18T10:06:58.006Z,6.43
2022-10-18T10:09:29.859Z,11.60
2022-10-18T10:11:57.193Z,6.47
2022-10-18T10:14:28.674Z,6.13
2022-10-18T10:17:06.964Z,5.27
2022-10-18T10:19:35.930Z,6.97
2022-10-18T10:22:13.767Z,7.63
2022-10-18T10:24:40.761Z,9.83
2022-10-18T10:27:15.051Z,6.43
2022-10-18T10:29:48.066Z,8.43
2022-10-18T10:32:16.064Z,10.73
2022-10-18T10:34:44.845Z,5.97
2022-10-18T10:37:24.196Z,6.90
2022-10-18T10:40:19.342Z,5.50
2022-10-18T10:43:12.853Z,8.33
2022-10-18T10:45:58.013Z,5.23
2022-10-18T10:48:29.847Z,4.55
2022-10-18T10:51:04.971Z,8.87
2022-10-18T10:53:40.381Z,6.17
2022-10-18T10:56:16.055Z,9.73
2022-10-18T10:58:43.228Z,6.57
2022-10-18T11:01:30.606Z,10.13
2022-10-18T11:03:59.192Z,8.33
2022-10-18T11:06:44.046Z,6.90
2022-10-18T11:09:23.674Z,4.73
2022-10-18T11:11:59.163Z,13.87
2022-10-18T11:14:28.114Z,4.57
2022-10-18T11:17:16.515Z,11.00
2022-10-18T11:20:03.324Z,6.90
2022-10-18T11:22:35.058Z,7.78
2022-10-18T11:25:04.291Z,8.50
2022-10-18T11:27:35.699Z,8.05
2022-10-18T11:30:40.888Z,6.00
2022-10-18T11:34:07.240Z,8.30
2022-10-18T11:37:02.255Z,5.77
2022-10-18T11:39:50.574Z,3.43
2022-10-18T11:42:48.583Z,6.50
2022-10-18T11:45:31.828Z,6.13
2022-10-18T11:48:28.508Z,7.03
2022-10-18T11:51:07.284Z,5.70
2022-10-18T11:54:15.076Z,7.20
2022-10-18T11:57:04.507Z,4.93
2022-10-18T12:00:02.169Z,4.50
2022-10-18T12:03:05.980Z,4.70
2022-10-18T12:05:36.670Z,5.10
2022-10-18T12:08:15.395Z,7.43
2022-10-18T12:11:03.848Z,5.27
2022-10-18T12:13:52.269Z,4.53
2022-10-18T12:16:38.912Z,8.63
2022-10-18T12:19:14.906Z,4.27
2022-10-18T12:21:42.867Z,5.13
2022-10-18T12:24:18.268Z,5.53
2022-10-18T12:26:48.447Z,7.83
2022-10-18T12:29:25.971Z,4.33
2022-10-18T12:32:15.446Z,7.27
2022-10-18T12:34:46.662Z,5.93
2022-10-18T12:37:22.422Z,6.88
2022-10-18T12:40:20.482Z,5.13
2022-10-18T12:42:51.108Z,5.90
2022-10-18T12:45:21.023Z,5.67
2022-10-18T12:47:48.025Z,5.67
2022-10-18T12:50:32.236Z,8.70
2022-10-18T12:53:03.308Z,7.23
2022-10-18T12:55:31.770Z,9.87
2022-10-18T12:57:58.881Z,5.53
2022-10-18T13:00:32.178Z,4.27
2022-10-18T13:03:11.463Z,4.60
2022-10-18T13:05:55.048Z,4.13
2022-10-18T13:08:31.527Z,7.87
2022-10-18T13:11:10.093Z,4.63
2022-10-18T13:13:53.496Z,6.53
2022-10-18T13:16:23.205Z,4.73
2022-10-18T13:18:59.553Z,5.35
2022-10-18T13:21:41.055Z,3.67
2022-10-18T13:24:19.595Z,4.97
2022-10-18T13:27:31.373Z,3.60
2022-10-18T13:30:38.391Z,4.07
2022-10-18T13:33:20.038Z,6.03
2022-10-18T13:35:51.775Z,5.33
2022-10-18T13:38:49.191Z,5.30
2022-10-18T13:41:17.551Z,3.70
2022-10-18T13:43:53.356Z,7.03
2022-10-18T13:46:21.377Z,4.73
2022-10-18T13:49:19.959Z,3.43
2022-10-18T13:52:12.247Z,8.23
2022-10-18T13:55:00.612Z,7.87
2022-10-18T13:57:42.200Z,5.20
2022-10-18T14:00:53.431Z,5.80
2022-10-18T14:06:41.899Z,6.27
2022-10-18T14:09:40.366Z,5.03
2022-10-18T14:12:26.531Z,7.47
2022-10-18T14:15:14.507Z,7.47
2022-10-18T14:17:49.916Z,9.03
2022-10-18T14:20:24.757Z,4.80
2022-10-18T14:23:10.253Z,5.67
2022-10-18T14:25:51.760Z,5.40
2022-10-18T14:28:48.063Z,3.80
2022-10-18T14:31:30.254Z,5.03
2022-10-18T14:34:13.080Z,4.63
2022-10-18T14:36:43.121Z,4.33
2022-10-18T14:39:18.990Z,5.93
2022-10-18T14:41:50.446Z,7.37
2022-10-18T14:44:20.316Z,4.60
2022-10-18T14:46:56.327Z,7.90
2022-10-18T14:49:23.310Z,4.30
2022-10-18T14:51:51.910Z,4.40
2022-10-18T14:54:20.932Z,5.17
2022-10-18T14:56:48.222Z,4.20
2022-10-18T14:59:18.102Z,5.57
2022-10-18T15:01:53.370Z,5.87
2022-10-18T15:04:22.701Z,6.40
2022-10-18T15:06:54.422Z,5.77
2022-10-18T15:09:22.806Z,2.80
2022-10-18T15:11:50.297Z,7.67
2022-10-18T15:14:19.071Z,3.57
2022-10-18T15:16:46.712Z,5.00
2022-10-18T15:19:18.972Z,3.43
2022-10-18T15:25:04.087Z,3.87
2022-10-18T15:27:35.033Z,3.80
2022-10-18T15:30:30.612Z,5.73
2022-10-18T15:32:58.635Z,4.20
2022-10-18T15:35:26.579Z,4.70
2022-10-18T15:37:54.123Z,3.80
2022-10-18T15:40:24.222Z,5.60
2022-10-18T15:42:52.320Z,5.83
2022-10-18T15:45:25.390Z,6.63
2022-10-18T15:48:10.322Z,4.47
2022-10-18T15:50:41.456Z,4.23
2022-10-18T15:53:20.811Z,3.93
2022-10-18T15:55:49.473Z,4.27
2022-10-18T15:58:16.829Z,5.03
2022-10-18T16:00:44.576Z,3.63
2022-10-18T16:03:11.803Z,5.20
2022-10-18T16:05:39.367Z,4.67
2022-10-18T16:08:06.405Z,5.80
2022-10-18T16:10:33.378Z,5.57
2022-10-18T16:13:00.356Z,4.60
2022-10-18T16:15:27.346Z,4.67
2022-10-18T16:17:54.307Z,4.37
2022-10-18T16:20:22.745Z,5.37
2022-10-18T16:22:49.702Z,4.90
2022-10-18T16:25:17.035Z,4.87
2022-10-18T16:27:44.019Z,4.77
2022-10-18T16:30:15.729Z,4.30
2022-10-18T16:32:42.708Z,5.63
2022-10-18T16:35:10.734Z,6.33
2022-10-18T16:37:40.586Z,5.40
2022-10-18T16:40:22.141Z,5.83
2022-10-18T16:42:49.133Z,4.77
2022-10-18T16:45:27.681Z,5.17
2022-10-18T16:47:57.851Z,10.47
2022-10-18T16:50:29.060Z,6.43
2022-10-18T16:53:01.002Z,7.13
2022-10-18T16:55:41.764Z,5.30
2022-10-18T16:58:38.304Z,6.33
2022-10-18T17:01:08.023Z,5.93
2022-10-18T17:03:35.732Z,5.30
2022-10-18T17:06:02.309Z,7.00
2022-10-18T17:08:29.221Z,8.87
2022-10-18T17:10:58.062Z,6.53
2022-10-18T17:13:25.872Z,5.73
2022-10-18T17:15:54.907Z,6.10
2022-10-18T17:18:26.299Z,8.47
2022-10-18T17:20:53.319Z,6.53
2022-10-18T17:23:20.263Z,5.83
2022-10-18T17:25:59.015Z,5.43
2022-10-18T17:28:33.664Z,6.00
2022-10-18T17:31:00.295Z,5.47
2022-10-18T17:33:26.835Z,7.90
2022-10-18T17:35:53.428Z,7.27
2022-10-18T17:38:20.011Z,7.13
2022-10-18T17:40:46.541Z,6.63
2022-10-18T17:43:13.646Z,6.57
2022-10-18T17:45:53.531Z,6.43
2022-10-18T17:48:20.325Z,6.57
2022-10-18T17:50:46.901Z,6.97
2022-10-18T17:53:13.752Z,7.47
2022-10-18T17:55:40.380Z,8.07
2022-10-18T17:58:06.999Z,8.43
2022-10-18T18:00:33.535Z,8.50
2022-10-18T18:03:00.969Z,9.00
2022-10-18T18:05:32.019Z,9.13
2022-10-18T18:08:02.949Z,8.27
2022-10-18T18:10:33.413Z,8.30
2022-10-18T18:13:00.684Z,9.43
2022-10-18T18:15:27.681Z,8.37
2022-10-18T18:17:58.119Z,9.60
2022-10-18T18:20:26.013Z,9.07
2022-10-18T18:22:52.674Z,8.53
2022-10-18T18:25:19.328Z,11.43
2022-10-18T18:27:45.879Z,8.80
2022-10-18T18:30:12.786Z,9.57
2022-10-18T18:32:39.456Z,8.33
2022-10-18T18:35:06.339Z,7.93
2022-10-18T18:37:32.954Z,8.67
2022-10-18T18:39:59.481Z,8.23
2022-10-18T18:42:26.018Z,10.93
2022-10-18T18:44:52.556Z,8.80
2022-10-18T18:47:21.493Z,8.80
2022-10-18T18:49:48.849Z,11.57
2022-10-18T18:52:15.408Z,9.43
2022-10-18T18:54:41.940Z,9.40
2022-10-18T18:57:08.479Z,8.97
2022-10-18T18:59:35.008Z,10.17
2022-10-18T19:02:01.602Z,9.53
2022-10-18T19:04:28.980Z,11.27
2022-10-18T19:06:55.530Z,9.87
2022-10-18T19:09:22.825Z,11.90
2022-10-18T19:11:52.317Z,9.73
2022-10-18T19:14:19.537Z,10.20
2022-10-18T19:16:48.334Z,9.30
2022-10-18T19:19:21.312Z,10.30
2022-10-18T19:21:53.283Z,12.07
2022-10-18T19:24:21.785Z,11.07
2022-10-18T19:26:51.090Z,10.47
2022-10-18T19:29:26.260Z,10.37
2022-10-18T19:31:54.858Z,13.67
2022-10-18T19:34:22.750Z,10.80
2022-10-18T19:36:50.104Z,11.80
2022-10-18T19:39:30.719Z,13.07
2022-10-18T19:41:59.578Z,11.20
2022-10-18T19:44:32.416Z,10.37
2022-10-18T19:46:59.553Z,15.53
2022-10-18T19:49:26.232Z,11.60
2022-10-18T19:51:52.876Z,11.03
2022-10-18T19:54:19.464Z,11.63
2022-10-18T19:56:46.443Z,14.10
2022-10-18T19:59:14.932Z,11.43
2022-10-18T20:01:41.896Z,15.27
2022-10-18T20:04:09.579Z,12.50
2022-10-18T20:06:37.549Z,12.67
2022-10-18T20:09:08.674Z,15.03
2022-10-18T20:11:35.715Z,13.53
2022-10-18T20:14:02.594Z,13.20
2022-10-18T20:16:31.194Z,16.77
2022-10-18T20:19:00.134Z,14.57
2022-10-18T20:21:28.384Z,14.33
2022-10-18T20:23:55.578Z,16.93
2022-10-18T20:26:23.109Z,14.63
2022-10-18T20:28:57.575Z,15.90
2022-10-18T20:31:26.857Z,18.20
2022-10-18T20:33:55.943Z,13.57
2022-10-18T20:36:22.770Z,16.93
2022-10-18T20:38:49.333Z,14.20
2022-10-18T20:41:25.071Z,14.00
2022-10-18T20:44:00.078Z,16.23
2022-10-18T20:46:29.240Z,14.67
2022-10-18T20:48:55.839Z,13.73
2022-10-18T20:51:23.290Z,13.20
2022-10-18T20:53:50.604Z,18.53
2022-10-18T20:56:20.327Z,17.53
2022-10-18T20:58:49.027Z,18.07
2022-10-18T21:01:27.483Z,15.10
2022-10-18T21:03:55.860Z,15.93
2022-10-18T21:06:34.095Z,16.53
2022-10-18T21:09:07.004Z,13.73
2022-10-18T21:11:41.006Z,14.43
2022-10-18T21:14:10.653Z,15.10
2022-10-18T21:16:37.230Z,16.43
2022-10-18T21:19:14.487Z,16.00
2022-10-18T21:21:43.862Z,16.55
2022-10-18T21:24:12.287Z,17.93
2022-10-18T21:26:39.352Z,16.17
2022-10-18T21:29:06.416Z,17.50
2022-10-18T21:31:36.198Z,17.10
2022-10-18T21:34:09.838Z,19.40
2022-10-18T21:36:37.048Z,18.87
2022-10-18T21:39:10.336Z,18.30
2022-10-18T21:41:37.685Z,19.07
2022-10-18T21:44:06.963Z,15.23
2022-10-18T21:46:44.356Z,15.27
2022-10-18T21:49:13.734Z,15.90
2022-10-18T21:51:41.166Z,18.00
2022-10-18T21:54:11.554Z,17.77
2022-10-18T21:56:38.544Z,18.97
2022-10-18T21:59:05.886Z,17.53
2022-10-18T22:01:34.628Z,15.13
2022-10-18T22:04:02.438Z,17.90
2022-10-18T22:06:32.189Z,19.63
2022-10-18T22:09:01.217Z,16.30
2022-10-18T22:11:33.709Z,16.17
2022-10-18T22:14:00.736Z,17.17
2022-10-18T22:16:28.182Z,17.80
2022-10-18T22:18:58.135Z,20.97
2022-10-18T22:21:25.130Z,21.10
2022-10-18T22:23:52.923Z,17.63
2022-10-18T22:26:27.373Z,17.60
2022-10-18T22:29:20.661Z,17.83
2022-10-18T22:31:48.865Z,20.87
2022-10-18T22:34:20.171Z,22.70
2022-10-18T22:36:47.473Z,21.53
2022-10-18T22:39:15.449Z,19.90
2022-10-18T22:41:42.636Z,17.43
2022-10-18T22:44:12.098Z,18.17
2022-10-18T22:46:39.366Z,16.93
2022-10-18T22:49:06.332Z,17.67
2022-10-18T22:54:05.435Z,19.50
2022-10-18T22:56:32.436Z,18.60
2022-10-18T22:58:59.492Z,17.23
2022-10-18T23:01:26.499Z,18.90
2022-10-18T23:03:57.266Z,17.03
2022-10-18T23:06:25.837Z,15.73
2022-10-18T23:08:53.770Z,26.23
2022-10-18T23:11:20.910Z,15.97
2022-10-18T23:13:48.035Z,16.30
2022-10-18T23:16:15.276Z,21.30
2022-10-18T23:18:42.271Z,14.87
2022-10-18T23:21:13.596Z,16.90
2022-10-18T23:23:42.841Z,15.77
2022-10-18T23:26:11.443Z,16.97
2022-10-18T23:28:39.839Z,16.97
2022-10-18T23:31:20.398Z,17.13
2022-10-18T23:33:48.378Z,15.03
2022-10-18T23:36:15.890Z,15.43
2022-10-18T23:38:42.949Z,20.33
2022-10-18T23:41:10.801Z,18.20
2022-10-18T23:43:38.147Z,17.80
2022-10-18T23:46:05.199Z,18.93
2022-10-18T23:48:32.676Z,19.97
2022-10-18T23:50:59.633Z,23.33
2022-10-18T23:53:26.611Z,17.98
2022-10-18T23:55:57.348Z,18.30
2022-10-18T23:58:24.956Z,17.97
