createdAt,value
2016-07-05T00:00:55.873Z,16.99
2016-07-05T00:01:55.839Z,17.11
2016-07-05T00:02:55.804Z,17.02
2016-07-05T00:03:56.024Z,17.08
2016-07-05T00:04:55.890Z,17.06
2016-07-05T00:05:55.930Z,17.05
2016-07-05T00:06:55.176Z,17.05
2016-07-05T00:07:55.956Z,16.99
2016-07-05T00:08:55.965Z,17.09
2016-07-05T00:09:56.052Z,17.08
2016-07-05T00:10:55.773Z,17.12
2016-07-05T00:11:56.092Z,17.01
2016-07-05T00:12:56.053Z,17.14
2016-07-05T00:13:55.757Z,17.08
2016-07-05T00:14:56.089Z,17.02
2016-07-05T00:15:56.104Z,17.02
2016-07-05T00:16:55.941Z,17.06
2016-07-05T00:17:56.106Z,17.04
2016-07-05T00:18:53.885Z,17.01
2016-07-05T00:19:56.113Z,16.99
2016-07-05T00:20:54.352Z,16.99
2016-07-05T00:21:56.171Z,17.04
2016-07-05T00:22:55.588Z,16.91
2016-07-05T00:23:52.405Z,16.97
2016-07-05T00:24:56.348Z,16.99
2016-07-05T00:25:56.241Z,16.94
2016-07-05T00:26:55.903Z,16.96
2016-07-05T00:27:55.120Z,16.96
2016-07-05T00:28:51.660Z,16.93
2016-07-05T00:29:52.684Z,16.93
2016-07-05T00:30:55.123Z,16.94
2016-07-05T00:31:55.391Z,16.97
2016-07-05T00:32:51.392Z,16.97
2016-07-05T00:33:55.668Z,16.97
2016-07-05T00:34:54.316Z,17.05
2016-07-05T00:35:53.010Z,16.94
2016-07-05T00:36:49.193Z,16.94
2016-07-05T00:37:52.281Z,17.02
2016-07-05T00:38:48.462Z,17.02
2016-07-05T00:39:47.734Z,17.02
2016-07-05T00:40:47.246Z,17.12
2016-07-05T00:41:48.061Z,17.09
2016-07-05T00:42:48.255Z,17.01
2016-07-05T00:43:48.255Z,17.16
2016-07-05T00:44:48.155Z,17.14
2016-07-05T00:45:47.340Z,17.22
2016-07-05T00:46:47.357Z,17.16
2016-07-05T00:47:47.380Z,17.15
2016-07-05T00:48:48.165Z,17.14
2016-07-05T00:49:47.473Z,17.19
2016-07-05T00:50:48.730Z,17.12
2016-07-05T00:51:48.614Z,17.22
2016-07-05T00:52:48.131Z,17.14
2016-07-05T00:55:23.957Z,17.11
2016-07-05T00:56:31.112Z,17.16
2016-07-05T00:57:08.115Z,17.05
2016-07-05T00:58:07.864Z,16.99
2016-07-05T00:59:08.823Z,16.93
2016-07-05T01:00:53.352Z,16.93
2016-07-05T01:02:19.042Z,16.89
2016-07-05T01:02:44.567Z,16.86
2016-07-05T01:03:54.432Z,16.83
2016-07-05T01:04:43.326Z,16.9
2016-07-05T01:05:43.350Z,16.84
2016-07-05T01:06:43.356Z,16.87
2016-07-05T01:07:43.376Z,16.89
2016-07-05T01:08:43.393Z,16.81
2016-07-05T01:09:43.406Z,16.72
2016-07-05T01:10:43.410Z,16.75
2016-07-05T01:11:43.442Z,16.75
2016-07-05T01:12:43.477Z,16.79
2016-07-05T01:13:43.494Z,16.74
2016-07-05T01:14:43.508Z,16.76
2016-07-05T01:15:43.522Z,16.72
2016-07-05T01:16:43.550Z,16.74
2016-07-05T01:17:43.563Z,16.72
2016-07-05T01:18:43.591Z,16.72
2016-07-05T01:19:43.623Z,16.79
2016-07-05T01:20:43.639Z,16.83
2016-07-05T01:21:43.652Z,16.9
2016-07-05T01:22:43.665Z,16.89
2016-07-05T01:23:43.688Z,16.86
2016-07-05T01:24:43.705Z,16.86
2016-07-05T01:25:43.724Z,16.9
2016-07-05T01:26:43.740Z,16.94
2016-07-05T01:27:43.764Z,16.9
2016-07-05T01:28:43.786Z,16.97
2016-07-05T01:29:43.806Z,17.02
2016-07-05T01:30:43.824Z,17.02
2016-07-05T01:31:43.829Z,16.99
2016-07-05T01:32:43.853Z,17.01
2016-07-05T01:33:43.870Z,16.99
2016-07-05T01:34:43.890Z,17.04
2016-07-05T01:35:43.904Z,17.01
2016-07-05T01:36:43.935Z,17.02
2016-07-05T01:37:43.957Z,17.02
2016-07-05T01:38:43.984Z,17.11
2016-07-05T01:39:43.990Z,16.99
2016-07-05T01:40:44.017Z,17.04
2016-07-05T01:41:44.039Z,16.99
2016-07-05T01:42:44.055Z,17.11
2016-07-05T01:43:44.088Z,17.11
2016-07-05T01:44:44.091Z,17.02
2016-07-05T01:45:44.097Z,17.15
2016-07-05T01:46:44.139Z,17.15
2016-07-05T01:47:44.148Z,17.2
2016-07-05T01:48:44.183Z,17.15
2016-07-05T01:49:44.188Z,17.11
2016-07-05T01:50:44.213Z,17.16
2016-07-05T01:51:44.228Z,17.23
2016-07-05T01:52:44.261Z,17.22
2016-07-05T01:53:44.266Z,17.23
2016-07-05T01:54:44.290Z,17.31
2016-07-05T01:55:44.309Z,17.34
2016-07-05T01:56:44.329Z,17.33
2016-07-05T01:57:44.359Z,17.39
2016-07-05T01:58:44.346Z,17.38
2016-07-05T01:59:44.388Z,17.36
2016-07-05T02:00:44.643Z,17.38
2016-07-05T02:01:44.627Z,17.34
2016-07-05T02:02:44.592Z,17.39
2016-07-05T02:03:44.702Z,17.38
2016-07-05T02:04:44.719Z,17.38
2016-07-05T02:05:44.507Z,17.36
2016-07-05T02:06:44.584Z,17.34
2016-07-05T02:07:44.726Z,17.39
2016-07-05T02:08:44.676Z,17.39
2016-07-05T02:09:44.565Z,17.41
2016-07-05T02:10:44.609Z,17.33
2016-07-05T02:11:44.617Z,17.31
2016-07-05T02:12:44.634Z,17.29
2016-07-05T02:13:44.666Z,17.33
2016-07-05T02:14:44.670Z,17.33
2016-07-05T02:15:44.708Z,17.33
2016-07-05T02:16:44.714Z,17.34
2016-07-05T02:17:44.742Z,17.33
2016-07-05T02:18:44.772Z,17.31
2016-07-05T02:19:44.783Z,17.29
2016-07-05T02:20:44.801Z,17.31
2016-07-05T02:21:44.826Z,17.36
2016-07-05T02:22:44.843Z,17.24
2016-07-05T02:23:44.847Z,17.24
2016-07-05T02:24:44.884Z,17.23
2016-07-05T02:25:44.905Z,17.29
2016-07-05T02:26:44.910Z,17.27
2016-07-05T02:27:44.922Z,17.24
2016-07-05T02:28:44.941Z,17.23
2016-07-05T02:29:44.962Z,17.26
2016-07-05T02:30:44.988Z,17.3
2016-07-05T02:31:45.012Z,17.26
2016-07-05T02:32:45.027Z,17.26
2016-07-05T02:33:45.040Z,17.22
2016-07-05T02:34:45.069Z,17.24
2016-07-05T02:35:45.090Z,17.24
2016-07-05T02:36:45.115Z,17.15
2016-07-05T02:37:45.122Z,17.24
2016-07-05T02:38:45.150Z,17.26
2016-07-05T02:39:45.150Z,17.2
2016-07-05T02:40:45.186Z,17.24
2016-07-05T02:41:45.214Z,17.24
2016-07-05T02:42:45.236Z,17.27
2016-07-05T02:43:45.243Z,17.27
2016-07-05T02:44:45.271Z,17.24
2016-07-05T02:45:45.293Z,17.3
2016-07-05T02:46:45.315Z,17.29
2016-07-05T02:47:45.330Z,17.26
2016-07-05T02:48:45.335Z,17.27
2016-07-05T02:49:45.363Z,17.14
2016-07-05T02:50:45.391Z,17.34
2016-07-05T02:51:45.407Z,17.2
2016-07-05T02:52:45.434Z,17.33
2016-07-05T02:53:45.448Z,17.26
2016-07-05T02:54:45.472Z,17.27
2016-07-05T02:55:45.498Z,17.26
2016-07-05T02:56:45.497Z,17.27
2016-07-05T02:57:45.513Z,17.29
2016-07-05T02:58:45.542Z,17.27
2016-07-05T02:59:45.549Z,17.29
2016-07-05T03:00:45.574Z,17.27
2016-07-05T03:01:45.611Z,17.29
2016-07-05T03:02:45.627Z,17.26
2016-07-05T03:03:45.639Z,17.26
2016-07-05T03:04:45.669Z,17.31
2016-07-05T03:05:45.684Z,17.29
2016-07-05T03:06:45.699Z,17.23
2016-07-05T03:07:45.722Z,17.27
2016-07-05T03:08:45.723Z,17.24
2016-07-05T03:09:45.752Z,17.26
2016-07-05T03:10:45.772Z,17.15
2016-07-05T03:11:45.805Z,17.14
2016-07-05T03:12:45.836Z,17.12
2016-07-05T03:13:45.872Z,17.16
2016-07-05T03:14:45.865Z,17.12
2016-07-05T03:15:45.907Z,17.19
2016-07-05T03:16:45.895Z,17.14
2016-07-05T03:17:45.995Z,17.24
2016-07-05T03:18:45.946Z,17.26
2016-07-05T03:19:45.988Z,17.22
2016-07-05T03:20:45.982Z,17.23
2016-07-05T03:21:46.023Z,17.16
2016-07-05T03:22:46.018Z,17.11
2016-07-05T03:23:46.082Z,17.23
2016-07-05T03:24:46.042Z,17.15
2016-07-05T03:25:46.089Z,17.26
2016-07-05T03:26:46.090Z,17.27
2016-07-05T03:27:46.119Z,17.26
2016-07-05T03:28:46.133Z,17.27
2016-07-05T03:29:46.154Z,17.23
2016-07-05T03:30:46.174Z,17.27
2016-07-05T03:31:46.202Z,17.26
2016-07-05T03:32:46.220Z,17.27
2016-07-05T03:33:46.230Z,17.24
2016-07-05T03:34:46.244Z,17.29
2016-07-05T03:35:46.275Z,17.27
2016-07-05T03:36:46.283Z,17.26
2016-07-05T03:37:46.313Z,17.23
2016-07-05T03:38:46.328Z,17.27
2016-07-05T03:39:46.343Z,17.24
2016-07-05T03:40:46.357Z,17.26
2016-07-05T03:41:46.389Z,17.27
2016-07-05T03:42:46.410Z,17.24
2016-07-05T03:43:46.427Z,17.27
2016-07-05T03:44:46.445Z,17.29
2016-07-05T03:45:46.463Z,17.24
2016-07-05T03:46:46.493Z,17.24
2016-07-05T03:47:46.505Z,17.27
2016-07-05T03:48:46.530Z,17.27
2016-07-05T03:49:46.544Z,17.38
2016-07-05T03:50:46.579Z,17.36
2016-07-05T03:51:46.574Z,17.34
2016-07-05T03:52:46.605Z,17.46
2016-07-05T03:53:46.629Z,17.44
2016-07-05T03:54:46.653Z,17.46
2016-07-05T03:55:46.672Z,17.52
2016-07-05T03:56:46.677Z,17.6
2016-07-05T03:57:46.711Z,17.63
2016-07-05T03:58:46.733Z,17.56
2016-07-05T03:59:46.741Z,17.65
2016-07-05T04:00:46.745Z,17.56
2016-07-05T04:01:46.782Z,17.54
2016-07-05T04:02:46.811Z,17.49
2016-07-05T04:03:46.833Z,17.52
2016-07-05T04:04:46.853Z,17.56
2016-07-05T04:05:46.854Z,17.67
2016-07-05T04:06:46.888Z,17.59
2016-07-05T04:07:46.903Z,17.68
2016-07-05T04:08:46.929Z,17.67
2016-07-05T04:09:46.951Z,17.71
2016-07-05T04:10:46.956Z,17.65
2016-07-05T04:11:46.983Z,17.67
2016-07-05T04:12:46.979Z,17.8
2016-07-05T04:13:47.026Z,17.87
2016-07-05T04:14:47.044Z,17.79
2016-07-05T04:15:47.059Z,17.78
2016-07-05T04:16:47.077Z,17.8
2016-07-05T04:17:47.106Z,17.78
2016-07-05T04:18:47.122Z,17.86
2016-07-05T04:19:47.149Z,17.89
2016-07-05T04:20:47.169Z,17.82
2016-07-05T04:21:47.188Z,17.86
2016-07-05T04:22:47.204Z,17.89
2016-07-05T04:23:47.228Z,17.97
2016-07-05T04:24:47.247Z,17.97
2016-07-05T04:25:47.297Z,17.92
2016-07-05T04:26:47.294Z,17.95
2016-07-05T04:27:47.314Z,17.94
2016-07-05T04:28:47.329Z,17.89
2016-07-05T04:29:47.351Z,18
2016-07-05T04:30:47.413Z,17.97
2016-07-05T04:31:47.380Z,18.07
2016-07-05T04:32:47.401Z,18.08
2016-07-05T04:33:47.405Z,18.11
2016-07-05T04:34:47.446Z,18.07
2016-07-05T04:35:47.468Z,18.1
2016-07-05T04:36:47.468Z,18.18
2016-07-05T04:37:47.510Z,18.15
2016-07-05T04:38:47.538Z,18.19
2016-07-05T04:39:47.539Z,18.23
2016-07-05T04:40:47.554Z,18.23
2016-07-05T04:41:47.579Z,18.25
2016-07-05T04:42:47.604Z,18.29
2016-07-05T04:43:47.627Z,18.29
2016-07-05T04:44:47.648Z,18.22
2016-07-05T04:45:47.670Z,18.23
2016-07-05T04:46:47.696Z,18.31
2016-07-05T04:47:47.706Z,18.38
2016-07-05T04:48:47.723Z,18.41
2016-07-05T04:49:47.731Z,18.34
2016-07-05T04:50:47.757Z,18.35
2016-07-05T04:51:47.779Z,18.38
2016-07-05T04:52:47.801Z,18.38
2016-07-05T04:53:47.818Z,18.52
2016-07-05T04:54:47.828Z,18.47
2016-07-05T04:55:47.866Z,18.43
2016-07-05T04:56:47.881Z,18.47
2016-07-05T04:57:47.911Z,18.52
2016-07-05T04:58:47.916Z,18.52
2016-07-05T04:59:47.944Z,18.55
2016-07-05T05:00:47.962Z,18.58
2016-07-05T05:01:47.993Z,18.7
2016-07-05T05:02:48.004Z,18.71
2016-07-05T05:03:48.039Z,18.7
2016-07-05T05:04:48.045Z,18.77
2016-07-05T05:05:48.064Z,18.77
2016-07-05T05:06:48.080Z,18.9
2016-07-05T05:07:48.108Z,18.93
2016-07-05T05:08:48.128Z,18.92
2016-07-05T05:09:48.171Z,19.08
2016-07-05T05:10:48.163Z,19
2016-07-05T05:11:48.200Z,19.07
2016-07-05T05:12:48.212Z,19.12
2016-07-05T05:13:48.289Z,19.22
2016-07-05T05:14:48.259Z,19.15
2016-07-05T05:15:48.291Z,19.14
2016-07-05T05:16:48.285Z,19.27
2016-07-05T05:17:48.383Z,19.31
2016-07-05T05:18:48.381Z,19.31
2016-07-05T05:19:48.407Z,19.33
2016-07-05T05:20:48.394Z,19.39
2016-07-05T05:21:48.455Z,19.45
2016-07-05T05:22:48.413Z,19.49
2016-07-05T05:23:48.476Z,19.48
2016-07-05T05:24:48.465Z,19.47
2016-07-05T05:25:48.494Z,19.58
2016-07-05T05:26:48.521Z,19.59
2016-07-05T05:27:48.552Z,19.66
2016-07-05T05:28:48.539Z,19.7
2016-07-05T05:29:48.569Z,19.7
2016-07-05T05:30:48.582Z,19.74
2016-07-05T05:31:48.597Z,19.82
2016-07-05T05:32:48.629Z,19.91
2016-07-05T05:33:48.631Z,19.89
2016-07-05T05:34:48.657Z,19.95
2016-07-05T05:35:48.691Z,19.91
2016-07-05T05:36:48.694Z,20.03
2016-07-05T05:37:48.697Z,20.06
2016-07-05T05:38:48.760Z,20.13
2016-07-05T05:39:48.749Z,20.19
2016-07-05T05:40:48.783Z,20.24
2016-07-05T05:41:48.802Z,20.19
2016-07-05T05:42:48.829Z,20.22
2016-07-05T05:43:48.854Z,20.25
2016-07-05T05:44:48.869Z,20.19
2016-07-05T05:45:48.889Z,20.18
2016-07-05T05:46:48.915Z,20.19
2016-07-05T05:47:48.935Z,20.21
2016-07-05T05:48:48.945Z,20.19
2016-07-05T05:49:48.983Z,20.21
2016-07-05T05:50:49.003Z,20.16
2016-07-05T05:51:49.028Z,20.32
2016-07-05T05:52:49.036Z,20.25
2016-07-05T05:53:49.056Z,20.29
2016-07-05T05:54:49.088Z,20.4
2016-07-05T05:55:49.096Z,20.36
2016-07-05T05:56:49.129Z,20.4
2016-07-05T05:57:49.154Z,20.43
2016-07-05T05:58:49.161Z,20.58
2016-07-05T05:59:49.189Z,20.56
2016-07-05T06:00:49.202Z,20.52
2016-07-05T06:01:49.233Z,20.56
2016-07-05T06:02:49.253Z,20.59
2016-07-05T06:03:49.263Z,20.63
2016-07-05T06:04:49.292Z,20.63
2016-07-05T06:05:49.313Z,20.66
2016-07-05T06:06:49.350Z,20.6
2016-07-05T06:07:49.354Z,20.63
2016-07-05T06:08:49.380Z,20.56
2016-07-05T06:09:49.408Z,20.63
2016-07-05T06:10:49.418Z,20.5
2016-07-05T06:11:49.470Z,20.6
2016-07-05T06:12:49.480Z,20.52
2016-07-05T06:13:49.480Z,20.55
2016-07-05T06:14:49.498Z,20.43
2016-07-05T06:15:49.549Z,20.44
2016-07-05T06:16:49.575Z,20.47
2016-07-05T06:17:49.562Z,20.36
2016-07-05T06:18:49.590Z,20.37
2016-07-05T06:19:49.609Z,20.39
2016-07-05T06:20:49.634Z,20.47
2016-07-05T06:21:49.669Z,20.44
2016-07-05T06:22:49.686Z,20.36
2016-07-05T06:23:49.697Z,20.31
2016-07-05T06:24:49.718Z,20.31
2016-07-05T06:25:49.726Z,20.32
2016-07-05T06:26:49.748Z,20.32
2016-07-05T06:27:49.783Z,20.31
2016-07-05T06:28:49.789Z,20.28
2016-07-05T06:29:49.821Z,20.22
2016-07-05T06:30:49.840Z,20.25
2016-07-05T06:31:49.854Z,20.29
2016-07-05T06:32:49.878Z,20.29
2016-07-05T06:33:49.901Z,20.4
2016-07-05T06:34:49.921Z,20.41
2016-07-05T06:35:49.941Z,20.39
2016-07-05T06:36:49.961Z,20.56
2016-07-05T06:37:49.988Z,20.59
2016-07-05T06:38:50.005Z,20.62
2016-07-05T06:39:50.009Z,20.67
2016-07-05T06:40:50.037Z,20.72
2016-07-05T06:41:50.052Z,20.85
2016-07-05T06:42:50.078Z,20.85
2016-07-05T06:43:50.106Z,20.82
2016-07-05T06:44:50.128Z,20.81
2016-07-05T06:45:50.151Z,20.8
2016-07-05T06:46:50.159Z,20.87
2016-07-05T06:47:50.194Z,20.93
2016-07-05T06:48:50.210Z,20.95
2016-07-05T06:49:50.231Z,20.93
2016-07-05T06:50:50.246Z,20.84
2016-07-05T06:51:50.275Z,21.02
2016-07-05T06:52:50.299Z,20.99
2016-07-05T06:53:50.313Z,20.99
2016-07-05T06:54:50.336Z,20.99
2016-07-05T06:55:50.367Z,21
2016-07-05T06:56:50.379Z,20.96
2016-07-05T06:57:50.408Z,20.96
2016-07-05T06:58:50.423Z,20.87
2016-07-05T06:59:50.453Z,20.92
2016-07-05T07:00:50.453Z,20.93
2016-07-05T07:01:50.481Z,20.92
2016-07-05T07:02:50.528Z,21.12
2016-07-05T07:03:50.554Z,21.18
2016-07-05T07:04:50.542Z,21.17
2016-07-05T07:05:50.586Z,21.14
2016-07-05T07:06:50.593Z,21.15
2016-07-05T07:07:50.686Z,21.32
2016-07-05T07:08:50.630Z,21.32
2016-07-05T07:09:50.710Z,21.3
2016-07-05T07:10:50.684Z,21.22
2016-07-05T07:11:50.776Z,21.25
2016-07-05T07:12:50.718Z,21.27
2016-07-05T07:13:50.787Z,21.43
2016-07-05T07:14:50.768Z,21.48
2016-07-05T07:15:50.810Z,21.52
2016-07-05T07:16:50.807Z,21.62
2016-07-05T07:17:50.889Z,21.5
2016-07-05T07:18:50.860Z,21.46
2016-07-05T07:19:50.887Z,21.4
2016-07-05T07:20:50.888Z,21.4
2016-07-05T07:21:50.906Z,21.32
2016-07-05T07:22:50.942Z,21.35
2016-07-05T07:23:50.950Z,21.21
2016-07-05T07:24:50.971Z,21.18
2016-07-05T07:25:51.000Z,21.15
2016-07-05T07:26:51.024Z,21
2016-07-05T07:27:51.042Z,21.14
2016-07-05T07:28:51.062Z,21.21
2016-07-05T07:29:51.099Z,21.33
2016-07-05T07:30:51.111Z,21.25
2016-07-05T07:31:51.140Z,21.3
2016-07-05T07:32:51.151Z,21.32
2016-07-05T07:33:51.177Z,21.4
2016-07-05T07:34:51.204Z,21.5
2016-07-05T07:35:51.224Z,21.55
2016-07-05T07:36:51.247Z,21.62
2016-07-05T07:37:51.273Z,21.67
2016-07-05T07:38:51.301Z,21.69
2016-07-05T07:39:51.321Z,21.67
2016-07-05T07:40:51.334Z,21.75
2016-07-05T07:41:51.370Z,21.69
2016-07-05T07:42:51.391Z,21.69
2016-07-05T07:43:51.404Z,21.55
2016-07-05T07:44:51.446Z,21.48
2016-07-05T07:45:51.454Z,21.35
2016-07-05T07:46:51.477Z,21.25
2016-07-05T07:47:51.493Z,21.3
2016-07-05T07:48:51.510Z,21.45
2016-07-05T07:49:51.535Z,21.35
2016-07-05T07:50:51.543Z,21.39
2016-07-05T07:51:51.587Z,21.51
2016-07-05T07:52:51.594Z,21.5
2016-07-05T07:53:51.633Z,21.48
2016-07-05T07:54:51.633Z,21.52
2016-07-05T07:55:51.659Z,21.54
2016-07-05T07:56:51.692Z,21.58
2016-07-05T07:57:51.722Z,21.57
2016-07-05T07:58:51.738Z,21.55
2016-07-05T07:59:51.760Z,21.6
2016-07-05T08:00:51.772Z,21.64
2016-07-05T08:01:51.787Z,21.57
2016-07-05T08:02:51.834Z,21.55
2016-07-05T08:03:51.853Z,21.5
2016-07-05T08:04:51.873Z,21.55
2016-07-05T08:05:51.884Z,21.61
2016-07-05T08:06:51.919Z,21.7
2016-07-05T08:07:51.933Z,21.61
2016-07-05T08:08:51.954Z,21.69
2016-07-05T08:09:51.976Z,21.7
2016-07-05T08:10:51.993Z,21.7
2016-07-05T08:11:52.023Z,21.82
2016-07-05T08:12:52.037Z,21.99
2016-07-05T08:13:52.062Z,22.15
2016-07-05T08:14:52.095Z,22.26
2016-07-05T08:15:52.112Z,22.29
2016-07-05T08:16:52.130Z,22.36
2016-07-05T08:17:52.150Z,22.25
2016-07-05T08:18:52.180Z,22.26
2016-07-05T08:19:52.186Z,22.32
2016-07-05T08:20:52.221Z,22.38
2016-07-05T08:21:52.241Z,22.32
2016-07-05T08:22:52.254Z,22.39
2016-07-05T08:23:52.306Z,22.5
2016-07-05T08:24:52.288Z,22.28
2016-07-05T08:25:52.332Z,22.25
2016-07-05T08:26:52.352Z,22.38
2016-07-05T08:27:52.371Z,22.26
2016-07-05T08:28:52.386Z,22.44
2016-07-05T08:29:52.414Z,22.65
2016-07-05T08:30:52.441Z,22.55
2016-07-05T08:31:52.467Z,22.8
2016-07-05T08:32:52.485Z,22.81
2016-07-05T08:33:52.509Z,22.84
2016-07-05T08:34:52.534Z,22.93
2016-07-05T08:35:52.549Z,23.06
2016-07-05T08:36:52.604Z,23.05
2016-07-05T08:37:52.614Z,23.08
2016-07-05T08:38:52.621Z,23.08
2016-07-05T08:39:52.647Z,23.05
2016-07-05T08:40:52.668Z,23.05
2016-07-05T08:41:52.723Z,23.2
2016-07-05T08:42:52.731Z,23.37
2016-07-05T08:43:52.743Z,23.47
2016-07-05T08:44:52.748Z,23.54
2016-07-05T08:45:52.794Z,23.47
2016-07-05T08:46:52.797Z,23.55
2016-07-05T08:47:52.827Z,23.59
2016-07-05T08:48:52.859Z,23.59
2016-07-05T08:49:52.861Z,23.63
2016-07-05T08:50:52.895Z,23.65
2016-07-05T08:51:52.945Z,23.65
2016-07-05T08:52:52.989Z,23.66
2016-07-05T08:53:52.972Z,23.76
2016-07-05T08:54:52.990Z,23.81
2016-07-05T08:55:53.009Z,23.76
2016-07-05T08:56:53.045Z,23.69
2016-07-05T08:57:53.061Z,23.74
2016-07-05T08:58:53.082Z,23.77
2016-07-05T08:59:53.097Z,23.83
2016-07-05T09:00:53.126Z,23.77
2016-07-05T09:01:53.148Z,23.73
2016-07-05T09:02:53.166Z,23.62
2016-07-05T09:03:53.192Z,23.48
2016-07-05T09:04:53.256Z,23.46
2016-07-05T09:05:53.264Z,23.37
2016-07-05T09:06:53.329Z,23.32
2016-07-05T09:07:53.295Z,23.25
2016-07-05T09:08:53.303Z,23.08
2016-07-05T09:09:53.354Z,23.05
2016-07-05T09:10:53.344Z,22.91
2016-07-05T09:11:53.373Z,22.93
2016-07-05T09:12:53.392Z,22.81
2016-07-05T09:13:53.419Z,22.69
2016-07-05T09:14:53.461Z,22.41
2016-07-05T09:15:53.476Z,22.38
2016-07-05T09:16:53.471Z,22.28
2016-07-05T09:17:53.513Z,22.13
2016-07-05T09:18:53.537Z,22.17
2016-07-05T09:19:53.550Z,22.06
2016-07-05T09:20:53.562Z,22.08
2016-07-05T09:21:53.598Z,22.2
2016-07-05T09:22:53.611Z,22.28
2016-07-05T09:23:53.638Z,22.36
2016-07-05T09:24:53.660Z,22.45
2016-07-05T09:25:53.668Z,22.59
2016-07-05T09:26:53.714Z,22.78
2016-07-05T09:27:53.729Z,22.81
2016-07-05T09:28:53.755Z,22.91
2016-07-05T09:29:53.778Z,23.08
2016-07-05T09:30:53.790Z,23.13
2016-07-05T09:31:53.828Z,23.31
2016-07-05T09:32:53.838Z,23.5
2016-07-05T09:33:53.887Z,23.47
2016-07-05T09:34:53.912Z,23.5
2016-07-05T09:35:53.917Z,23.55
2016-07-05T09:36:53.935Z,23.51
2016-07-05T09:37:53.946Z,23.61
2016-07-05T09:38:53.966Z,23.63
2016-07-05T09:39:54.012Z,23.76
2016-07-05T09:40:54.027Z,23.84
2016-07-05T09:41:54.028Z,23.99
2016-07-05T09:42:54.063Z,23.93
2016-07-05T09:43:54.093Z,23.92
2016-07-05T09:44:54.116Z,23.91
2016-07-05T09:45:54.132Z,23.84
2016-07-05T09:46:54.158Z,23.63
2016-07-05T09:47:54.182Z,23.28
2016-07-05T09:48:54.205Z,23.15
2016-07-05T09:49:54.198Z,22.93
2016-07-05T09:50:54.246Z,22.8
2016-07-05T09:51:54.275Z,22.65
2016-07-05T09:52:54.294Z,22.48
2016-07-05T09:53:54.312Z,22.38
2016-07-05T09:54:54.349Z,22.23
2016-07-05T09:55:54.365Z,22.29
2016-07-05T09:56:54.381Z,22.28
2016-07-05T09:57:54.390Z,22.41
2016-07-05T09:58:54.418Z,22.55
2016-07-05T09:59:54.437Z,22.81
2016-07-05T10:00:54.515Z,22.81
2016-07-05T10:01:54.549Z,22.91
2016-07-05T10:02:54.553Z,23.1
2016-07-05T10:03:54.541Z,23.28
2016-07-05T10:04:54.556Z,23.44
2016-07-05T10:05:54.583Z,23.46
2016-07-05T10:06:54.611Z,23.62
2016-07-05T10:07:54.625Z,23.73
2016-07-05T10:08:54.647Z,23.77
2016-07-05T10:09:54.672Z,23.95
2016-07-05T10:10:54.701Z,23.92
2016-07-05T10:11:54.727Z,23.96
2016-07-05T10:12:54.754Z,24.05
2016-07-05T10:13:54.769Z,23.96
2016-07-05T10:14:54.792Z,24.11
2016-07-05T10:15:54.816Z,24.14
2016-07-05T10:16:54.845Z,24.11
2016-07-05T10:17:54.869Z,24.14
2016-07-05T10:18:54.878Z,24.11
2016-07-05T10:19:54.900Z,24.05
2016-07-05T10:20:54.930Z,24.01
2016-07-05T10:21:54.955Z,24.01
2016-07-05T10:22:54.977Z,24.06
2016-07-05T10:23:54.995Z,23.91
2016-07-05T10:24:55.024Z,23.95
2016-07-05T10:25:55.041Z,23.84
2016-07-05T10:26:55.064Z,23.8
2016-07-05T10:27:55.090Z,23.86
2016-07-05T10:28:55.104Z,23.93
2016-07-05T10:29:55.133Z,24.01
2016-07-05T10:30:55.159Z,24.01
2016-07-05T10:31:55.187Z,24.2
2016-07-05T10:32:55.218Z,24.29
2016-07-05T10:33:55.223Z,24.39
2016-07-05T10:34:55.259Z,24.48
2016-07-05T10:35:55.273Z,24.68
2016-07-05T10:36:55.320Z,24.65
2016-07-05T10:37:55.320Z,24.6
2016-07-05T10:38:55.349Z,24.6
2016-07-05T10:39:55.368Z,24.63
2016-07-05T10:40:55.401Z,24.32
2016-07-05T10:41:55.431Z,24.45
2016-07-05T10:42:55.444Z,24.53
2016-07-05T10:43:55.466Z,24.24
2016-07-05T10:44:55.492Z,24.18
2016-07-05T10:45:55.510Z,24.23
2016-07-05T10:46:55.533Z,24.28
2016-07-05T10:47:55.555Z,24.42
2016-07-05T10:48:55.588Z,24.4
2016-07-05T10:49:55.606Z,24.57
2016-07-05T10:50:55.632Z,24.5
2016-07-05T10:51:55.651Z,24.61
2016-07-05T10:52:55.671Z,24.84
2016-07-05T10:53:55.699Z,24.84
2016-07-05T10:54:55.725Z,24.88
2016-07-05T10:55:55.750Z,24.99
2016-07-05T10:56:55.770Z,25.06
2016-07-05T10:57:55.795Z,25.11
2016-07-05T10:58:55.817Z,25.18
2016-07-05T10:59:55.844Z,25.18
2016-07-05T11:00:55.863Z,25.33
2016-07-05T11:01:55.872Z,25.23
2016-07-05T11:02:55.900Z,25.18
2016-07-05T11:03:55.939Z,25.31
2016-07-05T11:04:55.956Z,25.23
2016-07-05T11:05:55.976Z,25.21
2016-07-05T11:06:56.012Z,25.21
2016-07-05T11:07:56.038Z,25.18
2016-07-05T11:08:56.059Z,25.22
2016-07-05T11:09:56.089Z,25.07
2016-07-05T11:10:56.111Z,25.11
2016-07-05T11:11:56.131Z,25.11
2016-07-05T11:12:56.151Z,24.93
2016-07-05T11:13:56.172Z,25.03
2016-07-05T11:14:56.201Z,24.95
2016-07-05T11:15:56.223Z,24.92
2016-07-05T11:16:56.249Z,24.84
2016-07-05T11:17:56.258Z,24.51
2016-07-05T11:18:56.300Z,24.47
2016-07-05T11:19:56.320Z,24.48
2016-07-05T11:20:56.339Z,24.43
2016-07-05T11:21:56.356Z,24.38
2016-07-05T11:22:56.389Z,24.24
2016-07-05T11:23:56.408Z,24.13
2016-07-05T11:24:56.422Z,23.93
2016-07-05T11:25:56.451Z,24.06
2016-07-05T11:26:56.483Z,24.17
2016-07-05T11:27:56.474Z,24.4
2016-07-05T11:28:56.531Z,24.48
2016-07-05T11:29:56.551Z,24.33
2016-07-05T11:30:56.567Z,24.47
2016-07-05T11:31:56.589Z,24.58
2016-07-05T11:32:56.611Z,24.74
2016-07-05T11:33:56.643Z,24.84
2016-07-05T11:34:56.673Z,24.81
2016-07-05T11:35:56.685Z,24.73
2016-07-05T11:36:56.715Z,24.61
2016-07-05T11:37:56.717Z,24.39
2016-07-05T11:38:56.763Z,24.45
2016-07-05T11:39:56.780Z,24.5
2016-07-05T11:40:56.818Z,24.68
2016-07-05T11:41:56.833Z,24.77
2016-07-05T11:42:56.863Z,24.85
2016-07-05T11:43:56.886Z,24.93
2016-07-05T11:44:56.905Z,24.92
2016-07-05T11:45:56.933Z,24.8
2016-07-05T11:46:56.964Z,24.5
2016-07-05T11:47:56.980Z,24.17
2016-07-05T11:48:57.003Z,24.05
2016-07-05T11:49:57.032Z,23.96
2016-07-05T11:50:57.061Z,23.88
2016-07-05T11:51:57.074Z,23.73
2016-07-05T11:52:57.094Z,23.66
2016-07-05T11:53:57.118Z,23.71
2016-07-05T11:54:57.149Z,23.83
2016-07-05T11:55:57.173Z,23.84
2016-07-05T11:56:57.191Z,24.02
2016-07-05T11:57:57.205Z,23.91
2016-07-05T11:58:57.239Z,23.91
2016-07-05T11:59:57.262Z,23.86
2016-07-05T12:00:57.289Z,23.81
2016-07-05T12:01:57.283Z,23.87
2016-07-05T12:02:57.324Z,23.92
2016-07-05T12:03:57.350Z,23.92
2016-07-05T12:04:57.376Z,23.99
2016-07-05T12:05:57.384Z,23.96
2016-07-05T12:06:57.427Z,23.88
2016-07-05T12:07:57.446Z,23.86
2016-07-05T12:08:57.456Z,23.8
2016-07-05T12:09:57.483Z,23.96
2016-07-05T12:10:57.520Z,24.11
2016-07-05T12:11:57.536Z,24.14
2016-07-05T12:12:57.563Z,24.32
2016-07-05T12:13:57.585Z,24.29
2016-07-05T12:14:57.612Z,24.36
2016-07-05T12:15:57.623Z,24.45
2016-07-05T12:16:57.644Z,24.51
2016-07-05T12:17:57.681Z,24.5
2016-07-05T12:18:57.688Z,24.43
2016-07-05T12:19:57.712Z,24.38
2016-07-05T12:20:57.743Z,24.3
2016-07-05T12:21:57.770Z,24.26
2016-07-05T12:22:57.783Z,24.16
2016-07-05T12:23:57.819Z,24.05
2016-07-05T12:24:57.830Z,23.93
2016-07-05T12:25:57.863Z,23.99
2016-07-05T12:26:57.896Z,23.91
2016-07-05T12:27:57.892Z,23.76
2016-07-05T12:28:57.913Z,23.68
2016-07-05T12:29:57.940Z,23.48
2016-07-05T12:30:57.965Z,23.46
2016-07-05T12:31:57.982Z,23.24
2016-07-05T12:32:58.024Z,23.36
2016-07-05T12:33:58.037Z,23.39
2016-07-05T12:34:58.060Z,23.43
2016-07-05T12:35:58.077Z,23.36
2016-07-05T12:36:58.097Z,23.48
2016-07-05T12:37:58.127Z,23.48
2016-07-05T12:38:58.142Z,23.61
2016-07-05T12:39:58.172Z,23.74
2016-07-05T12:40:58.185Z,23.95
2016-07-05T12:41:58.215Z,24.03
2016-07-05T12:42:58.251Z,24.17
2016-07-05T12:43:58.272Z,24.4
2016-07-05T12:44:58.298Z,24.5
2016-07-05T12:45:58.321Z,24.35
2016-07-05T12:46:58.338Z,24.36
2016-07-05T12:47:58.370Z,24.28
2016-07-05T12:48:58.397Z,24.18
2016-07-05T12:49:58.414Z,23.95
2016-07-05T12:50:58.437Z,23.95
2016-07-05T12:51:58.457Z,23.91
2016-07-05T12:52:58.488Z,23.84
2016-07-05T12:53:58.501Z,23.81
2016-07-05T12:54:58.534Z,23.83
2016-07-05T12:55:58.550Z,23.92
2016-07-05T12:56:58.581Z,23.81
2016-07-05T12:57:58.593Z,23.77