createdAt,value
2023-04-23T00:02:00.946Z,75.21
2023-04-23T00:04:29.122Z,74.95
2023-04-23T00:06:56.096Z,75.05
2023-04-23T00:09:24.059Z,74.54
2023-04-23T00:11:51.068Z,75.25
2023-04-23T00:14:17.965Z,75.15
2023-04-23T00:16:45.123Z,75.26
2023-04-23T00:19:11.745Z,75.66
2023-04-23T00:21:38.606Z,75.74
2023-04-23T00:24:05.776Z,76.08
2023-04-23T00:26:32.525Z,76.03
2023-04-23T00:28:59.180Z,76.41
2023-04-23T00:31:27.393Z,76.68
2023-04-23T00:33:54.285Z,76.90
2023-04-23T00:36:21.051Z,76.94
2023-04-23T00:38:48.272Z,76.90
2023-04-23T00:41:15.513Z,78.18
2023-04-23T00:43:42.386Z,79.33
2023-04-23T00:46:09.388Z,79.24
2023-04-23T00:48:37.723Z,80.05
2023-04-23T00:51:05.889Z,80.31
2023-04-23T00:53:34.987Z,80.16
2023-04-23T00:56:05.698Z,80.34
2023-04-23T00:58:33.105Z,80.39
2023-04-23T01:01:00.251Z,79.54
2023-04-23T01:03:27.702Z,79.24
2023-04-23T01:05:54.772Z,79.60
2023-04-23T01:08:23.623Z,79.67
2023-04-23T01:10:50.925Z,79.18
2023-04-23T01:13:17.698Z,78.93
2023-04-23T01:15:45.762Z,79.09
2023-04-23T01:18:13.380Z,79.77
2023-04-23T01:20:40.428Z,80.22
2023-04-23T01:23:07.336Z,79.98
2023-04-23T01:25:34.923Z,80.16
2023-04-23T01:28:01.842Z,80.70
2023-04-23T01:30:28.798Z,80.65
2023-04-23T01:32:56.922Z,80.39
2023-04-23T01:35:25.153Z,81.21
2023-04-23T01:37:54.209Z,80.96
2023-04-23T01:40:21.609Z,81.15
2023-04-23T01:42:49.367Z,81.91
2023-04-23T01:45:19.799Z,83.32
2023-04-23T01:47:47.839Z,84.21
2023-04-23T01:50:15.189Z,84.18
2023-04-23T01:52:42.748Z,84.62
2023-04-23T01:55:09.694Z,84.54
2023-04-23T01:57:37.160Z,84.81
2023-04-23T02:00:09.540Z,85.28
2023-04-23T02:02:36.325Z,84.83
2023-04-23T02:05:07.002Z,85.25
2023-04-23T02:07:34.688Z,85.50
2023-04-23T02:10:02.385Z,86.36
2023-04-23T02:12:28.986Z,86.27
2023-04-23T02:14:55.741Z,86.27
2023-04-23T02:17:23.264Z,86.99
2023-04-23T02:19:50.628Z,87.29
2023-04-23T02:22:18.022Z,87.53
2023-04-23T02:24:44.835Z,87.68
2023-04-23T02:27:11.644Z,88.09
2023-04-23T02:29:38.307Z,88.10
2023-04-23T02:32:05.097Z,89.08
2023-04-23T02:34:31.820Z,88.91
2023-04-23T02:36:58.767Z,89.57
2023-04-23T02:39:25.802Z,89.53
2023-04-23T02:41:52.380Z,89.95
2023-04-23T02:44:19.111Z,90.05
2023-04-23T02:46:46.511Z,90.86
2023-04-23T02:49:15.023Z,90.23
2023-04-23T02:51:41.905Z,90.99
2023-04-23T02:54:08.520Z,91.24
2023-04-23T02:56:35.600Z,91.35
2023-04-23T02:59:02.387Z,91.33
2023-04-23T03:01:32.428Z,90.94
2023-04-23T03:03:59.505Z,90.92
2023-04-23T03:06:26.789Z,90.93
2023-04-23T03:08:53.481Z,91.15
2023-04-23T03:11:20.044Z,90.55
2023-04-23T03:13:46.655Z,90.40
2023-04-23T03:16:13.375Z,90.92
2023-04-23T03:18:40.390Z,90.47
2023-04-23T03:21:06.985Z,90.72
2023-04-23T03:23:33.552Z,91.02
2023-04-23T03:26:00.218Z,91.24
2023-04-23T03:28:27.048Z,91.53
2023-04-23T03:30:53.796Z,91.50
2023-04-23T03:33:20.497Z,90.69
2023-04-23T03:35:47.164Z,91.42
2023-04-23T03:38:13.863Z,91.99
2023-04-23T03:40:40.621Z,91.35
2023-04-23T03:43:07.259Z,91.66
2023-04-23T03:45:34.051Z,91.70
2023-04-23T03:48:00.762Z,91.68
2023-04-23T03:50:27.355Z,92.91
2023-04-23T03:52:54.014Z,92.05
2023-04-23T03:55:21.076Z,91.94
2023-04-23T03:57:47.779Z,92.08
2023-04-23T04:00:14.842Z,92.25
2023-04-23T04:02:41.840Z,92.60
2023-04-23T04:05:11.784Z,92.22
2023-04-23T04:07:38.851Z,93.05
2023-04-23T04:10:07.917Z,93.49
2023-04-23T04:12:34.708Z,94.15
2023-04-23T04:15:03.162Z,95.47
2023-04-23T04:17:29.917Z,97.07
2023-04-23T04:19:56.811Z,98.69
2023-04-23T04:22:24.321Z,99.34
2023-04-23T04:24:52.268Z,99.30
2023-04-23T04:27:19.131Z,100.00
2023-04-23T04:29:45.821Z,100.00
2023-04-23T04:32:13.997Z,100.00
2023-04-23T04:34:41.022Z,100.00
2023-04-23T04:37:08.173Z,100.00
2023-04-23T04:39:34.918Z,100.00
2023-04-23T04:42:03.262Z,100.00
2023-04-23T04:44:30.821Z,100.00
2023-04-23T04:46:57.638Z,100.00
2023-04-23T04:49:24.466Z,100.00
2023-04-23T04:51:51.546Z,100.00
2023-04-23T04:54:18.548Z,100.00
2023-04-23T04:56:45.508Z,100.00
2023-04-23T04:59:12.458Z,100.00
2023-04-23T05:01:39.248Z,100.00
2023-04-23T05:04:06.615Z,100.00
2023-04-23T05:06:33.534Z,100.00
2023-04-23T05:09:00.313Z,100.00
2023-04-23T05:11:27.134Z,100.00
2023-04-23T05:13:53.858Z,100.00
2023-04-23T05:16:20.562Z,100.00
2023-04-23T05:18:47.282Z,100.00
2023-04-23T05:21:16.250Z,100.00
2023-04-23T05:23:42.933Z,100.00
2023-04-23T05:26:09.574Z,100.00
2023-04-23T05:28:36.520Z,100.00
2023-04-23T05:31:03.511Z,100.00
2023-04-23T05:33:39.101Z,100.00
2023-04-23T05:36:13.472Z,100.00
2023-04-23T05:38:40.560Z,100.00
2023-04-23T05:41:07.293Z,100.00
2023-04-23T05:43:33.998Z,100.00
2023-04-23T05:46:01.100Z,100.00
2023-04-23T05:48:27.934Z,100.00
2023-04-23T05:50:54.720Z,100.00
2023-04-23T05:53:21.560Z,100.00
2023-04-23T05:55:48.279Z,100.00
2023-04-23T05:58:15.846Z,100.00
2023-04-23T06:00:43.008Z,100.00
2023-04-23T06:03:09.784Z,100.00
2023-04-23T06:05:38.330Z,100.00
2023-04-23T06:08:05.262Z,100.00
2023-04-23T06:10:32.421Z,100.00
2023-04-23T06:12:59.258Z,100.00
2023-04-23T06:15:27.326Z,100.00
2023-04-23T06:17:54.671Z,100.00
2023-04-23T06:20:21.500Z,100.00
2023-04-23T06:22:48.149Z,100.00
2023-04-23T06:25:14.849Z,100.00
2023-04-23T06:27:41.624Z,100.00
2023-04-23T06:30:08.804Z,100.00
2023-04-23T06:32:35.620Z,100.00
2023-04-23T06:35:02.702Z,100.00
2023-04-23T06:37:31.958Z,100.00
2023-04-23T06:39:59.654Z,100.00
2023-04-23T06:42:26.703Z,100.00
2023-04-23T06:44:53.532Z,100.00
2023-04-23T06:47:20.359Z,100.00
2023-04-23T06:49:47.051Z,100.00
2023-04-23T06:52:13.768Z,100.00
2023-04-23T06:54:40.722Z,100.00
2023-04-23T06:57:07.893Z,100.00
2023-04-23T06:59:34.810Z,100.00
2023-04-23T07:02:01.648Z,100.00
2023-04-23T07:04:28.504Z,100.00
2023-04-23T07:06:55.438Z,100.00
2023-04-23T07:09:23.361Z,100.00
2023-04-23T07:11:50.334Z,100.00
2023-04-23T07:14:17.104Z,100.00
2023-04-23T07:16:43.852Z,100.00
2023-04-23T07:19:10.544Z,100.00
2023-04-23T07:21:37.241Z,100.00
2023-04-23T07:24:07.464Z,100.00
2023-04-23T07:26:34.953Z,98.79
2023-04-23T07:29:02.356Z,97.31
2023-04-23T07:31:29.060Z,98.59
2023-04-23T07:33:56.674Z,97.62
2023-04-23T07:36:23.757Z,96.65
2023-04-23T07:38:51.307Z,95.80
2023-04-23T07:41:18.513Z,95.81
2023-04-23T07:43:45.363Z,95.56
2023-04-23T07:46:12.333Z,95.69
2023-04-23T07:48:39.176Z,95.10
2023-04-23T07:51:06.853Z,91.97
2023-04-23T07:53:34.094Z,92.64
2023-04-23T07:56:01.546Z,92.49
2023-04-23T07:58:28.560Z,91.14
2023-04-23T08:00:55.386Z,88.80
2023-04-23T08:03:23.062Z,86.14
2023-04-23T08:05:50.083Z,82.39
2023-04-23T08:08:16.832Z,83.87
2023-04-23T08:10:43.523Z,83.05
2023-04-23T08:13:10.330Z,81.03
2023-04-23T08:15:37.370Z,79.39
2023-04-23T08:18:04.929Z,77.05
2023-04-23T08:20:32.662Z,73.30
2023-04-23T08:22:59.954Z,73.62
2023-04-23T08:25:26.717Z,70.08
2023-04-23T08:27:53.480Z,69.09
2023-04-23T08:30:20.793Z,69.53
2023-04-23T08:32:51.150Z,68.67
2023-04-23T08:35:20.632Z,67.91
2023-04-23T08:37:47.569Z,66.77
2023-04-23T08:40:14.825Z,64.52
2023-04-23T08:42:55.954Z,64.11
2023-04-23T08:45:26.648Z,65.54
2023-04-23T08:48:01.575Z,63.30
2023-04-23T08:50:30.074Z,63.64
2023-04-23T08:52:58.696Z,63.75
2023-04-23T08:55:26.302Z,62.61
2023-04-23T08:57:53.488Z,64.44
2023-04-23T09:00:23.378Z,64.11
2023-04-23T09:02:51.015Z,62.30
2023-04-23T09:05:18.340Z,63.33
2023-04-23T09:07:45.874Z,61.65
2023-04-23T09:10:16.051Z,61.70
2023-04-23T09:12:45.812Z,60.91
2023-04-23T09:15:13.773Z,59.79
2023-04-23T09:17:44.255Z,60.56
2023-04-23T09:20:12.942Z,58.73
2023-04-23T09:22:46.188Z,59.55
2023-04-23T09:25:16.830Z,60.36
2023-04-23T09:27:43.940Z,59.20
2023-04-23T09:30:12.221Z,60.44
2023-04-23T09:32:41.763Z,57.08
2023-04-23T09:35:10.910Z,58.33
2023-04-23T09:37:42.181Z,57.29
2023-04-23T09:40:14.044Z,57.78
2023-04-23T09:42:43.744Z,55.42
2023-04-23T09:45:13.266Z,56.63
2023-04-23T09:47:43.163Z,57.11
2023-04-23T09:50:55.836Z,55.98
2023-04-23T09:53:22.777Z,55.84
2023-04-23T09:55:53.049Z,56.16
2023-04-23T09:58:19.820Z,53.22
2023-04-23T10:00:48.017Z,52.56
2023-04-23T10:03:14.981Z,53.13
2023-04-23T10:08:14.585Z,51.98
2023-04-23T10:10:54.969Z,51.57
2023-04-23T10:13:28.789Z,52.71
2023-04-23T10:15:59.102Z,54.49
2023-04-23T10:18:33.554Z,54.80
2023-04-23T10:21:02.791Z,53.71
2023-04-23T10:23:30.309Z,55.55
2023-04-23T10:25:59.510Z,58.03
2023-04-23T10:28:32.045Z,57.67
2023-04-23T10:30:59.822Z,57.89
2023-04-23T10:33:31.816Z,56.74
2023-04-23T10:36:02.414Z,55.84
2023-04-23T10:38:29.697Z,57.04
2023-04-23T10:40:58.891Z,54.60
2023-04-23T10:43:26.164Z,52.87
2023-04-23T10:45:53.939Z,52.45
2023-04-23T10:48:20.962Z,49.98
2023-04-23T10:51:00.338Z,50.55
2023-04-23T10:53:36.378Z,50.49
2023-04-23T10:56:10.226Z,49.18
2023-04-23T10:58:50.582Z,47.41
2023-04-23T11:01:18.705Z,48.97
2023-04-23T11:03:45.998Z,49.36
2023-04-23T11:06:15.888Z,48.73
2023-04-23T11:08:54.189Z,48.59
2023-04-23T11:11:39.961Z,50.08
2023-04-23T11:14:16.340Z,50.53
2023-04-23T11:16:43.158Z,49.57
2023-04-23T11:19:12.985Z,51.28
2023-04-23T11:21:58.987Z,49.49
2023-04-23T11:24:33.713Z,50.42
2023-04-23T11:27:01.505Z,50.29
2023-04-23T11:29:29.107Z,49.77
2023-04-23T11:34:26.505Z,48.81
2023-04-23T11:36:54.759Z,48.41
2023-04-23T11:39:24.305Z,48.18
2023-04-23T11:41:52.513Z,47.98
2023-04-23T11:44:23.066Z,47.63
2023-04-23T11:46:50.692Z,46.96
2023-04-23T11:49:19.005Z,46.13
2023-04-23T11:51:46.560Z,48.17
2023-04-23T11:54:14.871Z,47.56
2023-04-23T11:56:42.109Z,47.16
2023-04-23T11:59:08.920Z,47.63
2023-04-23T12:01:51.614Z,47.55
2023-04-23T12:04:24.150Z,48.58
2023-04-23T12:06:52.399Z,48.93
2023-04-23T12:09:21.243Z,48.57
2023-04-23T12:11:50.795Z,48.54
2023-04-23T12:14:18.625Z,50.19
2023-04-23T12:17:02.258Z,50.76
2023-04-23T12:19:31.577Z,50.80
2023-04-23T12:22:22.710Z,48.57
2023-04-23T12:27:42.698Z,52.38
2023-04-23T12:30:10.163Z,51.72
2023-04-23T12:32:38.564Z,54.06
2023-04-23T12:35:06.698Z,53.87
2023-04-23T12:37:37.853Z,53.56
2023-04-23T12:40:07.477Z,52.89
2023-04-23T12:42:35.466Z,50.72
2023-04-23T12:45:07.652Z,50.78
2023-04-23T12:47:34.347Z,52.37
2023-04-23T12:50:01.782Z,53.72
2023-04-23T12:52:29.965Z,52.95
2023-04-23T12:54:59.191Z,50.26
2023-04-23T12:57:28.116Z,51.47
2023-04-23T12:59:55.743Z,49.13
2023-04-23T13:02:23.911Z,48.05
2023-04-23T13:04:53.428Z,48.33
2023-04-23T13:07:20.210Z,48.44
2023-04-23T13:09:47.074Z,49.06
2023-04-23T13:12:13.951Z,49.03
2023-04-23T13:14:42.069Z,49.00
2023-04-23T13:17:08.921Z,49.39
2023-04-23T13:19:38.140Z,49.40
2023-04-23T13:22:05.013Z,52.56
2023-04-23T13:24:32.125Z,50.85
2023-04-23T13:26:58.977Z,49.73
2023-04-23T13:29:27.566Z,50.76
2023-04-23T13:31:58.866Z,52.17
2023-04-23T13:34:26.064Z,52.20
2023-04-23T13:36:53.591Z,53.14
2023-04-23T13:39:20.511Z,52.94
2023-04-23T13:41:59.092Z,52.64
2023-04-23T13:44:33.358Z,53.28
2023-04-23T13:47:00.262Z,52.34
2023-04-23T13:49:27.258Z,52.46
2023-04-23T13:51:59.059Z,53.62
2023-04-23T13:54:29.596Z,52.94
2023-04-23T13:56:56.539Z,53.28
2023-04-23T13:59:24.637Z,51.64
2023-04-23T14:01:51.455Z,53.02
2023-04-23T14:04:19.306Z,51.76
2023-04-23T14:06:46.332Z,50.27
2023-04-23T14:09:13.023Z,50.79
2023-04-23T14:11:40.692Z,53.64
2023-04-23T14:14:08.082Z,53.95
2023-04-23T14:16:35.613Z,54.72
2023-04-23T14:19:02.417Z,54.54
2023-04-23T14:21:29.349Z,55.44
2023-04-23T14:24:02.008Z,54.73
2023-04-23T14:26:47.303Z,55.52
2023-04-23T14:29:40.595Z,53.91
2023-04-23T14:32:07.752Z,54.28
2023-04-23T14:34:35.915Z,54.30
2023-04-23T14:37:03.758Z,53.62
2023-04-23T14:39:30.859Z,52.59
2023-04-23T14:41:57.575Z,53.25
2023-04-23T14:44:26.473Z,54.34
2023-04-23T14:46:54.209Z,55.59
2023-04-23T14:49:21.259Z,55.54
2023-04-23T14:51:54.624Z,54.14
2023-04-23T14:54:22.294Z,53.50
2023-04-23T14:56:49.039Z,55.70
2023-04-23T14:59:15.763Z,54.08
2023-04-23T15:01:43.163Z,55.61
2023-04-23T15:04:13.134Z,53.99
2023-04-23T15:06:42.909Z,52.07
2023-04-23T15:09:09.643Z,51.64
2023-04-23T15:11:39.013Z,55.24
2023-04-23T15:14:05.688Z,53.65
2023-04-23T15:19:06.736Z,55.09
2023-04-23T15:21:33.628Z,55.73
2023-04-23T15:24:00.275Z,54.87
2023-04-23T15:26:27.608Z,56.08
2023-04-23T15:28:54.288Z,55.05
2023-04-23T15:31:21.111Z,55.95
2023-04-23T15:33:48.390Z,55.59
2023-04-23T15:36:15.318Z,56.69
2023-04-23T15:38:42.194Z,56.40
2023-04-23T15:41:08.871Z,56.67
2023-04-23T15:43:35.532Z,54.37
2023-04-23T15:46:02.436Z,53.91
2023-04-23T15:48:29.322Z,56.29
2023-04-23T15:50:56.028Z,57.14
2023-04-23T15:53:24.606Z,56.84
2023-04-23T15:55:52.045Z,56.17
2023-04-23T15:58:19.873Z,56.24
2023-04-23T16:00:47.008Z,55.58
2023-04-23T16:03:15.283Z,55.74
2023-04-23T16:05:42.658Z,55.41
2023-04-23T16:08:09.640Z,55.58
2023-04-23T16:10:38.817Z,55.79
2023-04-23T16:13:06.497Z,55.54
2023-04-23T16:15:33.798Z,55.76
2023-04-23T16:18:00.887Z,56.88
2023-04-23T16:20:28.647Z,57.62
2023-04-23T16:22:56.095Z,55.94
2023-04-23T16:25:22.953Z,57.53
2023-04-23T16:27:50.412Z,58.11
2023-04-23T16:30:17.150Z,57.02
2023-04-23T16:32:44.004Z,57.03
2023-04-23T16:35:10.789Z,58.04
2023-04-23T16:37:37.497Z,58.35
2023-04-23T16:40:04.726Z,56.14
2023-04-23T16:42:31.680Z,57.45
2023-04-23T16:44:58.296Z,59.16
2023-04-23T16:47:25.196Z,58.63
2023-04-23T16:49:51.951Z,59.25
2023-04-23T16:52:18.634Z,59.36
2023-04-23T16:54:45.414Z,60.64
2023-04-23T16:57:12.340Z,60.54
2023-04-23T16:59:40.870Z,59.40
2023-04-23T17:02:07.958Z,58.88
2023-04-23T17:04:34.898Z,59.33
2023-04-23T17:07:02.111Z,57.74
2023-04-23T17:09:29.425Z,58.70
2023-04-23T17:11:58.053Z,59.42
2023-04-23T17:14:25.127Z,61.26
2023-04-23T17:16:51.723Z,60.42
2023-04-23T17:19:18.626Z,59.25
2023-04-23T17:21:45.307Z,59.94
2023-04-23T17:24:12.998Z,59.20
2023-04-23T17:26:40.006Z,59.38
2023-04-23T17:29:07.325Z,59.06
2023-04-23T17:31:36.152Z,59.38
2023-04-23T17:34:05.835Z,58.77
2023-04-23T17:36:33.148Z,59.89
2023-04-23T17:38:59.809Z,60.02
2023-04-23T17:41:26.813Z,60.45
2023-04-23T17:43:54.374Z,60.66
2023-04-23T17:46:24.423Z,60.89
2023-04-23T17:48:51.129Z,61.81
2023-04-23T17:51:18.697Z,61.34
2023-04-23T17:53:48.691Z,62.10
2023-04-23T17:56:15.925Z,62.77
2023-04-23T17:58:42.856Z,63.15
2023-04-23T18:01:10.087Z,63.17
2023-04-23T18:03:37.293Z,63.17
2023-04-23T18:06:04.707Z,63.68
2023-04-23T18:08:31.307Z,64.32
2023-04-23T18:10:58.224Z,64.36
2023-04-23T18:13:24.921Z,64.72
2023-04-23T18:15:51.903Z,64.40
2023-04-23T18:18:18.880Z,65.25
2023-04-23T18:20:46.473Z,65.85
2023-04-23T18:23:14.416Z,65.83
2023-04-23T18:25:42.149Z,65.75
2023-04-23T18:28:08.903Z,67.56
2023-04-23T18:30:37.562Z,68.52
2023-04-23T18:33:14.052Z,70.42
2023-04-23T18:35:50.242Z,70.94
2023-04-23T18:38:37.695Z,71.72
2023-04-23T18:41:04.982Z,72.92
2023-04-23T18:43:34.651Z,72.77
2023-04-23T18:46:02.621Z,72.31
2023-04-23T18:48:35.519Z,72.33
2023-04-23T18:51:24.054Z,71.69
2023-04-23T18:53:50.997Z,72.17
2023-04-23T18:56:17.762Z,71.94
2023-04-23T18:58:44.375Z,71.57
2023-04-23T19:01:11.085Z,71.64
2023-04-23T19:03:37.990Z,72.48
2023-04-23T19:06:07.529Z,72.17
2023-04-23T19:08:35.905Z,72.75
2023-04-23T19:11:02.853Z,73.37
2023-04-23T19:13:29.590Z,73.61
2023-04-23T19:15:56.762Z,73.51
2023-04-23T19:18:23.657Z,75.26
2023-04-23T19:20:51.295Z,77.80
2023-04-23T19:23:17.977Z,79.74
2023-04-23T19:25:44.687Z,80.94
2023-04-23T19:28:11.447Z,80.44
2023-04-23T19:30:38.160Z,80.70
2023-04-23T19:33:05.121Z,81.20
2023-04-23T19:35:31.890Z,81.21
2023-04-23T19:37:58.651Z,81.48
2023-04-23T19:40:25.415Z,81.64
2023-04-23T19:42:52.082Z,81.69
2023-04-23T19:45:19.037Z,81.57
2023-04-23T19:47:45.750Z,81.93
2023-04-23T19:50:14.173Z,82.24
2023-04-23T19:52:41.380Z,82.45
2023-04-23T19:55:08.654Z,82.26
2023-04-23T19:57:35.965Z,80.27
2023-04-23T20:00:02.706Z,79.70
2023-04-23T20:02:29.341Z,77.93
2023-04-23T20:04:56.007Z,79.76
2023-04-23T20:07:22.751Z,81.23
2023-04-23T20:09:49.582Z,80.99
2023-04-23T20:12:16.167Z,81.88
2023-04-23T20:14:42.969Z,81.57
2023-04-23T20:17:09.967Z,80.06
2023-04-23T20:19:36.913Z,79.05
2023-04-23T20:22:03.551Z,79.29
2023-04-23T20:24:30.147Z,77.58
2023-04-23T20:26:58.715Z,76.45
2023-04-23T20:29:25.420Z,75.81
2023-04-23T20:31:52.238Z,76.41
2023-04-23T20:34:18.859Z,76.31
2023-04-23T20:36:47.391Z,76.60
2023-04-23T20:39:14.360Z,77.77
2023-04-23T20:41:41.134Z,79.30
2023-04-23T20:44:09.189Z,77.84
2023-04-23T20:46:36.914Z,77.46
2023-04-23T20:49:04.092Z,77.45
2023-04-23T20:51:34.670Z,76.15
2023-04-23T20:54:02.407Z,76.17
2023-04-23T20:56:29.445Z,75.59
2023-04-23T20:58:57.817Z,75.97
2023-04-23T21:01:25.633Z,76.33
2023-04-23T21:03:53.690Z,77.63
2023-04-23T21:06:21.543Z,78.10
2023-04-23T21:08:48.592Z,80.50
2023-04-23T21:11:17.826Z,86.61
2023-04-23T21:13:45.678Z,94.30
2023-04-23T21:16:12.842Z,99.50
2023-04-23T21:18:40.068Z,100.00
2023-04-23T21:21:07.588Z,100.00
2023-04-23T21:23:34.376Z,100.00
2023-04-23T21:26:01.059Z,100.00
2023-04-23T21:28:27.713Z,100.00
2023-04-23T21:30:56.309Z,100.00
2023-04-23T21:33:24.904Z,100.00
2023-04-23T21:35:53.376Z,100.00
2023-04-23T21:38:20.654Z,100.00
2023-04-23T21:40:47.402Z,100.00
2023-04-23T21:43:13.983Z,100.00
2023-04-23T21:45:40.762Z,100.00
2023-04-23T21:48:07.362Z,100.00
2023-04-23T21:50:34.413Z,100.00
2023-04-23T21:53:04.220Z,100.00
2023-04-23T21:55:31.888Z,100.00
2023-04-23T21:58:09.813Z,100.00
2023-04-23T22:00:44.578Z,100.00
2023-04-23T22:03:11.997Z,100.00
2023-04-23T22:05:40.090Z,100.00
2023-04-23T22:08:09.749Z,100.00
2023-04-23T22:10:42.881Z,100.00
2023-04-23T22:13:10.034Z,100.00
2023-04-23T22:15:37.052Z,100.00
2023-04-23T22:18:03.969Z,100.00
2023-04-23T22:20:30.759Z,100.00
2023-04-23T22:22:57.611Z,100.00
2023-04-23T22:25:24.357Z,100.00
2023-04-23T22:27:50.941Z,100.00
2023-04-23T22:30:17.714Z,100.00
2023-04-23T22:32:44.517Z,100.00
2023-04-23T22:35:11.267Z,100.00
2023-04-23T22:37:38.218Z,100.00
2023-04-23T22:40:05.465Z,100.00
2023-04-23T22:42:32.025Z,100.00
2023-04-23T22:44:58.717Z,100.00
2023-04-23T22:47:25.320Z,100.00
2023-04-23T22:49:52.090Z,100.00
2023-04-23T22:52:18.767Z,100.00
2023-04-23T22:54:45.632Z,100.00
2023-04-23T22:57:12.486Z,100.00
2023-04-23T22:59:40.167Z,100.00
2023-04-23T23:02:07.923Z,100.00
2023-04-23T23:04:37.925Z,100.00
2023-04-23T23:07:08.130Z,100.00
2023-04-23T23:09:34.913Z,100.00
2023-04-23T23:12:03.409Z,100.00
2023-04-23T23:14:31.842Z,100.00
2023-04-23T23:16:59.101Z,100.00
2023-04-23T23:19:27.352Z,100.00
2023-04-23T23:21:53.961Z,100.00
2023-04-23T23:24:21.885Z,100.00
2023-04-23T23:26:48.620Z,100.00
2023-04-23T23:29:15.273Z,100.00
2023-04-23T23:31:42.246Z,100.00
2023-04-23T23:34:08.962Z,100.00
2023-04-23T23:36:35.649Z,100.00
2023-04-23T23:39:02.271Z,100.00
2023-04-23T23:41:28.905Z,100.00
2023-04-23T23:43:55.583Z,100.00
2023-04-23T23:46:22.743Z,100.00
2023-04-23T23:48:49.535Z,100.00
2023-04-23T23:51:16.366Z,100.00
2023-04-23T23:53:43.214Z,100.00
2023-04-23T23:56:09.850Z,100.00
2023-04-23T23:58:36.675Z,100.00
