createdAt,value
2023-05-10T00:01:19.302Z,31.98
2023-05-10T00:06:21.241Z,30.23
2023-05-10T00:11:23.303Z,27.67
2023-05-10T00:16:24.935Z,28.40
2023-05-10T00:21:26.450Z,23.20
2023-05-10T00:26:27.941Z,22.40
2023-05-10T00:31:29.469Z,21.88
2023-05-10T00:36:32.162Z,16.63
2023-05-10T00:41:33.761Z,12.85
2023-05-10T00:46:35.464Z,13.48
2023-05-10T00:51:37.522Z,11.27
2023-05-10T00:56:39.057Z,15.40
2023-05-10T01:01:40.889Z,15.23
2023-05-10T01:06:42.605Z,13.00
2023-05-10T01:11:44.127Z,13.50
2023-05-10T01:16:45.640Z,13.68
2023-05-10T01:22:06.737Z,12.23
2023-05-10T01:27:38.058Z,10.45
2023-05-10T01:32:47.895Z,12.40
2023-05-10T01:38:00.911Z,11.98
2023-05-10T01:43:03.773Z,14.00
2023-05-10T01:48:09.933Z,12.60
2023-05-10T01:53:12.632Z,14.00
2023-05-10T01:58:32.902Z,13.60
2023-05-10T02:03:34.439Z,14.82
2023-05-10T02:08:36.287Z,17.30
2023-05-10T02:13:37.770Z,24.00
2023-05-10T02:18:39.283Z,25.13
2023-05-10T02:23:40.768Z,28.08
2023-05-10T02:28:42.278Z,31.50
2023-05-10T02:33:43.773Z,32.88
2023-05-10T02:38:45.574Z,29.67
2023-05-10T02:43:47.064Z,31.95
2023-05-10T02:48:48.582Z,28.60
2023-05-10T02:53:50.064Z,29.00
2023-05-10T02:58:51.559Z,30.35
2023-05-10T03:03:53.067Z,29.50
2023-05-10T03:08:54.579Z,32.22
2023-05-10T03:14:18.298Z,32.75
2023-05-10T03:19:30.536Z,33.58
2023-05-10T03:24:32.051Z,30.85
2023-05-10T03:29:33.596Z,31.52
2023-05-10T03:34:35.097Z,30.50
2023-05-10T03:39:36.688Z,32.53
2023-05-10T03:44:39.443Z,25.13
2023-05-10T03:49:40.941Z,20.55
2023-05-10T03:54:42.412Z,16.35
2023-05-10T03:59:43.892Z,20.73
2023-05-10T04:04:45.403Z,22.17
2023-05-10T04:09:46.897Z,19.20
2023-05-10T04:14:48.421Z,20.92
2023-05-10T04:19:49.917Z,24.20
2023-05-10T04:24:51.432Z,26.05
2023-05-10T04:29:52.963Z,21.92
2023-05-10T04:34:54.449Z,17.67
2023-05-10T04:39:55.958Z,11.63
2023-05-10T04:44:57.444Z,10.52
2023-05-10T04:49:59.389Z,10.13
2023-05-10T04:55:00.883Z,7.18
2023-05-10T05:00:02.895Z,8.02
2023-05-10T05:05:04.610Z,7.72
2023-05-10T05:10:07.692Z,11.85
2023-05-10T05:15:10.693Z,12.82
2023-05-10T05:20:12.502Z,10.90
2023-05-10T05:25:14.108Z,8.30
2023-05-10T05:30:15.834Z,8.68
2023-05-10T05:35:17.803Z,17.23
2023-05-10T05:40:19.419Z,10.10
2023-05-10T05:45:21.094Z,10.18
2023-05-10T05:50:22.595Z,9.55
2023-05-10T05:55:25.282Z,12.88
2023-05-10T06:00:26.872Z,10.88
2023-05-10T06:10:31.487Z,7.90
2023-05-10T06:15:33.646Z,9.93
2023-05-10T06:20:35.173Z,8.43
2023-05-10T06:25:36.659Z,8.25
2023-05-10T06:30:38.319Z,10.20
2023-05-10T06:35:39.881Z,7.57
2023-05-10T06:40:44.289Z,9.23
2023-05-10T06:45:45.778Z,9.13
2023-05-10T06:50:47.332Z,7.63
2023-05-10T06:55:50.314Z,8.98
2023-05-10T07:00:51.876Z,8.95
2023-05-10T07:05:53.384Z,9.23
2023-05-10T07:10:54.883Z,10.43
2023-05-10T07:15:56.419Z,9.80
2023-05-10T07:20:58.405Z,13.07
2023-05-10T07:26:00.387Z,18.65
2023-05-10T07:31:01.934Z,11.60
2023-05-10T07:36:03.657Z,28.65
2023-05-10T07:41:05.154Z,17.85
2023-05-10T07:46:07.039Z,8.10
2023-05-10T07:51:10.376Z,9.50
2023-05-10T07:56:28.312Z,9.43
2023-05-10T08:01:31.373Z,9.07
2023-05-10T08:06:32.845Z,8.98
2023-05-10T08:11:35.118Z,9.57
2023-05-10T08:21:38.419Z,7.38
2023-05-10T08:26:40.009Z,3.35
2023-05-10T08:31:41.547Z,4.20
2023-05-10T08:36:43.045Z,5.45
2023-05-10T08:41:45.100Z,7.47
2023-05-10T08:46:47.427Z,7.35
2023-05-10T08:51:52.039Z,9.38
2023-05-10T08:56:54.298Z,12.73
2023-05-10T09:01:58.218Z,31.33
2023-05-10T09:06:59.801Z,10.20
2023-05-10T09:12:01.320Z,12.85
2023-05-10T09:17:02.869Z,15.88
2023-05-10T09:22:04.425Z,28.45
2023-05-10T09:27:06.204Z,18.55
2023-05-10T09:32:07.710Z,14.38
2023-05-10T09:37:09.331Z,9.68
2023-05-10T09:42:10.882Z,10.15
2023-05-10T09:47:12.384Z,8.18
2023-05-10T09:52:14.071Z,8.27
2023-05-10T09:57:22.782Z,9.50
2023-05-10T10:02:30.234Z,7.82
2023-05-10T10:07:31.857Z,6.82
2023-05-10T10:12:33.414Z,13.50
2023-05-10T10:17:34.918Z,15.20
2023-05-10T10:22:37.447Z,36.20
2023-05-10T10:33:28.947Z,12.57
2023-05-10T10:38:38.907Z,8.68
2023-05-10T10:43:40.398Z,12.02
2023-05-10T10:48:42.615Z,8.57
2023-05-10T10:53:44.184Z,12.23
2023-05-10T10:58:52.091Z,6.30
2023-05-10T11:03:59.314Z,8.18
2023-05-10T11:09:06.732Z,9.50
2023-05-10T11:14:08.331Z,7.65
2023-05-10T11:19:13.996Z,8.10
2023-05-10T11:24:26.775Z,5.22
2023-05-10T11:29:28.338Z,5.70
2023-05-10T11:34:31.374Z,4.93
2023-05-10T11:39:33.054Z,3.63
2023-05-10T11:44:34.531Z,3.15
2023-05-10T11:49:36.027Z,2.30
2023-05-10T11:54:37.601Z,4.13
2023-05-10T11:59:39.852Z,4.80
2023-05-10T12:04:42.757Z,4.25
2023-05-10T12:09:45.794Z,2.53
2023-05-10T12:14:51.274Z,5.57
2023-05-10T12:19:52.767Z,6.20
2023-05-10T12:24:54.272Z,4.45
2023-05-10T12:29:55.785Z,6.05
2023-05-10T12:34:57.280Z,5.20
2023-05-10T12:39:58.782Z,4.95
2023-05-10T12:45:00.295Z,7.55
2023-05-10T12:50:02.129Z,5.68
2023-05-10T12:55:04.181Z,9.13
2023-05-10T13:00:06.576Z,12.05
2023-05-10T13:05:08.278Z,11.73
2023-05-10T13:10:09.931Z,12.50
2023-05-10T13:15:11.559Z,7.63
2023-05-10T13:20:13.048Z,5.35
2023-05-10T13:25:14.565Z,5.22
2023-05-10T13:30:16.408Z,3.58
2023-05-10T13:35:18.111Z,5.25
2023-05-10T13:40:19.878Z,5.10
2023-05-10T13:45:21.842Z,3.95
2023-05-10T13:50:23.341Z,5.53
2023-05-10T13:55:24.833Z,6.75
2023-05-10T14:00:26.338Z,9.32
2023-05-10T14:05:28.203Z,10.63
2023-05-10T14:10:29.874Z,10.35
2023-05-10T14:15:31.677Z,13.68
2023-05-10T14:20:36.932Z,11.95
2023-05-10T14:25:39.057Z,16.92
2023-05-10T14:30:40.601Z,15.38
2023-05-10T14:35:42.149Z,21.25
2023-05-10T14:40:44.030Z,12.90
2023-05-10T14:45:45.834Z,16.63
2023-05-10T14:50:47.472Z,16.55
2023-05-10T14:55:48.964Z,17.27
2023-05-10T15:00:50.590Z,19.90
2023-05-10T15:05:53.051Z,18.40
2023-05-10T15:10:56.612Z,22.55
2023-05-10T15:15:58.216Z,20.35
2023-05-10T15:20:59.762Z,20.42
2023-05-10T15:26:01.540Z,22.92
2023-05-10T15:31:03.952Z,20.85
2023-05-10T15:36:05.561Z,19.98
2023-05-10T15:41:07.054Z,21.75
2023-05-10T15:46:08.626Z,18.48
2023-05-10T15:51:10.149Z,19.25
2023-05-10T15:56:11.852Z,16.60
2023-05-10T16:01:13.399Z,15.60
2023-05-10T16:06:14.942Z,14.45
2023-05-10T16:11:16.485Z,18.70
2023-05-10T16:16:18.212Z,20.83
2023-05-10T16:21:20.886Z,17.75
2023-05-10T16:31:24.405Z,18.23
2023-05-10T16:36:26.109Z,19.35
2023-05-10T16:41:27.598Z,20.08
2023-05-10T16:46:29.162Z,21.70
2023-05-10T16:51:30.735Z,17.05
2023-05-10T16:56:32.244Z,12.30
2023-05-10T17:01:33.878Z,12.57
2023-05-10T17:06:35.888Z,13.20
2023-05-10T17:11:37.536Z,14.15
2023-05-10T17:16:39.167Z,13.13
2023-05-10T17:21:40.760Z,11.30
2023-05-10T17:26:42.251Z,15.38
2023-05-10T17:31:43.821Z,11.65
2023-05-10T17:36:45.362Z,10.63
2023-05-10T17:41:46.888Z,7.97
2023-05-10T17:46:48.381Z,16.33
2023-05-10T17:51:50.437Z,8.38
2023-05-10T17:56:51.964Z,10.85
2023-05-10T18:01:53.474Z,10.95
2023-05-10T18:07:01.375Z,8.15
2023-05-10T18:12:03.219Z,5.57
2023-05-10T18:17:05.011Z,6.60
2023-05-10T18:22:08.934Z,11.25
2023-05-10T18:27:12.180Z,1.70
2023-05-10T18:32:13.936Z,12.52
2023-05-10T18:37:15.685Z,7.32
2023-05-10T18:42:17.470Z,10.65
2023-05-10T18:47:19.116Z,5.05
2023-05-10T18:52:20.818Z,14.05
2023-05-10T18:57:22.475Z,8.80
2023-05-10T19:02:25.315Z,6.32
2023-05-10T19:07:26.890Z,19.42
2023-05-10T19:12:28.548Z,7.07
2023-05-10T19:17:31.561Z,2.70
2023-05-10T19:22:45.464Z,13.73
2023-05-10T19:27:57.913Z,36.75
2023-05-10T19:32:59.543Z,15.63
2023-05-10T19:38:01.092Z,14.13
2023-05-10T19:43:03.076Z,7.43
2023-05-10T19:48:04.753Z,10.00
2023-05-10T19:53:06.362Z,17.45
2023-05-10T19:58:07.961Z,12.07
2023-05-10T20:03:09.638Z,1.77
2023-05-10T20:08:11.177Z,3.95
2023-05-10T20:13:12.718Z,6.85
2023-05-10T20:18:14.248Z,9.50
2023-05-10T20:23:15.755Z,5.57
2023-05-10T20:28:23.974Z,11.07
2023-05-10T20:33:25.703Z,3.97
2023-05-10T20:38:27.229Z,21.27
2023-05-10T20:43:29.157Z,12.30
2023-05-10T20:48:33.291Z,5.35
2023-05-10T20:53:34.803Z,5.18
2023-05-10T20:58:36.302Z,12.00
2023-05-10T21:03:37.812Z,9.70
2023-05-10T21:08:39.320Z,14.57
2023-05-10T21:13:40.806Z,13.15
2023-05-10T21:18:42.343Z,10.30
2023-05-10T21:23:46.418Z,16.40
2023-05-10T21:28:47.910Z,14.90
2023-05-10T21:33:49.431Z,13.85
2023-05-10T21:38:50.919Z,8.18
2023-05-10T21:43:52.401Z,2.97
2023-05-10T21:48:53.955Z,1.33
2023-05-10T21:53:55.457Z,3.75
2023-05-10T21:58:57.104Z,8.15
2023-05-10T22:03:58.607Z,7.53
2023-05-10T22:09:00.148Z,7.00
2023-05-10T22:14:01.641Z,12.20
2023-05-10T22:19:03.187Z,3.22
2023-05-10T22:24:05.243Z,8.38
2023-05-10T22:29:06.787Z,5.60
2023-05-10T22:34:08.337Z,8.43
2023-05-10T22:39:09.832Z,3.83
2023-05-10T22:44:11.335Z,3.67
2023-05-10T22:49:13.293Z,2.60
2023-05-10T22:54:14.796Z,10.90
2023-05-10T22:59:16.541Z,8.07
2023-05-10T23:04:18.125Z,8.05
2023-05-10T23:09:19.690Z,2.72
2023-05-10T23:14:21.172Z,2.67
2023-05-10T23:19:22.665Z,2.58
2023-05-10T23:24:24.153Z,1.40
2023-05-10T23:29:26.311Z,6.38
2023-05-10T23:34:27.872Z,5.00
2023-05-10T23:39:29.486Z,5.80
2023-05-10T23:44:31.500Z,1.30
2023-05-10T23:49:32.998Z,8.18
2023-05-10T23:54:34.562Z,7.93
2023-05-10T23:59:36.254Z,1.25
