createdAt,value
2018-06-29T00:00:15.245Z,18.60
2018-06-29T00:02:43.679Z,18.60
2018-06-29T00:05:12.158Z,18.60
2018-06-29T00:07:40.654Z,18.70
2018-06-29T00:10:09.178Z,18.60
2018-06-29T00:12:37.601Z,18.50
2018-06-29T00:15:06.083Z,18.50
2018-06-29T00:17:34.523Z,18.40
2018-06-29T00:20:02.985Z,18.30
2018-06-29T00:22:31.423Z,18.20
2018-06-29T00:24:59.881Z,18.30
2018-06-29T00:29:56.533Z,18.30
2018-06-29T00:34:53.070Z,18.30
2018-06-29T00:37:21.526Z,18.30
2018-06-29T00:39:49.957Z,18.30
2018-06-29T00:42:18.418Z,18.20
2018-06-29T00:44:46.853Z,18.30
2018-06-29T00:47:15.313Z,18.30
2018-06-29T00:49:43.773Z,18.30
2018-06-29T00:54:40.433Z,18.30
2018-06-29T00:57:08.895Z,18.30
2018-06-29T00:59:37.313Z,18.30
2018-06-29T01:02:05.817Z,18.30
2018-06-29T01:04:34.252Z,18.30
2018-06-29T01:07:02.711Z,18.30
2018-06-29T01:09:31.153Z,18.40
2018-06-29T01:11:59.661Z,18.30
2018-06-29T01:14:28.102Z,18.30
2018-06-29T01:16:56.611Z,18.30
2018-06-29T01:19:25.040Z,18.20
2018-06-29T01:21:53.513Z,18.30
2018-06-29T01:24:21.916Z,18.30
2018-06-29T01:26:50.330Z,18.30
2018-06-29T01:29:18.835Z,18.30
2018-06-29T01:31:47.281Z,18.30
2018-06-29T01:34:15.747Z,18.20
2018-06-29T01:36:44.213Z,18.20
2018-06-29T01:39:12.677Z,18.20
2018-06-29T01:41:41.115Z,18.20
2018-06-29T01:44:09.597Z,18.20
2018-06-29T01:46:38.033Z,18.20
2018-06-29T01:49:06.482Z,18.20
2018-06-29T01:54:03.057Z,18.20
2018-06-29T01:56:31.502Z,18.20
2018-06-29T01:58:59.994Z,18.30
2018-06-29T02:03:56.569Z,18.20
2018-06-29T02:06:25.019Z,18.30
2018-06-29T02:11:21.627Z,18.20
2018-06-29T02:13:50.041Z,18.20
2018-06-29T02:16:18.465Z,18.20
2018-06-29T02:18:46.902Z,18.30
2018-06-29T02:21:15.361Z,18.20
2018-06-29T02:23:43.780Z,18.20
2018-06-29T02:26:12.209Z,18.20
2018-06-29T02:28:40.702Z,18.20
2018-06-29T02:31:09.162Z,18.20
2018-06-29T02:33:37.602Z,18.10
2018-06-29T02:36:06.087Z,18.10
2018-06-29T02:38:34.609Z,18.10
2018-06-29T02:41:03.026Z,18.10
2018-06-29T02:43:31.444Z,18.10
2018-06-29T02:45:59.906Z,18.10
2018-06-29T02:48:28.314Z,18.10
2018-06-29T02:50:56.748Z,18.10
2018-06-29T02:53:25.181Z,18.10
2018-06-29T02:55:53.607Z,18.10
2018-06-29T03:00:50.186Z,18.10
2018-06-29T03:03:18.609Z,18.10
2018-06-29T03:05:47.094Z,18.10
2018-06-29T03:08:15.513Z,18.10
2018-06-29T03:10:43.938Z,18.10
2018-06-29T03:13:12.362Z,18.10
2018-06-29T03:15:40.805Z,18.10
2018-06-29T03:18:09.229Z,18.10
2018-06-29T03:20:37.688Z,18.20
2018-06-29T03:23:06.120Z,18.20
2018-06-29T03:25:34.563Z,18.10
2018-06-29T03:28:03.026Z,18.20
2018-06-29T03:32:59.596Z,18.10
2018-06-29T03:35:28.059Z,18.10
2018-06-29T03:37:56.501Z,18.10
2018-06-29T03:40:24.977Z,18.10
2018-06-29T03:42:53.349Z,18.00
2018-06-29T03:45:21.766Z,18.00
2018-06-29T03:47:50.192Z,17.90
2018-06-29T03:50:18.629Z,17.90
2018-06-29T03:52:47.065Z,17.80
2018-06-29T03:55:15.490Z,17.80
2018-06-29T03:57:43.946Z,17.80
2018-06-29T04:00:12.398Z,17.80
2018-06-29T04:02:40.875Z,17.70
2018-06-29T04:05:09.286Z,17.70
2018-06-29T04:07:37.737Z,17.70
2018-06-29T04:10:06.156Z,17.80
2018-06-29T04:12:34.602Z,17.80
2018-06-29T04:15:03.110Z,17.90
2018-06-29T04:17:31.580Z,18.00
2018-06-29T04:19:59.991Z,18.10
2018-06-29T04:25:01.775Z,18.20
2018-06-29T04:27:30.383Z,18.20
2018-06-29T04:29:58.837Z,18.20
2018-06-29T04:32:27.253Z,18.30
2018-06-29T04:34:55.737Z,18.30
2018-06-29T04:37:24.173Z,18.40
2018-06-29T04:42:21.219Z,18.50
2018-06-29T04:44:49.693Z,18.50
2018-06-29T04:47:18.541Z,18.60
2018-06-29T04:49:46.937Z,18.70
2018-06-29T04:52:15.368Z,18.80
2018-06-29T04:54:43.833Z,18.90
2018-06-29T04:57:12.281Z,18.90
2018-06-29T04:59:40.742Z,19.00
2018-06-29T05:02:09.170Z,19.00
2018-06-29T05:04:37.643Z,19.10
2018-06-29T05:07:06.074Z,19.10
2018-06-29T05:09:34.546Z,19.10
2018-06-29T05:12:03.017Z,19.10
2018-06-29T05:14:31.433Z,19.10
2018-06-29T05:16:59.878Z,19.10
2018-06-29T05:19:28.340Z,19.10
2018-06-29T05:21:56.795Z,19.10
2018-06-29T05:24:25.496Z,19.10
2018-06-29T05:26:53.923Z,19.20
2018-06-29T05:29:22.490Z,19.20
2018-06-29T05:31:50.938Z,19.30
2018-06-29T05:36:47.538Z,19.40
2018-06-29T05:39:15.997Z,19.50
2018-06-29T05:41:44.553Z,19.60
2018-06-29T05:44:12.937Z,19.60
2018-06-29T05:49:10.004Z,19.60
2018-06-29T05:51:38.725Z,19.60
2018-06-29T05:54:07.349Z,19.60
2018-06-29T05:56:35.854Z,19.60
2018-06-29T05:59:04.668Z,19.70
2018-06-29T06:01:33.149Z,19.80
2018-06-29T06:04:01.593Z,19.90
2018-06-29T06:06:30.039Z,20.00
2018-06-29T06:08:58.533Z,20.10
2018-06-29T06:11:26.994Z,20.10
2018-06-29T06:13:55.439Z,20.30
2018-06-29T06:16:23.882Z,20.40
2018-06-29T06:21:24.875Z,20.40
2018-06-29T06:23:53.338Z,20.30
2018-06-29T06:26:21.792Z,20.30
2018-06-29T06:28:50.233Z,20.30
2018-06-29T06:31:18.665Z,20.40
2018-06-29T06:33:47.113Z,20.50
2018-06-29T06:36:15.558Z,20.50
2018-06-29T06:38:44.020Z,20.60
2018-06-29T06:41:12.422Z,20.70
2018-06-29T06:43:40.874Z,20.60
2018-06-29T06:46:09.326Z,20.80
2018-06-29T06:48:37.781Z,20.90
2018-06-29T06:51:06.254Z,20.90
2018-06-29T06:53:34.764Z,20.90
2018-06-29T06:56:03.180Z,20.90
2018-06-29T06:58:31.573Z,21.00
2018-06-29T07:01:00.023Z,21.20
2018-06-29T07:03:28.462Z,21.20
2018-06-29T07:05:56.882Z,21.20
2018-06-29T07:08:25.294Z,21.20
2018-06-29T07:10:53.781Z,21.30
2018-06-29T07:13:22.226Z,21.40
2018-06-29T07:15:50.669Z,21.50
2018-06-29T07:18:19.107Z,21.40
2018-06-29T07:20:47.541Z,21.50
2018-06-29T07:23:16.058Z,21.70
2018-06-29T07:25:44.529Z,21.90
2018-06-29T07:28:12.992Z,21.90
2018-06-29T07:30:41.438Z,22.00
2018-06-29T07:33:09.866Z,22.10
2018-06-29T07:35:38.310Z,22.40
2018-06-29T07:38:06.754Z,22.40
2018-06-29T07:40:35.242Z,22.30
2018-06-29T07:43:03.665Z,22.30
2018-06-29T07:45:32.133Z,22.40
2018-06-29T07:48:00.574Z,22.40
2018-06-29T07:50:29.017Z,22.50
2018-06-29T07:55:25.630Z,22.60
2018-06-29T07:57:54.074Z,22.60
2018-06-29T08:00:22.489Z,22.70
2018-06-29T08:02:50.962Z,23.00
2018-06-29T08:05:19.397Z,23.30
2018-06-29T08:07:47.829Z,23.40
2018-06-29T08:10:16.270Z,23.40
2018-06-29T08:12:44.710Z,23.40
2018-06-29T08:15:13.241Z,23.30
2018-06-29T08:17:41.657Z,23.40
2018-06-29T08:20:10.147Z,23.50
2018-06-29T08:22:38.550Z,23.40
2018-06-29T08:27:42.320Z,23.40
2018-06-29T08:30:11.780Z,23.80
2018-06-29T08:32:40.234Z,24.00
2018-06-29T08:35:09.653Z,24.30
2018-06-29T08:42:36.002Z,24.70
2018-06-29T08:45:04.894Z,24.60
2018-06-29T08:50:01.489Z,25.20
2018-06-29T08:52:29.901Z,25.60
2018-06-29T08:54:58.528Z,26.00
2018-06-29T08:57:26.991Z,26.20
2018-06-29T09:02:23.593Z,25.80
2018-06-29T09:04:52.067Z,26.00
2018-06-29T09:07:20.509Z,25.90
2018-06-29T09:12:17.105Z,25.80
2018-06-29T09:14:45.514Z,26.10
2018-06-29T09:17:13.966Z,25.70
2018-06-29T09:19:42.373Z,25.50
2018-06-29T09:22:10.826Z,25.80
2018-06-29T09:24:39.241Z,26.30
2018-06-29T09:27:07.710Z,26.70
2018-06-29T09:29:36.152Z,26.20
2018-06-29T09:32:04.654Z,26.20
2018-06-29T09:34:33.085Z,26.60
2018-06-29T09:39:29.662Z,27.00
2018-06-29T09:41:58.107Z,27.30
2018-06-29T09:44:26.545Z,27.50
2018-06-29T09:46:54.992Z,27.60
2018-06-29T09:49:23.446Z,27.40
2018-06-29T09:51:51.871Z,27.50
2018-06-29T09:54:20.311Z,27.60
2018-06-29T09:56:48.730Z,27.70
2018-06-29T09:59:17.177Z,27.90
2018-06-29T10:01:45.590Z,28.00
2018-06-29T10:04:14.037Z,27.60
2018-06-29T10:06:42.461Z,27.60
2018-06-29T10:09:11.705Z,27.30
2018-06-29T10:11:40.210Z,27.70
2018-06-29T10:14:08.716Z,28.20
2018-06-29T10:16:37.109Z,28.30
2018-06-29T10:19:05.586Z,28.20
2018-06-29T10:21:34.027Z,28.60
2018-06-29T10:24:02.509Z,29.20
2018-06-29T10:26:30.967Z,29.80
2018-06-29T10:31:27.541Z,29.90
2018-06-29T10:33:55.989Z,30.00
2018-06-29T10:36:24.394Z,30.30
2018-06-29T10:38:52.865Z,30.80
2018-06-29T10:41:21.310Z,30.90
2018-06-29T10:43:49.786Z,30.80
2018-06-29T10:46:18.234Z,30.00
2018-06-29T10:48:46.676Z,30.30
2018-06-29T10:51:15.158Z,30.90
2018-06-29T10:53:43.591Z,30.90
2018-06-29T10:56:12.061Z,31.60
2018-06-29T10:58:40.527Z,32.20
2018-06-29T11:01:09.060Z,31.30
2018-06-29T11:03:37.486Z,31.90
2018-06-29T11:06:05.942Z,31.90
2018-06-29T11:08:34.389Z,31.40
2018-06-29T11:11:02.875Z,32.60
2018-06-29T11:13:31.278Z,32.40
2018-06-29T11:15:59.733Z,33.00
2018-06-29T11:18:28.145Z,33.60
2018-06-29T11:20:56.929Z,33.70
2018-06-29T11:23:25.369Z,33.00
2018-06-29T11:25:53.813Z,32.50
2018-06-29T11:28:22.246Z,32.30
2018-06-29T11:33:18.779Z,32.40
2018-06-29T11:35:47.218Z,32.10
2018-06-29T11:38:15.652Z,32.00
2018-06-29T11:40:44.060Z,32.20
2018-06-29T11:43:12.485Z,31.80
2018-06-29T11:45:40.889Z,31.90
2018-06-29T11:50:37.428Z,32.10
2018-06-29T11:53:05.934Z,32.00
2018-06-29T11:58:02.580Z,30.90
2018-06-29T12:00:31.009Z,30.70
2018-06-29T12:02:59.456Z,31.10
2018-06-29T12:05:27.873Z,31.10
2018-06-29T12:07:56.292Z,31.40
2018-06-29T12:10:24.726Z,31.00
2018-06-29T12:12:53.161Z,31.30
2018-06-29T12:17:49.926Z,30.70
2018-06-29T12:20:18.367Z,30.80
2018-06-29T12:22:46.773Z,30.70
2018-06-29T12:27:43.315Z,31.30
2018-06-29T12:32:39.916Z,30.60
2018-06-29T12:35:08.371Z,31.20
2018-06-29T12:37:36.792Z,31.90
2018-06-29T12:40:05.297Z,32.00
2018-06-29T12:42:33.762Z,31.40
2018-06-29T12:45:02.209Z,31.60
2018-06-29T12:47:30.621Z,31.30
2018-06-29T12:49:59.065Z,29.90
2018-06-29T12:52:27.501Z,29.90
2018-06-29T12:57:24.129Z,31.20
2018-06-29T12:59:52.542Z,30.90
2018-06-29T13:02:20.986Z,30.60
2018-06-29T13:04:49.463Z,31.10
2018-06-29T13:07:17.837Z,30.80
2018-06-29T13:09:46.261Z,30.60
2018-06-29T13:14:42.813Z,31.30
2018-06-29T13:19:39.397Z,31.00
2018-06-29T13:22:07.841Z,31.00
2018-06-29T13:27:04.465Z,29.60
2018-06-29T13:29:32.925Z,31.30
2018-06-29T13:32:01.362Z,31.80
2018-06-29T13:34:29.865Z,31.30
2018-06-29T13:36:58.315Z,30.60
2018-06-29T13:39:26.745Z,30.70
2018-06-29T13:41:55.192Z,30.60
2018-06-29T13:44:23.631Z,30.40
2018-06-29T13:46:52.102Z,30.10
2018-06-29T13:49:20.556Z,29.70
2018-06-29T13:51:48.962Z,29.80
2018-06-29T13:54:17.402Z,30.60
2018-06-29T13:56:45.822Z,30.90
2018-06-29T13:59:14.273Z,30.70
2018-06-29T14:01:42.686Z,29.90
2018-06-29T14:04:11.142Z,30.20
2018-06-29T14:06:39.574Z,31.50
2018-06-29T14:11:36.241Z,31.50
2018-06-29T14:14:04.691Z,33.30
2018-06-29T14:16:33.161Z,35.70
2018-06-29T14:19:01.611Z,36.30
2018-06-29T14:21:30.047Z,35.40
2018-06-29T14:26:26.631Z,36.50
2018-06-29T14:28:55.135Z,37.40
2018-06-29T14:31:23.550Z,36.80
2018-06-29T14:36:20.179Z,37.20
2018-06-29T14:38:48.613Z,37.40
2018-06-29T14:41:17.019Z,38.40
2018-06-29T14:43:45.541Z,38.40
2018-06-29T14:48:42.113Z,38.50
2018-06-29T14:51:10.566Z,37.90
2018-06-29T14:53:38.998Z,37.40
2018-06-29T14:56:07.438Z,37.30
2018-06-29T14:58:35.873Z,37.50
2018-06-29T15:01:04.357Z,37.60
2018-06-29T15:03:32.797Z,38.20
2018-06-29T15:06:01.278Z,36.80
2018-06-29T15:08:29.794Z,36.40
2018-06-29T15:10:58.268Z,37.90
2018-06-29T15:13:28.721Z,36.90
2018-06-29T15:15:57.385Z,36.90
2018-06-29T15:18:25.724Z,36.10
2018-06-29T15:20:54.198Z,37.30
2018-06-29T15:23:22.653Z,38.60
2018-06-29T15:25:51.097Z,37.80
2018-06-29T15:28:19.580Z,37.60
2018-06-29T15:30:48.118Z,38.50
2018-06-29T15:33:16.566Z,38.70
2018-06-29T15:35:44.994Z,38.10
2018-06-29T15:38:13.458Z,36.40
2018-06-29T15:40:41.881Z,34.60
2018-06-29T15:43:11.455Z,32.90
2018-06-29T15:45:39.878Z,32.20
2018-06-29T15:48:08.713Z,31.90
2018-06-29T15:50:37.145Z,31.50
2018-06-29T15:53:05.977Z,31.10
2018-06-29T15:55:34.389Z,30.40
2018-06-29T15:58:02.881Z,30.10
2018-06-29T16:00:31.527Z,30.00
2018-06-29T16:02:59.974Z,29.80
2018-06-29T16:05:28.405Z,29.70
2018-06-29T16:07:57.013Z,30.10
2018-06-29T16:10:25.511Z,30.20
2018-06-29T16:12:54.036Z,30.00
2018-06-29T16:15:22.582Z,29.80
2018-06-29T16:17:51.051Z,29.60
2018-06-29T16:20:19.481Z,29.40
2018-06-29T16:22:47.989Z,30.10
2018-06-29T16:25:16.463Z,31.80
2018-06-29T16:27:44.937Z,31.50
2018-06-29T16:30:13.425Z,30.00
2018-06-29T16:32:41.877Z,29.40
2018-06-29T16:35:10.470Z,29.10
2018-06-29T16:37:38.901Z,28.80
2018-06-29T16:42:35.487Z,28.20
2018-06-29T16:45:04.002Z,27.80
2018-06-29T16:47:32.420Z,27.80
2018-06-29T16:50:00.849Z,27.70
2018-06-29T16:52:29.299Z,27.50
2018-06-29T16:59:54.281Z,26.90
2018-06-29T17:02:22.747Z,26.70
2018-06-29T17:04:51.189Z,26.60
2018-06-29T17:07:27.526Z,26.60
2018-06-29T17:09:55.955Z,26.50
2018-06-29T17:12:24.520Z,26.60
2018-06-29T17:17:20.994Z,26.60
2018-06-29T17:19:49.430Z,26.50
2018-06-29T17:22:17.928Z,26.40
2018-06-29T17:24:46.394Z,26.30
2018-06-29T17:29:42.975Z,26.20
2018-06-29T17:32:11.445Z,26.10
2018-06-29T17:34:39.879Z,26.00
2018-06-29T17:37:08.432Z,25.90
2018-06-29T17:39:36.883Z,25.90
2018-06-29T17:42:05.354Z,25.80
2018-06-29T17:44:34.474Z,25.80
2018-06-29T17:47:02.963Z,25.70
2018-06-29T17:49:31.486Z,25.50
2018-06-29T17:51:59.954Z,25.50
2018-06-29T17:54:28.379Z,25.40
2018-06-29T17:59:25.001Z,25.30
2018-06-29T18:01:53.497Z,25.30
2018-06-29T18:04:22.004Z,25.20
2018-06-29T18:06:50.451Z,25.10
2018-06-29T18:09:18.878Z,25.00
2018-06-29T18:11:47.332Z,24.90
2018-06-29T18:14:15.815Z,24.90
2018-06-29T18:16:44.245Z,24.80
2018-06-29T18:19:12.726Z,24.70
2018-06-29T18:21:41.191Z,24.60
2018-06-29T18:24:09.687Z,24.60
2018-06-29T18:26:38.910Z,24.50
2018-06-29T18:29:12.822Z,24.50
2018-06-29T18:31:41.434Z,24.40
2018-06-29T18:34:09.876Z,24.30
2018-06-29T18:36:38.332Z,24.20
2018-06-29T18:39:08.483Z,24.10
2018-06-29T18:41:37.015Z,24.00
2018-06-29T18:44:05.541Z,23.90
2018-06-29T18:46:33.989Z,23.90
2018-06-29T18:49:02.466Z,23.80
2018-06-29T18:51:31.133Z,23.70
2018-06-29T18:53:59.594Z,23.60
2018-06-29T18:56:28.053Z,23.50
2018-06-29T18:58:56.523Z,23.40
2018-06-29T19:01:25.046Z,23.40
2018-06-29T19:03:53.543Z,23.30
2018-06-29T19:06:22.053Z,23.20
2018-06-29T19:08:50.647Z,23.10
2018-06-29T19:13:47.263Z,22.90
2018-06-29T19:16:16.417Z,22.80
2018-06-29T19:21:13.033Z,22.60
2018-06-29T19:23:41.540Z,22.50
2018-06-29T19:26:09.991Z,22.50
2018-06-29T19:28:38.497Z,22.40
2018-06-29T19:31:07.868Z,22.30
2018-06-29T19:33:36.991Z,22.20
2018-06-29T19:36:05.575Z,22.10
2018-06-29T19:38:34.058Z,22.10
2018-06-29T19:43:30.656Z,22.00
2018-06-29T19:45:59.109Z,21.90
2018-06-29T19:48:27.572Z,21.90
2018-06-29T19:50:56.003Z,21.80
2018-06-29T19:53:24.457Z,21.70
2018-06-29T19:55:52.878Z,21.90
2018-06-29T19:58:21.310Z,22.20
2018-06-29T20:00:49.714Z,22.30
2018-06-29T20:03:18.169Z,22.40
2018-06-29T20:05:46.629Z,22.40
2018-06-29T20:08:15.085Z,22.60
2018-06-29T20:13:12.528Z,23.00
2018-06-29T20:15:41.061Z,23.10
2018-06-29T20:18:09.546Z,23.10
2018-06-29T20:20:37.991Z,23.10
2018-06-29T20:23:06.485Z,23.10
2018-06-29T20:25:34.913Z,23.00
2018-06-29T20:28:03.621Z,22.80
2018-06-29T20:30:32.129Z,22.20
2018-06-29T20:33:00.670Z,21.70
2018-06-29T20:35:29.089Z,21.30
2018-06-29T20:37:57.556Z,21.00
2018-06-29T20:40:26.037Z,20.80
2018-06-29T20:42:54.485Z,20.60
2018-06-29T20:45:22.973Z,20.50
2018-06-29T20:47:51.452Z,20.40
2018-06-29T20:50:19.974Z,20.40
2018-06-29T20:52:48.409Z,20.30
2018-06-29T20:55:16.865Z,20.20
2018-06-29T20:57:45.584Z,20.10
2018-06-29T21:00:14.079Z,20.10
2018-06-29T21:02:42.515Z,20.00
2018-06-29T21:05:11.009Z,19.90
2018-06-29T21:07:39.461Z,19.80
2018-06-29T21:10:07.971Z,19.70
2018-06-29T21:12:36.418Z,19.50
2018-06-29T21:15:05.142Z,19.40
2018-06-29T21:17:33.649Z,19.20
2018-06-29T21:20:02.099Z,19.20
2018-06-29T21:22:30.593Z,19.20
2018-06-29T21:24:59.063Z,19.10
2018-06-29T21:27:27.558Z,19.00
2018-06-29T21:29:56.037Z,18.90
2018-06-29T21:32:24.502Z,18.80
2018-06-29T21:34:52.946Z,18.70
2018-06-29T21:37:21.437Z,18.70
2018-06-29T21:42:18.033Z,18.70
2018-06-29T21:44:46.490Z,18.70
2018-06-29T21:47:15.018Z,18.70
2018-06-29T21:52:11.590Z,18.70
2018-06-29T21:54:40.038Z,18.70
2018-06-29T21:57:08.521Z,18.70
2018-06-29T21:59:36.998Z,18.60
2018-06-29T22:02:05.657Z,18.50
2018-06-29T22:04:34.120Z,18.40
2018-06-29T22:07:02.587Z,18.40
2018-06-29T22:09:31.067Z,18.30
2018-06-29T22:14:27.678Z,18.20
2018-06-29T22:16:56.195Z,18.20
2018-06-29T22:19:24.645Z,18.20
2018-06-29T22:21:53.156Z,18.20
2018-06-29T22:24:21.609Z,18.10
2018-06-29T22:26:50.062Z,18.00
2018-06-29T22:29:18.541Z,18.00
2018-06-29T22:31:46.989Z,17.90
2018-06-29T22:36:43.622Z,17.70
2018-06-29T22:39:12.962Z,17.80
2018-06-29T22:41:42.453Z,17.70
2018-06-29T22:44:10.906Z,17.70
2018-06-29T22:46:39.375Z,17.60
2018-06-29T22:49:07.938Z,17.60
2018-06-29T22:51:36.386Z,17.50
2018-06-29T22:54:04.871Z,17.50
2018-06-29T22:56:33.346Z,17.50
2018-06-29T22:59:01.818Z,17.40
2018-06-29T23:01:30.310Z,17.30
2018-06-29T23:03:58.738Z,17.20
2018-06-29T23:06:27.175Z,17.20
2018-06-29T23:08:55.633Z,17.20
2018-06-29T23:16:20.406Z,17.20
2018-06-29T23:18:48.839Z,17.20
2018-06-29T23:21:17.288Z,17.20
2018-06-29T23:23:45.729Z,17.30
2018-06-29T23:26:14.196Z,17.30
2018-06-29T23:28:42.659Z,17.20
2018-06-29T23:36:07.442Z,17.20
2018-06-29T23:38:35.891Z,17.20
2018-06-29T23:41:04.393Z,17.30
2018-06-29T23:43:32.820Z,17.30
2018-06-29T23:50:57.559Z,17.20
2018-06-29T23:53:26.015Z,17.10
2018-06-29T23:58:22.625Z,16.90
