createdAt,value
2018-02-06T00:01:14.733Z,19.60
2018-02-06T00:06:24.925Z,19.60
2018-02-06T00:08:59.189Z,19.60
2018-02-06T00:11:29.054Z,19.60
2018-02-06T00:13:57.953Z,19.50
2018-02-06T00:16:25.462Z,19.50
2018-02-06T00:18:52.947Z,19.50
2018-02-06T00:21:20.403Z,19.50
2018-02-06T00:23:47.885Z,19.50
2018-02-06T00:26:15.415Z,19.50
2018-02-06T00:28:42.899Z,19.40
2018-02-06T00:31:10.535Z,19.40
2018-02-06T00:33:37.996Z,19.40
2018-02-06T00:36:05.464Z,19.40
2018-02-06T00:38:32.935Z,19.40
2018-02-06T00:41:00.466Z,19.40
2018-02-06T00:43:27.926Z,19.30
2018-02-06T00:45:55.384Z,19.30
2018-02-06T00:48:22.833Z,19.30
2018-02-06T00:50:50.295Z,19.30
2018-02-06T00:53:17.865Z,19.30
2018-02-06T00:55:45.334Z,19.30
2018-02-06T00:58:12.807Z,19.20
2018-02-06T01:00:40.282Z,19.20
2018-02-06T01:03:07.736Z,19.20
2018-02-06T01:05:35.227Z,19.20
2018-02-06T01:08:03.467Z,19.10
2018-02-06T01:10:30.940Z,19.10
2018-02-06T01:12:58.409Z,19.10
2018-02-06T01:15:26.636Z,19.10
2018-02-06T01:17:54.308Z,19.00
2018-02-06T01:20:21.792Z,19.00
2018-02-06T01:22:50.046Z,19.00
2018-02-06T01:25:17.514Z,19.00
2018-02-06T01:27:44.979Z,19.00
2018-02-06T01:30:12.494Z,19.00
2018-02-06T01:32:39.974Z,19.00
2018-02-06T01:35:07.446Z,18.90
2018-02-06T01:37:34.893Z,18.90
2018-02-06T01:40:02.369Z,18.90
2018-02-06T01:42:30.636Z,18.90
2018-02-06T01:44:58.105Z,18.90
2018-02-06T01:47:25.580Z,18.80
2018-02-06T01:49:53.048Z,18.80
2018-02-06T01:52:20.505Z,18.80
2018-02-06T01:54:48.037Z,18.80
2018-02-06T01:57:15.681Z,18.80
2018-02-06T01:59:43.323Z,18.80
2018-02-06T02:02:10.785Z,18.70
2018-02-06T02:04:38.278Z,18.70
2018-02-06T02:07:05.778Z,18.70
2018-02-06T02:09:33.231Z,18.60
2018-02-06T02:12:01.044Z,18.70
2018-02-06T02:14:28.502Z,18.70
2018-02-06T02:16:55.981Z,18.60
2018-02-06T02:19:23.621Z,18.60
2018-02-06T02:21:51.077Z,18.60
2018-02-06T02:24:18.555Z,18.60
2018-02-06T02:26:46.027Z,18.50
2018-02-06T02:29:13.499Z,18.50
2018-02-06T02:31:41.753Z,18.50
2018-02-06T02:34:09.220Z,18.50
2018-02-06T02:36:37.443Z,18.50
2018-02-06T02:39:04.925Z,18.40
2018-02-06T02:41:32.399Z,18.40
2018-02-06T04:39:40.831Z,18.40
2018-02-06T04:42:09.064Z,18.50
2018-02-06T04:44:37.346Z,18.60
2018-02-06T04:47:04.796Z,18.60
2018-02-06T04:49:32.268Z,18.80
2018-02-06T04:51:59.762Z,18.90
2018-02-06T04:54:27.996Z,19.30
2018-02-06T04:56:55.446Z,19.20
2018-02-06T04:59:22.914Z,19.40
2018-02-06T05:01:50.371Z,19.50
2018-02-06T05:04:17.871Z,19.70
2018-02-06T05:06:46.094Z,19.90
2018-02-06T05:09:13.556Z,19.90
2018-02-06T05:11:41.033Z,20.00
2018-02-06T05:14:08.553Z,20.10
2018-02-06T05:16:36.781Z,20.30
2018-02-06T05:19:04.247Z,20.20
2018-02-06T05:21:31.720Z,20.30
2018-02-06T05:23:59.936Z,20.40
2018-02-06T05:26:27.436Z,20.40
2018-02-06T05:28:54.896Z,20.30
2018-02-06T05:31:23.134Z,20.20
2018-02-06T05:33:50.604Z,20.10
2018-02-06T05:36:18.075Z,20.10
2018-02-06T05:38:45.594Z,20.10
2018-02-06T05:41:13.059Z,20.10
2018-02-06T05:43:40.523Z,20.10
2018-02-06T05:46:08.001Z,20.10
2018-02-06T05:48:35.452Z,20.00
2018-02-06T05:51:02.945Z,20.00
2018-02-06T05:53:31.173Z,20.00
2018-02-06T05:55:58.650Z,20.00
2018-02-06T05:58:26.101Z,20.00
2018-02-06T06:00:53.567Z,20.00
2018-02-06T06:03:21.049Z,20.00
2018-02-06T06:05:49.291Z,20.00
2018-02-06T06:08:16.760Z,19.90
2018-02-06T06:10:44.242Z,19.90
2018-02-06T06:13:11.707Z,19.90
2018-02-06T06:15:39.197Z,20.00
2018-02-06T06:18:06.663Z,20.00
2018-02-06T06:20:34.135Z,20.00
2018-02-06T06:23:01.627Z,20.00
2018-02-06T06:25:29.094Z,20.00
2018-02-06T06:27:56.564Z,20.00
2018-02-06T06:30:24.873Z,20.00
2018-02-06T06:32:53.096Z,20.00
2018-02-06T06:35:20.562Z,20.00
2018-02-06T06:37:48.197Z,20.00
2018-02-06T06:40:15.961Z,20.00
2018-02-06T06:42:43.469Z,20.00
2018-02-06T06:45:10.954Z,20.00
2018-02-06T06:47:38.421Z,20.00
2018-02-06T06:50:05.922Z,19.90
2018-02-06T06:52:33.392Z,19.90
2018-02-06T06:55:01.642Z,20.00
2018-02-06T06:57:29.111Z,20.00
2018-02-06T06:59:56.792Z,20.10
2018-02-06T07:02:25.044Z,20.20
2018-02-06T07:04:52.523Z,20.20
2018-02-06T07:07:19.988Z,20.10
2018-02-06T07:09:48.251Z,19.90
2018-02-06T07:12:15.739Z,19.90
2018-02-06T07:14:43.571Z,19.90
2018-02-06T07:17:11.035Z,19.90
2018-02-06T07:19:39.309Z,19.70
2018-02-06T07:22:06.802Z,19.60
2018-02-06T07:24:34.289Z,19.70
2018-02-06T07:27:01.753Z,19.70
2018-02-06T07:29:29.255Z,19.80
2018-02-06T07:31:56.913Z,19.70
2018-02-06T07:34:25.175Z,19.80
2018-02-06T07:36:52.684Z,19.80
2018-02-06T07:39:20.151Z,19.80
2018-02-06T07:41:47.873Z,19.80
2018-02-06T07:44:15.498Z,19.90
2018-02-06T07:46:42.976Z,19.80
2018-02-06T07:49:10.436Z,19.80
2018-02-06T07:51:37.889Z,19.70
2018-02-06T07:54:05.543Z,19.70
2018-02-06T07:56:33.016Z,19.70
2018-02-06T07:59:00.488Z,19.70
2018-02-06T08:01:27.951Z,19.70
2018-02-06T08:03:56.377Z,19.50
2018-02-06T08:06:23.888Z,19.50
2018-02-06T08:08:51.365Z,19.40
2018-02-06T08:11:18.850Z,19.40
2018-02-06T08:13:46.318Z,19.30
2018-02-06T08:16:13.800Z,19.30
2018-02-06T08:18:42.046Z,19.50
2018-02-06T08:21:09.534Z,19.50
2018-02-06T08:23:37.200Z,19.60
2018-02-06T08:26:04.728Z,19.70
2018-02-06T08:28:32.220Z,19.70
2018-02-06T08:30:59.711Z,19.80
2018-02-06T08:33:27.962Z,19.80
2018-02-06T08:35:55.450Z,19.80
2018-02-06T08:38:22.922Z,19.80
2018-02-06T08:40:50.430Z,19.80
2018-02-06T08:43:17.966Z,19.90
2018-02-06T08:45:45.451Z,19.80
2018-02-06T08:48:12.936Z,19.80
2018-02-06T08:50:41.242Z,19.80
2018-02-06T08:53:08.738Z,19.80
2018-02-06T08:55:36.214Z,19.70
2018-02-06T08:58:03.674Z,19.70
2018-02-06T09:00:31.140Z,19.80
2018-02-06T09:02:58.609Z,19.80
2018-02-06T09:05:26.113Z,19.80
2018-02-06T09:07:53.620Z,19.90
2018-02-06T09:10:21.854Z,19.90
2018-02-06T09:12:49.360Z,19.90
2018-02-06T09:15:17.609Z,19.90
2018-02-06T09:17:45.107Z,19.90
2018-02-06T09:20:13.526Z,19.60
2018-02-06T09:22:41.021Z,19.60
2018-02-06T09:25:09.245Z,19.50
2018-02-06T09:27:36.713Z,19.50
2018-02-06T09:30:04.215Z,19.60
2018-02-06T09:32:32.464Z,19.70
2018-02-06T09:35:00.122Z,19.70
2018-02-06T09:37:27.590Z,19.80
2018-02-06T09:39:55.073Z,19.90
2018-02-06T09:42:23.329Z,19.80
2018-02-06T09:44:50.823Z,19.80
2018-02-06T09:47:19.063Z,19.90
2018-02-06T09:49:46.549Z,19.80
2018-02-06T09:52:14.852Z,19.90
2018-02-06T09:54:43.095Z,19.90
2018-02-06T09:57:11.337Z,20.00
2018-02-06T09:59:38.823Z,19.90
2018-02-06T10:02:06.321Z,20.00
2018-02-06T10:04:33.792Z,20.00
2018-02-06T10:07:01.386Z,20.00
2018-02-06T10:09:28.875Z,20.00
2018-02-06T10:11:57.109Z,20.10
2018-02-06T10:14:24.584Z,20.10
2018-02-06T10:16:52.054Z,19.90
2018-02-06T10:19:19.555Z,19.90
2018-02-06T10:21:47.026Z,19.90
2018-02-06T10:24:14.491Z,20.00
2018-02-06T10:26:41.969Z,20.00
2018-02-06T10:29:09.439Z,20.00
2018-02-06T10:31:36.936Z,20.00
2018-02-06T10:34:04.419Z,19.90
2018-02-06T10:36:31.885Z,19.90
2018-02-06T10:38:59.354Z,19.90
2018-02-06T10:41:26.845Z,19.90
2018-02-06T10:43:55.120Z,19.90
2018-02-06T10:46:23.380Z,20.00
2018-02-06T10:48:50.843Z,19.90
2018-02-06T10:51:18.313Z,19.90
2018-02-06T10:53:46.561Z,20.00
2018-02-06T10:56:14.049Z,20.00
2018-02-06T10:58:42.289Z,20.10
2018-02-06T11:01:09.772Z,20.00
2018-02-06T11:03:37.263Z,20.10
2018-02-06T11:06:04.753Z,20.10
2018-02-06T11:08:32.273Z,20.20
2018-02-06T11:10:59.770Z,20.20
2018-02-06T11:13:27.251Z,20.20
2018-02-06T11:15:54.735Z,20.20
2018-02-06T11:18:22.988Z,20.20
2018-02-06T11:20:50.511Z,20.20
2018-02-06T11:23:18.005Z,20.10
2018-02-06T11:25:45.505Z,19.90
2018-02-06T11:28:12.982Z,20.00
2018-02-06T11:30:40.486Z,19.90
2018-02-06T11:35:41.536Z,19.80
2018-02-06T11:38:09.039Z,19.80
2018-02-06T11:40:36.526Z,19.80
2018-02-06T11:43:04.003Z,19.80
2018-02-06T11:45:31.494Z,19.80
2018-02-06T11:47:58.968Z,19.80
2018-02-06T11:50:26.453Z,19.70
2018-02-06T11:52:53.950Z,19.70
2018-02-06T11:55:21.595Z,19.80
2018-02-06T11:57:49.091Z,19.70
2018-02-06T12:00:17.347Z,19.70
2018-02-06T12:02:44.840Z,19.70
2018-02-06T12:05:12.330Z,19.70
2018-02-06T12:07:39.830Z,19.70
2018-02-06T12:10:07.312Z,19.70
2018-02-06T12:12:34.769Z,19.70
2018-02-06T12:15:02.266Z,19.60
2018-02-06T12:17:29.735Z,19.70
2018-02-06T12:19:57.238Z,19.60
2018-02-06T12:22:24.723Z,19.30
2018-02-06T12:24:52.218Z,19.50
2018-02-06T12:27:19.705Z,19.50
2018-02-06T12:29:47.188Z,19.30
2018-02-06T12:32:14.689Z,19.40
2018-02-06T12:34:42.198Z,19.40
2018-02-06T12:37:10.435Z,19.40
2018-02-06T12:39:38.108Z,19.40
2018-02-06T12:42:05.585Z,19.40
2018-02-06T12:44:34.215Z,19.40
2018-02-06T12:47:01.665Z,19.40
2018-02-06T12:49:29.139Z,19.50
2018-02-06T12:51:56.644Z,19.40
2018-02-06T12:54:24.288Z,19.40
2018-02-06T12:56:51.778Z,19.40
2018-02-06T12:59:19.990Z,19.30
2018-02-06T13:01:47.462Z,19.40
2018-02-06T13:04:14.961Z,19.30
2018-02-06T13:06:43.206Z,19.30
2018-02-06T13:09:11.632Z,19.20
2018-02-06T13:11:39.127Z,19.30
2018-02-06T13:14:06.645Z,19.30
2018-02-06T13:16:34.870Z,19.20
2018-02-06T13:19:02.346Z,19.20
2018-02-06T13:21:29.848Z,18.70
2018-02-06T13:23:57.320Z,18.70
2018-02-06T13:26:24.818Z,18.80
2018-02-06T13:28:52.308Z,19.10
2018-02-06T13:31:19.778Z,19.30
2018-02-06T13:33:47.248Z,19.40
2018-02-06T13:36:14.743Z,19.50
2018-02-06T13:38:42.264Z,19.60
2018-02-06T13:41:09.746Z,19.50
2018-02-06T13:43:37.242Z,19.60
2018-02-06T13:46:04.719Z,19.70
2018-02-06T13:48:32.177Z,19.70
2018-02-06T13:50:59.682Z,19.70
2018-02-06T13:53:27.215Z,19.70
2018-02-06T13:55:54.704Z,19.70
2018-02-06T13:58:22.180Z,19.00
2018-02-06T14:00:49.704Z,18.40
2018-02-06T14:03:17.648Z,18.40
2018-02-06T14:05:45.894Z,18.90
2018-02-06T14:08:13.366Z,18.80
2018-02-06T14:10:41.630Z,19.20
2018-02-06T14:13:09.112Z,19.20
2018-02-06T14:15:37.409Z,19.40
2018-02-06T14:18:04.874Z,19.40
2018-02-06T14:20:32.355Z,19.50
2018-02-06T14:22:59.818Z,19.50
2018-02-06T14:25:27.274Z,19.50
2018-02-06T14:27:54.804Z,19.50
2018-02-06T14:30:22.308Z,19.50
2018-02-06T14:32:49.755Z,19.50
2018-02-06T14:35:17.231Z,19.60
2018-02-06T14:37:47.334Z,19.60
2018-02-06T14:40:15.582Z,19.60
2018-02-06T14:42:43.838Z,19.60
2018-02-06T14:45:11.292Z,19.60
2018-02-06T14:47:38.761Z,19.60
2018-02-06T14:50:06.223Z,19.60
2018-02-06T14:52:33.723Z,19.60
2018-02-06T14:55:01.179Z,19.60
2018-02-06T14:57:28.665Z,19.60
2018-02-06T14:59:56.127Z,19.60
2018-02-06T15:02:23.593Z,19.60
2018-02-06T15:04:51.862Z,19.60
2018-02-06T15:07:20.106Z,19.60
2018-02-06T15:09:47.618Z,19.70
2018-02-06T15:12:15.904Z,19.70
2018-02-06T15:14:43.406Z,19.70
2018-02-06T15:17:11.010Z,19.70
2018-02-06T15:19:39.363Z,19.70
2018-02-06T15:22:07.650Z,19.50
2018-02-06T15:24:35.133Z,19.50
2018-02-06T15:27:02.634Z,19.50
2018-02-06T15:29:30.111Z,19.60
2018-02-06T15:31:57.593Z,19.60
2018-02-06T15:34:25.102Z,19.70
2018-02-06T15:36:52.573Z,19.70
2018-02-06T15:39:20.064Z,19.70
2018-02-06T15:41:47.544Z,19.70
2018-02-06T15:44:15.037Z,19.80
2018-02-06T15:46:42.693Z,19.70
2018-02-06T15:49:10.171Z,19.50
2018-02-06T15:51:37.637Z,19.50
2018-02-06T15:54:05.123Z,19.30
2018-02-06T15:56:33.380Z,19.30
2018-02-06T15:59:01.021Z,19.30
2018-02-06T16:01:28.502Z,19.40
2018-02-06T16:03:56.298Z,19.40
2018-02-06T16:06:23.832Z,19.30
2018-02-06T16:08:51.503Z,19.40
2018-02-06T16:11:19.784Z,19.40
2018-02-06T16:13:47.249Z,19.30
2018-02-06T16:16:15.476Z,19.50
2018-02-06T16:18:42.936Z,19.50
2018-02-06T16:21:10.404Z,19.50
2018-02-06T16:23:37.911Z,19.50
2018-02-06T16:26:06.154Z,19.40
2018-02-06T16:28:33.630Z,19.40
2018-02-06T16:31:01.105Z,19.30
2018-02-06T16:33:28.599Z,19.40
2018-02-06T16:35:56.099Z,19.40
2018-02-06T16:38:24.326Z,19.50
2018-02-06T16:40:51.798Z,19.50
2018-02-06T16:43:20.015Z,19.40
2018-02-06T16:45:48.275Z,19.40
2018-02-06T16:48:15.786Z,19.40
2018-02-06T16:50:43.238Z,19.40
2018-02-06T16:53:10.735Z,19.40
2018-02-06T16:55:38.197Z,19.50
2018-02-06T16:58:05.681Z,19.50
2018-02-06T17:00:33.182Z,19.60
2018-02-06T17:03:00.647Z,19.50
2018-02-06T17:05:28.167Z,19.50
2018-02-06T17:07:55.660Z,19.50
2018-02-06T17:10:23.198Z,19.60
2018-02-06T17:12:50.873Z,19.50
2018-02-06T17:15:18.364Z,19.60
2018-02-06T17:17:45.850Z,19.60
2018-02-06T17:20:14.126Z,19.80
2018-02-06T17:22:41.590Z,19.80
2018-02-06T17:25:09.843Z,19.90
2018-02-06T17:27:37.336Z,19.80
2018-02-06T17:30:05.601Z,19.90
2018-02-06T17:32:33.103Z,19.80
2018-02-06T17:35:00.585Z,19.80
2018-02-06T17:37:28.059Z,19.90
2018-02-06T17:39:55.546Z,19.90
2018-02-06T17:42:23.050Z,19.90
2018-02-06T17:44:50.552Z,19.80
2018-02-06T17:47:18.806Z,19.80
2018-02-06T17:49:46.272Z,19.80
2018-02-06T17:52:13.749Z,19.90
2018-02-06T17:54:41.981Z,19.90
2018-02-06T17:57:09.440Z,19.80
2018-02-06T17:59:36.936Z,19.90
2018-02-06T18:02:04.465Z,19.90
2018-02-06T18:04:31.933Z,19.90
2018-02-06T18:06:59.427Z,19.90
2018-02-06T18:09:26.922Z,19.90
2018-02-06T18:11:54.433Z,19.90
2018-02-06T18:14:22.743Z,19.60
2018-02-06T18:16:50.243Z,19.50
2018-02-06T18:19:19.245Z,19.80
2018-02-06T18:21:46.731Z,19.80
2018-02-06T18:24:14.986Z,19.90
2018-02-06T18:26:42.476Z,19.80
2018-02-06T18:29:10.755Z,19.60
2018-02-06T18:31:39.034Z,19.70
2018-02-06T18:34:06.622Z,19.70
2018-02-06T18:36:34.058Z,19.80
2018-02-06T18:39:01.553Z,19.80
2018-02-06T18:41:29.015Z,19.90
2018-02-06T18:43:56.528Z,19.80
2018-02-06T18:46:24.043Z,19.80
2018-02-06T18:48:51.582Z,19.80
2018-02-06T18:51:19.066Z,19.40
2018-02-06T18:53:46.531Z,19.60
2018-02-06T18:56:14.163Z,19.80
2018-02-06T18:58:41.634Z,19.80
2018-02-06T19:01:09.130Z,19.90
2018-02-06T19:03:37.387Z,19.90
2018-02-06T19:06:04.875Z,19.80
2018-02-06T19:08:33.113Z,19.80
2018-02-06T19:11:00.611Z,19.80
2018-02-06T19:13:28.102Z,19.80
2018-02-06T19:15:55.595Z,19.80
2018-02-06T19:18:23.110Z,19.90
2018-02-06T19:20:50.575Z,20.00
2018-02-06T19:23:18.061Z,19.90
2018-02-06T19:25:45.558Z,20.00
2018-02-06T19:28:13.056Z,20.00
2018-02-06T19:30:40.535Z,20.00
2018-02-06T19:33:08.022Z,20.00
2018-02-06T19:35:36.269Z,20.10
2018-02-06T19:38:03.754Z,20.00
2018-02-06T19:40:31.241Z,20.00
2018-02-06T19:42:58.714Z,20.00
2018-02-06T19:45:26.194Z,20.00
2018-02-06T19:47:53.692Z,20.00
2018-02-06T19:50:22.465Z,20.00
2018-02-06T19:52:53.002Z,19.90
2018-02-06T19:55:20.766Z,20.00
2018-02-06T19:57:48.240Z,19.90
2018-02-06T20:00:16.499Z,20.10
2018-02-06T20:02:43.983Z,20.00
2018-02-06T20:05:11.468Z,20.00
2018-02-06T20:07:39.324Z,20.10
2018-02-06T20:10:06.900Z,20.10
2018-02-06T20:12:34.371Z,20.10
2018-02-06T20:15:01.902Z,20.10
2018-02-06T20:17:29.379Z,20.10
2018-02-06T20:19:56.889Z,20.10
2018-02-06T20:22:24.375Z,20.10
2018-02-06T20:24:51.848Z,20.10
2018-02-06T20:27:19.343Z,20.10
2018-02-06T20:29:46.839Z,20.10
2018-02-06T20:32:15.142Z,20.10
2018-02-06T20:34:42.634Z,20.10
2018-02-06T20:37:10.144Z,20.10
2018-02-06T20:39:37.641Z,20.10
2018-02-06T20:42:05.130Z,20.10
2018-02-06T20:44:32.600Z,20.10
2018-02-06T20:47:00.852Z,20.10
2018-02-06T20:49:28.321Z,20.10
2018-02-06T20:51:55.838Z,20.10
2018-02-06T20:54:23.444Z,20.10
2018-02-06T20:56:50.943Z,20.10
2018-02-06T20:59:18.424Z,20.10
2018-02-06T21:01:45.920Z,20.10
2018-02-06T21:04:13.441Z,20.10
2018-02-06T21:06:40.900Z,20.10
2018-02-06T21:09:08.379Z,20.00
2018-02-06T21:11:35.979Z,20.00
2018-02-06T21:14:03.467Z,19.90
2018-02-06T21:16:30.974Z,19.90
2018-02-06T21:18:58.478Z,19.80
2018-02-06T21:21:25.945Z,19.80
2018-02-06T21:23:53.418Z,19.80
2018-02-06T21:26:21.007Z,19.80
2018-02-06T21:28:48.626Z,19.70
2018-02-06T21:31:16.097Z,19.70
2018-02-06T21:33:43.573Z,19.70
2018-02-06T21:36:11.071Z,19.60
2018-02-06T21:38:39.307Z,19.60
2018-02-06T21:41:06.791Z,19.60
2018-02-06T21:43:35.050Z,19.50
2018-02-06T21:46:02.522Z,19.50
2018-02-06T21:48:30.026Z,19.50
2018-02-06T21:50:57.489Z,19.50
2018-02-06T21:53:24.940Z,19.40
2018-02-06T21:55:52.402Z,19.40
2018-02-06T21:58:19.873Z,19.40
2018-02-06T22:00:47.351Z,19.30
2018-02-06T22:03:14.830Z,19.30
2018-02-06T22:05:42.342Z,19.40
2018-02-06T22:08:10.636Z,19.50
2018-02-06T22:10:38.124Z,19.50
2018-02-06T22:13:05.752Z,19.50
2018-02-06T22:15:33.395Z,19.50
2018-02-06T22:18:00.856Z,19.50
2018-02-06T22:20:28.317Z,19.50
2018-02-06T22:22:55.855Z,19.50
2018-02-06T22:25:23.347Z,19.50
2018-02-06T22:27:50.834Z,19.50
2018-02-06T22:30:18.462Z,19.50
2018-02-06T22:32:45.925Z,19.50
2018-02-06T22:35:14.160Z,19.50
2018-02-06T22:37:41.661Z,19.50
2018-02-06T22:40:09.151Z,19.50
2018-02-06T22:42:37.401Z,19.50
2018-02-06T22:45:04.875Z,19.40
2018-02-06T22:47:32.325Z,19.40
2018-02-06T22:49:59.815Z,19.50
2018-02-06T22:52:27.285Z,19.40
2018-02-06T22:54:54.755Z,19.40
2018-02-06T22:57:22.219Z,19.40
2018-02-06T22:59:49.687Z,19.40
2018-02-06T23:02:17.185Z,19.40
2018-02-06T23:04:44.667Z,19.30
2018-02-06T23:07:12.894Z,19.30
2018-02-06T23:09:40.356Z,19.30
2018-02-06T23:12:07.801Z,19.30
2018-02-06T23:14:35.306Z,19.30
2018-02-06T23:17:02.763Z,19.20
2018-02-06T23:19:30.229Z,19.20
2018-02-06T23:21:58.466Z,19.20
2018-02-06T23:24:25.921Z,19.20
2018-02-06T23:26:53.417Z,19.20
2018-02-06T23:29:21.641Z,19.10
2018-02-06T23:31:49.109Z,19.10
2018-02-06T23:34:16.568Z,19.10
2018-02-06T23:36:44.036Z,19.10
2018-02-06T23:39:11.542Z,19.10
2018-02-06T23:41:39.784Z,19.00
2018-02-06T23:44:07.238Z,19.00
2018-02-06T23:46:35.482Z,19.00
2018-02-06T23:49:02.945Z,19.00
2018-02-06T23:51:30.804Z,19.00
2018-02-06T23:53:58.240Z,19.00
2018-02-06T23:56:25.720Z,18.90
2018-02-06T23:58:53.188Z,19.00
