createdAt,value
2023-04-22T00:00:24.648Z,9.45
2023-04-22T00:02:58.307Z,9.65
2023-04-22T00:05:33.306Z,8.95
2023-04-22T00:08:06.981Z,9.95
2023-04-22T00:10:40.644Z,9.70
2023-04-22T00:13:14.098Z,8.90
2023-04-22T00:15:47.707Z,9.70
2023-04-22T00:18:21.191Z,9.18
2023-04-22T00:20:56.185Z,9.38
2023-04-22T00:23:29.678Z,10.52
2023-04-22T00:26:03.547Z,9.50
2023-04-22T00:28:36.989Z,9.00
2023-04-22T00:31:10.499Z,9.15
2023-04-22T00:33:44.041Z,10.40
2023-04-22T00:36:18.910Z,10.27
2023-04-22T00:38:52.696Z,8.10
2023-04-22T00:41:26.550Z,8.65
2023-04-22T00:44:01.556Z,8.50
2023-04-22T00:46:36.540Z,8.27
2023-04-22T00:49:10.547Z,10.32
2023-04-22T00:51:45.425Z,8.60
2023-04-22T00:54:18.922Z,8.77
2023-04-22T00:56:52.377Z,9.65
2023-04-22T00:59:27.624Z,8.30
2023-04-22T01:02:01.891Z,8.93
2023-04-22T01:04:36.529Z,8.75
2023-04-22T01:07:11.506Z,8.57
2023-04-22T01:09:45.046Z,8.20
2023-04-22T01:12:18.649Z,7.43
2023-04-22T01:14:52.299Z,8.38
2023-04-22T01:17:26.063Z,9.27
2023-04-22T01:19:59.897Z,9.18
2023-04-22T01:22:42.706Z,8.50
2023-04-22T01:25:17.608Z,8.55
2023-04-22T01:27:51.504Z,9.38
2023-04-22T01:30:24.974Z,9.05
2023-04-22T01:32:58.548Z,8.57
2023-04-22T01:35:37.039Z,8.93
2023-04-22T01:38:12.657Z,8.40
2023-04-22T01:40:47.647Z,8.40
2023-04-22T01:43:21.341Z,9.15
2023-04-22T01:45:55.331Z,7.75
2023-04-22T01:48:29.195Z,7.93
2023-04-22T01:51:02.823Z,7.97
2023-04-22T01:53:37.505Z,8.20
2023-04-22T01:56:12.350Z,8.50
2023-04-22T01:58:45.955Z,8.02
2023-04-22T02:01:20.681Z,7.93
2023-04-22T02:03:54.281Z,8.90
2023-04-22T02:06:28.226Z,8.48
2023-04-22T02:09:01.689Z,7.60
2023-04-22T02:11:36.669Z,8.35
2023-04-22T02:14:10.146Z,7.63
2023-04-22T02:16:44.139Z,7.40
2023-04-22T02:19:17.582Z,7.30
2023-04-22T02:21:51.296Z,6.45
2023-04-22T02:24:24.782Z,7.65
2023-04-22T02:27:00.317Z,9.25
2023-04-22T02:29:34.796Z,8.63
2023-04-22T02:32:08.316Z,7.18
2023-04-22T02:34:41.926Z,7.65
2023-04-22T02:37:15.540Z,8.00
2023-04-22T02:39:48.983Z,8.80
2023-04-22T02:42:24.072Z,7.78
2023-04-22T02:44:57.552Z,7.75
2023-04-22T02:47:31.045Z,7.25
2023-04-22T02:50:04.732Z,7.45
2023-04-22T02:52:38.397Z,8.13
2023-04-22T02:55:12.034Z,7.38
2023-04-22T02:57:47.026Z,6.80
2023-04-22T03:00:20.770Z,6.05
2023-04-22T03:02:54.476Z,7.82
2023-04-22T03:05:32.428Z,7.82
2023-04-22T03:08:07.091Z,7.22
2023-04-22T03:10:40.684Z,7.13
2023-04-22T03:13:15.818Z,7.00
2023-04-22T03:15:49.943Z,7.22
2023-04-22T03:18:24.106Z,6.70
2023-04-22T03:20:57.983Z,6.80
2023-04-22T03:23:31.491Z,8.30
2023-04-22T03:26:07.330Z,7.05
2023-04-22T03:28:42.418Z,6.90
2023-04-22T03:31:16.408Z,6.20
2023-04-22T03:33:50.556Z,6.72
2023-04-22T03:39:06.466Z,8.15
2023-04-22T03:41:41.351Z,7.13
2023-04-22T03:44:16.917Z,7.18
2023-04-22T03:46:51.759Z,8.32
2023-04-22T03:49:29.407Z,9.32
2023-04-22T03:52:03.083Z,12.70
2023-04-22T03:54:38.073Z,14.57
2023-04-22T03:57:12.640Z,9.75
2023-04-22T03:59:48.156Z,8.35
2023-04-22T04:02:21.997Z,9.20
2023-04-22T04:04:55.778Z,10.20
2023-04-22T04:07:29.550Z,10.73
2023-04-22T04:10:03.071Z,11.15
2023-04-22T04:12:36.659Z,10.27
2023-04-22T04:15:12.043Z,9.20
2023-04-22T04:17:46.599Z,12.23
2023-04-22T04:20:20.490Z,12.02
2023-04-22T04:22:54.086Z,10.90
2023-04-22T04:25:29.381Z,10.52
2023-04-22T04:28:03.339Z,9.15
2023-04-22T04:30:41.735Z,10.27
2023-04-22T04:33:16.766Z,9.05
2023-04-22T04:35:52.608Z,9.10
2023-04-22T04:38:29.521Z,8.55
2023-04-22T04:41:04.401Z,9.77
2023-04-22T04:43:39.110Z,10.52
2023-04-22T04:46:29.561Z,10.68
2023-04-22T04:49:04.994Z,10.13
2023-04-22T04:51:44.212Z,11.18
2023-04-22T04:54:17.723Z,11.13
2023-04-22T04:56:51.579Z,9.38
2023-04-22T04:59:25.488Z,9.32
2023-04-22T05:02:01.134Z,14.95
2023-04-22T05:04:36.034Z,39.25
2023-04-22T05:07:09.733Z,24.08
2023-04-22T05:09:45.904Z,21.40
2023-04-22T05:12:19.776Z,23.02
2023-04-22T05:14:53.375Z,13.23
2023-04-22T05:17:29.408Z,14.00
2023-04-22T05:20:03.419Z,11.80
2023-04-22T05:22:37.580Z,9.23
2023-04-22T05:25:12.094Z,10.70
2023-04-22T05:27:50.928Z,10.18
2023-04-22T05:30:25.849Z,10.85
2023-04-22T05:33:01.496Z,10.95
2023-04-22T05:35:35.434Z,10.43
2023-04-22T05:38:09.483Z,9.00
2023-04-22T05:40:45.345Z,9.60
2023-04-22T05:43:20.943Z,8.63
2023-04-22T05:46:01.945Z,9.13
2023-04-22T05:48:36.899Z,7.78
2023-04-22T05:51:14.145Z,7.85
2023-04-22T05:53:47.649Z,7.25
2023-04-22T05:56:22.284Z,6.57
2023-04-22T05:58:55.829Z,5.80
2023-04-22T06:01:31.702Z,6.53
2023-04-22T06:04:12.738Z,8.30
2023-04-22T06:06:47.765Z,7.45
2023-04-22T06:09:21.303Z,9.80
2023-04-22T06:11:54.859Z,9.15
2023-04-22T06:14:28.875Z,8.55
2023-04-22T06:17:02.703Z,10.43
2023-04-22T06:19:38.304Z,11.07
2023-04-22T06:22:12.027Z,11.48
2023-04-22T06:24:48.233Z,12.20
2023-04-22T06:27:22.800Z,13.60
2023-04-22T06:29:56.254Z,15.70
2023-04-22T06:32:29.786Z,11.98
2023-04-22T06:35:05.044Z,12.60
2023-04-22T06:37:38.698Z,10.75
2023-04-22T06:40:15.891Z,8.07
2023-04-22T06:43:18.382Z,9.13
2023-04-22T06:46:12.154Z,10.13
2023-04-22T06:48:51.632Z,9.65
2023-04-22T06:51:45.116Z,10.27
2023-04-22T06:54:19.552Z,8.05
2023-04-22T06:56:53.252Z,8.32
2023-04-22T06:59:26.991Z,6.03
2023-04-22T07:02:00.780Z,8.65
2023-04-22T07:04:37.271Z,8.20
2023-04-22T07:07:13.013Z,6.13
2023-04-22T07:09:47.376Z,6.63
2023-04-22T07:12:20.840Z,6.57
2023-04-22T07:14:54.336Z,5.80
2023-04-22T07:17:28.043Z,5.13
2023-04-22T07:20:01.786Z,6.20
2023-04-22T07:22:36.740Z,5.65
2023-04-22T07:25:11.550Z,5.47
2023-04-22T07:27:45.284Z,5.32
2023-04-22T07:30:21.240Z,4.03
2023-04-22T07:32:54.683Z,4.05
2023-04-22T07:35:28.708Z,3.30
2023-04-22T07:38:03.656Z,3.50
2023-04-22T07:40:37.150Z,3.65
2023-04-22T07:43:10.653Z,3.50
2023-04-22T07:45:44.129Z,4.40
2023-04-22T07:48:17.829Z,4.78
2023-04-22T07:50:52.053Z,4.90
2023-04-22T07:53:26.947Z,3.95
2023-04-22T07:56:02.248Z,5.60
2023-04-22T07:58:35.835Z,4.32
2023-04-22T08:01:09.384Z,4.82
2023-04-22T08:03:43.040Z,5.78
2023-04-22T08:06:16.666Z,3.95
2023-04-22T08:08:51.624Z,4.93
2023-04-22T08:11:25.225Z,4.32
2023-04-22T08:13:58.718Z,3.22
2023-04-22T08:16:32.406Z,2.80
2023-04-22T08:19:06.045Z,3.17
2023-04-22T08:21:39.792Z,2.70
2023-04-22T08:24:14.717Z,3.28
2023-04-22T08:26:48.302Z,3.03
2023-04-22T08:29:21.848Z,2.20
2023-04-22T08:31:55.393Z,2.72
2023-04-22T08:34:29.017Z,2.53
2023-04-22T08:37:02.525Z,3.10
2023-04-22T08:39:37.655Z,2.67
2023-04-22T08:42:12.405Z,2.47
2023-04-22T08:44:47.645Z,2.65
2023-04-22T08:47:22.525Z,2.80
2023-04-22T08:49:57.124Z,2.47
2023-04-22T08:52:31.860Z,2.08
2023-04-22T08:55:07.847Z,2.03
2023-04-22T08:57:42.401Z,2.55
2023-04-22T09:00:18.654Z,2.70
2023-04-22T09:02:53.079Z,2.05
2023-04-22T09:05:28.693Z,1.88
2023-04-22T09:08:03.408Z,2.70
2023-04-22T09:10:40.272Z,4.50
2023-04-22T09:13:15.366Z,3.03
2023-04-22T09:15:49.669Z,2.38
2023-04-22T09:18:23.564Z,2.10
2023-04-22T09:20:57.890Z,2.50
2023-04-22T09:23:31.447Z,2.60
2023-04-22T09:26:06.660Z,2.47
2023-04-22T09:28:50.087Z,2.60
2023-04-22T09:31:24.280Z,3.13
2023-04-22T09:33:59.337Z,2.33
2023-04-22T09:36:37.538Z,2.42
2023-04-22T09:39:11.369Z,2.60
2023-04-22T09:41:46.276Z,8.75
2023-04-22T09:44:19.978Z,2.47
2023-04-22T09:46:55.686Z,3.35
2023-04-22T09:49:29.529Z,3.15
2023-04-22T09:52:03.137Z,2.25
2023-04-22T09:54:38.896Z,2.47
2023-04-22T09:57:17.024Z,4.30
2023-04-22T09:59:53.086Z,24.67
2023-04-22T10:02:31.000Z,5.95
2023-04-22T10:05:04.840Z,3.90
2023-04-22T10:07:38.425Z,4.55
2023-04-22T10:10:12.281Z,4.28
2023-04-22T10:12:49.168Z,2.75
2023-04-22T10:15:24.893Z,2.53
2023-04-22T10:18:01.021Z,1.65
2023-04-22T10:20:37.828Z,2.13
2023-04-22T10:23:16.191Z,2.15
2023-04-22T10:25:51.439Z,2.72
2023-04-22T10:28:30.276Z,2.83
2023-04-22T10:31:07.998Z,2.47
2023-04-22T10:33:41.719Z,2.20
2023-04-22T10:36:18.295Z,2.25
2023-04-22T10:39:23.272Z,2.25
2023-04-22T10:42:10.028Z,2.20
2023-04-22T10:44:52.976Z,2.33
2023-04-22T10:47:27.687Z,2.38
2023-04-22T10:50:12.608Z,1.92
2023-04-22T10:52:50.575Z,2.28
2023-04-22T10:55:24.632Z,2.60
2023-04-22T10:58:01.061Z,2.20
2023-04-22T11:00:53.089Z,6.72
2023-04-22T11:03:29.224Z,3.70
2023-04-22T11:06:17.093Z,2.60
2023-04-22T11:08:52.012Z,2.38
2023-04-22T11:11:26.242Z,2.78
2023-04-22T11:14:00.181Z,2.40
2023-04-22T11:16:35.467Z,2.50
2023-04-22T11:19:09.815Z,2.67
2023-04-22T11:21:44.153Z,2.50
2023-04-22T11:24:20.707Z,3.10
2023-04-22T11:26:57.097Z,2.35
2023-04-22T11:29:30.720Z,2.22
2023-04-22T11:32:06.465Z,2.20
2023-04-22T11:34:40.005Z,2.47
2023-04-22T11:37:13.508Z,2.10
2023-04-22T11:40:07.710Z,2.35
2023-04-22T11:42:40.796Z,2.35
2023-04-22T11:45:14.701Z,2.28
2023-04-22T11:47:51.522Z,2.42
2023-04-22T11:50:27.043Z,2.08
2023-04-22T11:53:02.410Z,2.03
2023-04-22T11:55:39.890Z,2.45
2023-04-22T11:58:14.961Z,2.08
2023-04-22T12:00:49.758Z,2.45
2023-04-22T12:03:26.978Z,2.63
2023-04-22T12:06:02.167Z,2.63
2023-04-22T12:08:39.782Z,2.25
2023-04-22T12:11:14.444Z,2.20
2023-04-22T12:13:47.969Z,2.10
2023-04-22T12:16:21.655Z,2.17
2023-04-22T12:18:57.220Z,2.40
2023-04-22T12:21:32.176Z,2.03
2023-04-22T12:24:11.524Z,2.85
2023-04-22T12:26:45.020Z,2.30
2023-04-22T12:29:18.726Z,2.50
2023-04-22T12:31:52.213Z,2.42
2023-04-22T12:34:27.158Z,2.20
2023-04-22T12:37:00.844Z,2.28
2023-04-22T12:39:34.360Z,3.03
2023-04-22T12:42:08.332Z,2.08
2023-04-22T12:44:42.843Z,2.15
2023-04-22T12:47:18.033Z,2.42
2023-04-22T12:49:53.058Z,1.73
2023-04-22T12:52:26.507Z,2.40
2023-04-22T12:54:59.988Z,2.70
2023-04-22T12:57:33.972Z,2.20
2023-04-22T13:00:14.236Z,2.45
2023-04-22T13:02:50.012Z,2.60
2023-04-22T13:05:25.047Z,1.80
2023-04-22T13:08:06.682Z,2.35
2023-04-22T13:10:41.468Z,1.95
2023-04-22T13:13:19.071Z,2.35
2023-04-22T13:15:54.323Z,2.35
2023-04-22T13:18:28.123Z,2.50
2023-04-22T13:21:03.261Z,2.17
2023-04-22T13:23:36.800Z,2.38
2023-04-22T13:26:10.310Z,2.10
2023-04-22T13:28:43.793Z,2.03
2023-04-22T13:31:17.302Z,1.67
2023-04-22T13:33:50.819Z,2.47
2023-04-22T13:36:26.288Z,2.40
2023-04-22T13:38:59.845Z,1.90
2023-04-22T13:41:33.951Z,2.17
2023-04-22T13:44:07.469Z,5.68
2023-04-22T13:46:41.718Z,32.97
2023-04-22T13:49:15.189Z,3.42
2023-04-22T13:51:50.053Z,2.55
2023-04-22T13:54:23.517Z,2.40
2023-04-22T13:56:57.085Z,6.63
2023-04-22T13:59:31.808Z,4.18
2023-04-22T14:02:05.378Z,3.10
2023-04-22T14:04:38.880Z,4.65
2023-04-22T14:07:13.781Z,6.07
2023-04-22T14:09:47.358Z,2.58
2023-04-22T14:12:20.931Z,3.05
2023-04-22T14:14:54.461Z,2.53
2023-04-22T14:17:28.032Z,3.17
2023-04-22T14:20:01.547Z,3.50
2023-04-22T14:22:36.450Z,5.88
2023-04-22T14:25:10.824Z,5.20
2023-04-22T14:27:44.784Z,3.08
2023-04-22T14:30:18.568Z,2.05
2023-04-22T14:32:52.278Z,2.00
2023-04-22T14:35:25.793Z,2.30
2023-04-22T14:38:00.875Z,2.00
2023-04-22T14:40:34.614Z,3.55
2023-04-22T14:43:08.606Z,1.80
2023-04-22T14:45:42.349Z,2.70
2023-04-22T14:48:15.844Z,2.17
2023-04-22T14:50:49.349Z,1.83
2023-04-22T14:53:24.276Z,3.03
2023-04-22T14:55:57.720Z,1.80
2023-04-22T14:58:31.953Z,2.42
2023-04-22T15:01:07.351Z,1.85
2023-04-22T15:03:41.547Z,2.10
2023-04-22T15:06:15.253Z,1.98
2023-04-22T15:08:51.725Z,1.67
2023-04-22T15:11:25.216Z,2.13
2023-04-22T15:13:58.695Z,1.80
2023-04-22T15:16:32.263Z,2.53
2023-04-22T15:19:05.818Z,2.70
2023-04-22T15:21:40.258Z,2.33
2023-04-22T15:24:15.233Z,1.95
2023-04-22T15:26:49.024Z,1.73
2023-04-22T15:29:22.784Z,3.13
2023-04-22T15:31:56.788Z,2.50
2023-04-22T15:34:30.557Z,1.73
2023-04-22T15:37:04.465Z,5.13
2023-04-22T15:39:39.509Z,1.98
2023-04-22T15:42:13.305Z,2.47
2023-04-22T15:44:46.766Z,3.08
2023-04-22T15:47:38.756Z,3.40
2023-04-22T15:50:12.835Z,4.78
2023-04-22T15:52:46.723Z,5.18
2023-04-22T15:55:21.942Z,2.65
2023-04-22T15:57:55.588Z,2.33
2023-04-22T16:00:29.189Z,7.30
2023-04-22T16:03:02.800Z,5.88
2023-04-22T16:05:36.735Z,11.63
2023-04-22T16:08:28.721Z,5.82
2023-04-22T16:11:04.010Z,4.32
2023-04-22T16:13:38.878Z,5.50
2023-04-22T16:16:12.433Z,7.47
2023-04-22T16:18:46.053Z,4.70
2023-04-22T16:21:19.555Z,2.40
2023-04-22T16:23:53.068Z,1.60
2023-04-22T16:26:28.020Z,2.15
2023-04-22T16:29:01.968Z,2.58
2023-04-22T16:31:35.750Z,2.47
2023-04-22T16:34:09.225Z,2.10
2023-04-22T16:36:43.016Z,20.52
2023-04-22T16:39:19.092Z,39.47
2023-04-22T16:41:55.179Z,3.90
2023-04-22T16:44:28.857Z,3.05
2023-04-22T16:47:02.458Z,2.85
2023-04-22T16:49:36.038Z,2.47
2023-04-22T16:52:09.605Z,2.38
2023-04-22T16:54:43.168Z,2.40
2023-04-22T16:57:18.022Z,1.77
2023-04-22T16:59:51.516Z,1.88
2023-04-22T17:02:25.116Z,2.08
2023-04-22T17:04:58.727Z,2.63
2023-04-22T17:07:32.397Z,2.47
2023-04-22T17:10:06.797Z,3.78
2023-04-22T17:12:41.678Z,2.97
2023-04-22T17:15:15.146Z,2.75
2023-04-22T17:17:48.653Z,2.10
2023-04-22T17:20:22.137Z,2.50
2023-04-22T17:22:55.631Z,1.95
2023-04-22T17:25:29.124Z,2.33
2023-04-22T17:28:04.556Z,3.53
2023-04-22T17:30:38.054Z,2.75
2023-04-22T17:33:11.797Z,2.80
2023-04-22T17:35:45.430Z,3.30
2023-04-22T17:38:19.705Z,3.05
2023-04-22T17:40:53.205Z,2.72
2023-04-22T17:43:28.080Z,2.70
2023-04-22T17:46:01.543Z,3.28
2023-04-22T17:48:36.628Z,3.85
2023-04-22T17:51:10.718Z,4.15
2023-04-22T17:53:44.308Z,4.30
2023-04-22T17:56:17.902Z,4.68
2023-04-22T17:58:52.740Z,4.28
2023-04-22T18:01:29.546Z,5.45
2023-04-22T18:04:03.182Z,4.00
2023-04-22T18:06:36.765Z,4.47
2023-04-22T18:09:10.365Z,6.10
2023-04-22T18:11:43.827Z,6.93
2023-04-22T18:14:20.778Z,6.78
2023-04-22T18:16:54.405Z,6.80
2023-04-22T18:19:30.899Z,6.68
2023-04-22T18:22:04.444Z,6.53
2023-04-22T18:24:38.061Z,6.93
2023-04-22T18:27:11.582Z,5.50
2023-04-22T18:29:47.984Z,7.30
2023-04-22T18:32:21.508Z,6.22
2023-04-22T18:34:55.004Z,5.35
2023-04-22T18:37:30.770Z,11.25
2023-04-22T18:40:05.855Z,8.40
2023-04-22T18:42:39.679Z,8.35
2023-04-22T18:45:16.511Z,7.30
2023-04-22T18:47:50.615Z,8.98
2023-04-22T18:50:24.108Z,8.02
2023-04-22T18:52:57.670Z,8.18
2023-04-22T18:55:31.328Z,10.07
2023-04-22T18:58:04.871Z,8.32
2023-04-22T19:00:40.002Z,7.97
2023-04-22T19:03:14.384Z,10.13
2023-04-22T19:05:47.957Z,11.02
2023-04-22T19:08:21.484Z,7.50
2023-04-22T19:10:55.452Z,8.13
2023-04-22T19:13:30.084Z,7.53
2023-04-22T19:16:05.553Z,7.65
2023-04-22T19:18:39.099Z,7.95
2023-04-22T19:21:13.155Z,7.97
2023-04-22T19:23:47.118Z,9.15
2023-04-22T19:26:21.282Z,8.68
2023-04-22T19:28:54.789Z,9.40
2023-04-22T19:31:30.808Z,9.73
2023-04-22T19:34:04.361Z,8.38
2023-04-22T19:36:37.902Z,8.52
2023-04-22T19:39:11.728Z,8.35
2023-04-22T19:41:45.211Z,8.65
2023-04-22T19:44:19.024Z,8.70
2023-04-22T19:46:54.031Z,8.13
2023-04-22T19:49:28.159Z,10.27
2023-04-22T19:52:03.548Z,10.38
2023-04-22T19:54:37.507Z,10.90
2023-04-22T19:57:12.852Z,10.82
2023-04-22T19:59:47.325Z,11.40
2023-04-22T20:02:23.885Z,10.23
2023-04-22T20:04:57.727Z,9.43
2023-04-22T20:07:32.824Z,12.27
2023-04-22T20:10:08.697Z,10.77
2023-04-22T20:12:42.893Z,10.55
2023-04-22T20:15:16.955Z,10.40
2023-04-22T20:17:52.424Z,11.10
2023-04-22T20:20:26.269Z,10.60
2023-04-22T20:23:08.036Z,11.15
2023-04-22T20:25:45.776Z,10.17
2023-04-22T20:28:20.398Z,10.77
2023-04-22T20:30:54.145Z,9.75
2023-04-22T20:33:29.236Z,11.73
2023-04-22T20:36:04.642Z,11.95
2023-04-22T20:38:38.838Z,10.15
2023-04-22T20:41:13.428Z,10.80
2023-04-22T20:43:47.257Z,11.90
2023-04-22T20:46:23.084Z,12.18
2023-04-22T20:48:58.298Z,10.90
2023-04-22T20:51:32.107Z,10.32
2023-04-22T20:54:09.823Z,10.23
2023-04-22T20:56:51.650Z,10.63
2023-04-22T20:59:25.286Z,10.48
2023-04-22T21:01:59.970Z,10.98
2023-04-22T21:04:35.677Z,9.45
2023-04-22T21:07:11.913Z,9.80
2023-04-22T21:09:45.811Z,10.98
2023-04-22T21:12:20.244Z,10.15
2023-04-22T21:14:54.490Z,10.45
2023-04-22T21:17:31.423Z,8.80
2023-04-22T21:20:09.219Z,11.38
2023-04-22T21:22:44.518Z,11.13
2023-04-22T21:25:22.060Z,10.88
2023-04-22T21:27:56.087Z,9.82
2023-04-22T21:30:30.193Z,8.40
2023-04-22T21:33:06.044Z,8.75
2023-04-22T21:35:41.811Z,9.32
2023-04-22T21:38:16.381Z,9.88
2023-04-22T21:40:50.319Z,10.25
2023-04-22T21:43:23.763Z,11.60
2023-04-22T21:45:57.252Z,9.68
2023-04-22T21:48:30.864Z,9.50
2023-04-22T21:51:05.788Z,10.77
2023-04-22T21:53:39.514Z,10.32
2023-04-22T21:56:13.048Z,10.70
2023-04-22T21:58:46.514Z,10.38
2023-04-22T22:01:20.187Z,11.40
2023-04-22T22:03:53.898Z,10.65
2023-04-22T22:06:28.998Z,11.50
2023-04-22T22:09:02.448Z,12.38
2023-04-22T22:11:36.112Z,10.25
2023-04-22T22:14:09.699Z,11.43
2023-04-22T22:16:43.929Z,11.48
2023-04-22T22:19:17.488Z,9.60
2023-04-22T22:21:52.737Z,9.18
2023-04-22T22:24:26.259Z,9.48
2023-04-22T22:26:59.710Z,9.48
2023-04-22T22:29:33.200Z,11.05
2023-04-22T22:32:06.819Z,10.75
2023-04-22T22:34:40.759Z,10.55
2023-04-22T22:37:15.926Z,11.50
2023-04-22T22:39:49.488Z,10.05
2023-04-22T22:42:22.956Z,10.32
2023-04-22T22:44:57.566Z,10.30
2023-04-22T22:47:31.207Z,9.13
2023-04-22T22:50:05.077Z,9.27
2023-04-22T22:52:40.042Z,8.55
2023-04-22T22:55:13.886Z,8.95
2023-04-22T22:57:47.339Z,8.82
2023-04-22T23:00:20.892Z,7.47
2023-04-22T23:02:54.836Z,6.80
2023-04-22T23:05:29.180Z,8.13
2023-04-22T23:08:04.074Z,7.85
2023-04-22T23:10:37.610Z,8.35
2023-04-22T23:13:11.102Z,8.00
2023-04-22T23:15:44.592Z,9.10
2023-04-22T23:18:18.900Z,8.43
2023-04-22T23:20:52.958Z,10.57
2023-04-22T23:23:29.845Z,9.60
2023-04-22T23:26:03.537Z,10.27
2023-04-22T23:28:37.679Z,9.15
2023-04-22T23:31:11.733Z,9.63
2023-04-22T23:33:50.673Z,9.40
2023-04-22T23:36:24.344Z,8.07
2023-04-22T23:38:59.247Z,9.93
2023-04-22T23:41:32.710Z,9.35
2023-04-22T23:44:06.497Z,7.90
2023-04-22T23:46:40.063Z,7.78
2023-04-22T23:49:13.574Z,7.88
2023-04-22T23:51:47.260Z,8.00
2023-04-22T23:54:22.201Z,8.43
2023-04-22T23:56:56.280Z,8.07
2023-04-22T23:59:30.356Z,8.85
