createdAt,value
2019-02-12T00:00:48.079Z,99011.73
2019-02-12T00:03:17.779Z,99006.87
2019-02-12T00:05:47.243Z,98998.85
2019-02-12T00:08:16.715Z,98994.70
2019-02-12T00:10:46.170Z,99004.10
2019-02-12T00:13:15.698Z,99007.98
2019-02-12T00:15:45.162Z,99012.58
2019-02-12T00:18:14.602Z,99025.27
2019-02-12T00:20:44.083Z,99022.04
2019-02-12T00:23:14.527Z,99012.68
2019-02-12T00:25:43.965Z,99017.96
2019-02-12T00:28:14.815Z,99017.91
2019-02-12T00:30:44.263Z,99021.58
2019-02-12T00:33:14.681Z,99028.81
2019-02-12T00:35:44.152Z,99032.30
2019-02-12T00:38:14.716Z,99026.91
2019-02-12T00:40:44.162Z,99024.72
2019-02-12T00:43:14.698Z,99021.91
2019-02-12T00:45:44.174Z,99016.86
2019-02-12T00:48:14.719Z,99017.23
2019-02-12T00:50:44.172Z,99020.09
2019-02-12T00:53:14.734Z,99012.09
2019-02-12T00:55:44.171Z,99024.41
2019-02-12T00:58:14.717Z,99018.36
2019-02-12T01:00:44.185Z,99037.64
2019-02-12T01:03:14.860Z,99043.01
2019-02-12T01:05:44.318Z,99048.16
2019-02-12T01:08:14.895Z,99045.30
2019-02-12T01:10:44.351Z,99051.07
2019-02-12T01:13:14.901Z,99059.81
2019-02-12T01:15:44.357Z,99051.86
2019-02-12T01:18:15.046Z,99052.63
2019-02-12T01:20:44.748Z,99055.73
2019-02-12T01:23:15.096Z,99048.73
2019-02-12T01:25:44.561Z,99039.08
2019-02-12T01:28:15.245Z,99038.12
2019-02-12T01:30:44.680Z,99031.28
2019-02-12T01:33:15.423Z,99031.34
2019-02-12T01:35:44.849Z,99041.25
2019-02-12T01:38:15.315Z,99039.53
2019-02-12T01:40:45.887Z,99034.05
2019-02-12T01:43:15.388Z,99035.66
2019-02-12T01:45:44.834Z,99023.77
2019-02-12T01:48:15.286Z,99021.23
2019-02-12T01:50:44.764Z,99026.83
2019-02-12T01:53:15.294Z,99028.81
2019-02-12T01:55:44.771Z,99030.28
2019-02-12T01:58:15.296Z,99038.27
2019-02-12T02:00:44.789Z,99029.48
2019-02-12T02:03:15.494Z,99031.09
2019-02-12T02:05:44.940Z,99045.23
2019-02-12T02:08:15.468Z,99055.40
2019-02-12T02:10:44.951Z,99057.64
2019-02-12T02:13:15.468Z,99064.72
2019-02-12T02:15:44.928Z,99066.47
2019-02-12T02:18:15.486Z,99063.28
2019-02-12T02:20:44.945Z,99065.37
2019-02-12T02:23:15.535Z,99062.47
2019-02-12T02:25:44.976Z,99064.92
2019-02-12T02:28:15.509Z,99064.73
2019-02-12T02:30:44.957Z,99076.77
2019-02-12T02:33:15.511Z,99069.38
2019-02-12T02:35:44.945Z,99076.59
2019-02-12T02:38:15.516Z,99076.09
2019-02-12T02:40:44.956Z,99083.58
2019-02-12T02:43:15.502Z,99078.16
2019-02-12T02:45:44.978Z,99076.50
2019-02-12T02:48:15.499Z,99076.52
2019-02-12T02:50:44.948Z,99092.38
2019-02-12T02:53:15.520Z,99088.65
2019-02-12T02:55:44.967Z,99088.74
2019-02-12T02:58:15.511Z,99097.14
2019-02-12T03:00:44.964Z,99094.98
2019-02-12T03:03:15.519Z,99096.23
2019-02-12T03:05:44.964Z,99097.11
2019-02-12T03:08:15.513Z,99105.55
2019-02-12T03:10:44.990Z,99103.69
2019-02-12T03:13:15.599Z,99107.69
2019-02-12T03:15:45.096Z,99108.28
2019-02-12T03:18:15.535Z,99109.17
2019-02-12T03:20:44.979Z,99107.23
2019-02-12T03:23:15.563Z,99108.77
2019-02-12T03:25:44.994Z,99116.03
2019-02-12T03:28:15.545Z,99109.19
2019-02-12T03:30:44.986Z,99109.64
2019-02-12T03:33:15.573Z,99110.09
2019-02-12T03:35:45.006Z,99110.52
2019-02-12T03:38:15.530Z,99108.25
2019-02-12T03:40:45.001Z,99101.78
2019-02-12T03:43:15.541Z,99098.69
2019-02-12T03:45:44.988Z,99110.55
2019-02-12T03:48:15.795Z,99105.38
2019-02-12T03:50:45.234Z,99106.30
2019-02-12T03:53:15.557Z,99111.83
2019-02-12T03:55:45.039Z,99109.08
2019-02-12T03:58:15.562Z,99103.02
2019-02-12T04:00:45.017Z,99115.15
2019-02-12T04:03:15.551Z,99110.55
2019-02-12T04:05:45.229Z,99116.73
2019-02-12T04:08:15.578Z,99113.73
2019-02-12T04:10:45.027Z,99118.60
2019-02-12T04:13:15.566Z,99113.12
2019-02-12T04:15:45.022Z,99120.34
2019-02-12T04:18:15.561Z,99118.98
2019-02-12T04:20:45.014Z,99117.58
2019-02-12T04:23:15.576Z,99117.14
2019-02-12T04:25:45.027Z,99128.36
2019-02-12T04:28:17.216Z,99124.45
2019-02-12T04:30:46.652Z,99129.48
2019-02-12T04:33:16.125Z,99134.09
2019-02-12T04:35:45.561Z,99123.12
2019-02-12T04:38:15.751Z,99115.09
2019-02-12T04:40:45.189Z,99118.47
2019-02-12T04:43:15.714Z,99111.05
2019-02-12T04:45:45.187Z,99109.87
2019-02-12T04:48:15.732Z,99105.52
2019-02-12T04:50:45.191Z,99112.27
2019-02-12T04:53:15.718Z,99116.85
2019-02-12T04:55:45.165Z,99119.65
2019-02-12T04:58:15.748Z,99124.87
2019-02-12T05:00:45.198Z,99121.48
2019-02-12T05:03:15.731Z,99123.12
2019-02-12T05:05:45.191Z,99121.87
2019-02-12T05:08:15.734Z,99117.03
2019-02-12T05:10:52.447Z,99125.27
2019-02-12T05:13:21.899Z,99124.14
2019-02-12T05:15:51.351Z,99127.91
2019-02-12T05:18:20.822Z,99122.64
2019-02-12T05:20:50.291Z,99127.30
2019-02-12T05:23:19.910Z,99133.88
2019-02-12T05:25:49.348Z,99128.00
2019-02-12T05:28:18.799Z,99120.52
2019-02-12T05:30:48.285Z,99129.94
2019-02-12T05:33:17.713Z,99129.66
2019-02-12T05:35:47.186Z,99130.67
2019-02-12T05:38:16.639Z,99131.41
2019-02-12T05:40:46.082Z,99128.94
2019-02-12T05:43:15.989Z,99137.61
2019-02-12T05:45:45.434Z,99138.94
2019-02-12T05:48:15.722Z,99142.69
2019-02-12T05:50:45.188Z,99138.57
2019-02-12T05:53:15.736Z,99140.52
2019-02-12T05:55:45.175Z,99143.19
2019-02-12T05:58:15.743Z,99142.22
2019-02-12T06:00:45.208Z,99146.63
2019-02-12T06:03:15.765Z,99142.72
2019-02-12T06:05:45.228Z,99147.68
2019-02-12T06:08:15.731Z,99155.41
2019-02-12T06:10:45.188Z,99158.86
2019-02-12T06:13:15.737Z,99161.23
2019-02-12T06:15:45.204Z,99163.67
2019-02-12T06:18:15.878Z,99165.35
2019-02-12T06:20:45.328Z,99162.68
2019-02-12T06:23:16.029Z,99165.50
2019-02-12T06:25:45.486Z,99164.27
2019-02-12T06:28:15.968Z,99169.00
2019-02-12T06:30:45.433Z,99171.22
2019-02-12T06:33:15.983Z,99173.73
2019-02-12T06:35:45.438Z,99170.84
2019-02-12T06:38:16.008Z,99173.94
2019-02-12T06:40:45.456Z,99176.16
2019-02-12T06:43:15.990Z,99175.02
2019-02-12T06:45:45.447Z,99177.77
2019-02-12T06:48:16.059Z,99177.44
2019-02-12T06:50:45.517Z,99184.83
2019-02-12T06:53:15.996Z,99191.84
2019-02-12T06:55:45.437Z,99187.30
2019-02-12T06:58:16.013Z,99191.00
2019-02-12T07:00:45.457Z,99199.89
2019-02-12T07:03:18.777Z,99199.13
2019-02-12T07:05:55.524Z,99202.49
2019-02-12T07:08:38.399Z,99214.77
2019-02-12T07:11:45.109Z,99213.88
2019-02-12T07:14:33.195Z,99226.95
2019-02-12T07:17:16.142Z,99222.48
2019-02-12T07:19:58.907Z,99223.34
2019-02-12T07:23:07.763Z,99239.09
2019-02-12T07:25:56.418Z,99244.03
2019-02-12T07:28:45.207Z,99241.08
2019-02-12T07:31:47.344Z,99237.29
2019-02-12T07:34:30.480Z,99238.37
2019-02-12T07:37:22.211Z,99238.41
2019-02-12T07:40:04.696Z,99245.59
2019-02-12T07:42:46.911Z,99254.55
2019-02-12T07:45:53.206Z,99250.15
2019-02-12T07:48:46.640Z,99260.56
2019-02-12T07:51:26.083Z,99262.70
2019-02-12T07:54:24.018Z,99280.28
2019-02-12T07:57:03.639Z,99275.00
2019-02-12T07:59:58.696Z,99289.50
2019-02-12T08:02:49.259Z,99299.27
2019-02-12T08:05:38.225Z,99306.36
2019-02-12T08:08:38.728Z,99298.70
2019-02-12T08:11:21.547Z,99311.37
2019-02-12T08:14:16.579Z,99313.27
2019-02-12T08:16:53.232Z,99313.80
2019-02-12T08:19:36.186Z,99315.20
2019-02-12T08:22:41.791Z,99319.55
2019-02-12T08:25:27.678Z,99315.44
2019-02-12T08:28:10.674Z,99316.95
2019-02-12T08:30:47.508Z,99323.52
2019-02-12T08:33:57.609Z,99333.38
2019-02-12T08:36:34.634Z,99330.78
2019-02-12T08:39:11.198Z,99318.98
2019-02-12T08:42:03.219Z,99324.31
2019-02-12T08:44:40.302Z,99320.18
2019-02-12T08:47:22.916Z,99325.00
2019-02-12T08:50:13.357Z,99322.64
2019-02-12T08:53:15.915Z,99325.80
2019-02-12T08:56:01.770Z,99339.63
2019-02-12T08:58:56.833Z,99343.06
2019-02-12T09:02:00.978Z,99339.61
2019-02-12T09:04:55.988Z,99339.51
2019-02-12T09:07:59.778Z,99338.78
2019-02-12T09:11:06.699Z,99338.98
2019-02-12T09:13:41.193Z,99340.76
2019-02-12T09:16:50.761Z,99347.03
2019-02-12T09:19:33.862Z,99351.43
2019-02-12T09:22:31.727Z,99346.05
2019-02-12T09:25:29.726Z,99349.17
2019-02-12T09:28:30.153Z,99354.32
2019-02-12T09:31:50.514Z,99362.21
2019-02-12T09:34:45.489Z,99361.48
2019-02-12T09:37:37.371Z,99366.63
2019-02-12T09:40:26.179Z,99373.08
2019-02-12T09:43:37.855Z,99366.77
2019-02-12T09:46:32.518Z,99370.14
2019-02-12T09:49:30.444Z,99371.73
2019-02-12T09:52:10.222Z,99377.70
2019-02-12T09:54:50.027Z,99373.56
2019-02-12T09:57:47.895Z,99377.59
2019-02-12T10:00:39.754Z,99387.73
2019-02-12T10:03:25.736Z,99389.60
2019-02-12T10:06:26.422Z,99399.72
2019-02-12T10:09:14.790Z,99393.91
2019-02-12T10:12:03.886Z,99395.98
2019-02-12T10:15:17.136Z,99403.10
2019-02-12T10:18:08.980Z,99406.55
2019-02-12T10:21:00.511Z,99403.78
2019-02-12T10:23:50.988Z,99414.64
2019-02-12T10:26:30.695Z,99419.48
2019-02-12T10:29:25.699Z,99412.23
2019-02-12T10:31:53.576Z,99410.53
2019-02-12T10:34:23.016Z,99418.46
2019-02-12T10:36:52.479Z,99415.67
2019-02-12T10:39:21.925Z,99413.05
2019-02-12T10:41:51.399Z,99420.53
2019-02-12T10:44:20.912Z,99421.19
2019-02-12T10:46:50.357Z,99423.87
2019-02-12T10:49:19.825Z,99421.47
2019-02-12T10:51:50.982Z,99420.27
2019-02-12T10:54:27.769Z,99421.97
2019-02-12T10:56:51.683Z,99415.12
2019-02-12T10:59:21.142Z,99415.63
2019-02-12T11:01:50.592Z,99427.59
2019-02-12T11:04:21.556Z,99417.56
2019-02-12T11:06:51.107Z,99418.28
2019-02-12T11:09:20.551Z,99427.16
2019-02-12T11:11:50.011Z,99422.73
2019-02-12T11:14:19.475Z,99432.61
2019-02-12T11:16:48.917Z,99429.30
2019-02-12T11:19:18.388Z,99428.16
2019-02-12T11:21:47.831Z,99423.03
2019-02-12T11:24:17.281Z,99431.36
2019-02-12T11:26:46.746Z,99427.95
2019-02-12T11:29:16.196Z,99436.77
2019-02-12T11:31:45.641Z,99423.44
2019-02-12T11:34:15.106Z,99432.06
2019-02-12T11:36:44.549Z,99430.06
2019-02-12T11:39:14.059Z,99426.77
2019-02-12T11:41:43.581Z,99429.37
2019-02-12T11:44:13.030Z,99427.46
2019-02-12T11:46:42.480Z,99430.94
2019-02-12T11:49:11.943Z,99428.11
2019-02-12T11:51:41.388Z,99432.63
2019-02-12T11:54:10.831Z,99432.57
2019-02-12T11:56:40.299Z,99436.30
2019-02-12T11:59:09.754Z,99439.11
2019-02-12T12:01:39.221Z,99430.58
2019-02-12T12:04:08.666Z,99424.47
2019-02-12T12:06:38.117Z,99430.95
2019-02-12T12:09:07.647Z,99423.67
2019-02-12T12:11:37.131Z,99425.66
2019-02-12T12:14:06.855Z,99421.41
2019-02-12T12:16:36.300Z,99424.02
2019-02-12T12:19:05.859Z,99430.30
2019-02-12T12:21:35.324Z,99425.22
2019-02-12T12:24:04.847Z,99435.17
2019-02-12T12:26:34.291Z,99433.53
2019-02-12T12:29:03.784Z,99442.38
2019-02-12T12:31:33.205Z,99433.46
2019-02-12T12:34:02.671Z,99430.19
2019-02-12T12:36:32.137Z,99427.88
2019-02-12T12:39:01.726Z,99429.18
2019-02-12T12:41:31.181Z,99431.28
2019-02-12T12:44:00.630Z,99426.70
2019-02-12T12:46:30.078Z,99420.22
2019-02-12T12:48:59.543Z,99427.67
2019-02-12T12:51:28.983Z,99423.13
2019-02-12T12:53:58.445Z,99429.68
2019-02-12T12:56:27.889Z,99429.46
2019-02-12T12:58:57.335Z,99422.68
2019-02-12T13:01:26.802Z,99421.51
2019-02-12T13:03:56.246Z,99427.81
2019-02-12T13:06:25.723Z,99367.52
2019-02-12T13:08:55.171Z,99432.80
2019-02-12T13:11:24.626Z,99430.55
2019-02-12T13:13:54.091Z,99438.77
2019-02-12T13:16:23.541Z,99442.98
2019-02-12T13:18:53.020Z,99435.34
2019-02-12T13:21:22.484Z,99441.83
2019-02-12T13:23:51.959Z,99440.00
2019-02-12T13:26:21.399Z,99442.39
2019-02-12T13:28:50.870Z,99437.09
2019-02-12T13:31:20.334Z,99446.50
2019-02-12T13:33:49.784Z,99440.95
2019-02-12T13:36:19.291Z,99435.09
2019-02-12T13:38:48.822Z,99438.39
2019-02-12T13:41:18.278Z,99434.50
2019-02-12T13:43:47.730Z,99431.91
2019-02-12T13:46:17.202Z,99439.02
2019-02-12T13:48:46.635Z,99439.77
2019-02-12T13:51:16.083Z,99440.32
2019-02-12T13:53:45.545Z,99433.64
2019-02-12T13:56:15.008Z,99435.73
2019-02-12T13:58:44.475Z,99440.50
2019-02-12T14:01:13.918Z,99435.28
2019-02-12T14:03:43.435Z,99435.94
2019-02-12T14:06:12.856Z,99434.02
2019-02-12T14:08:42.297Z,99441.47
2019-02-12T14:11:11.741Z,99442.05
2019-02-12T14:13:41.203Z,99444.05
2019-02-12T14:16:10.724Z,99448.72
2019-02-12T14:18:40.196Z,99451.52
2019-02-12T14:21:09.658Z,99452.73
2019-02-12T14:23:39.105Z,99455.84
2019-02-12T14:26:08.555Z,99463.38
2019-02-12T14:28:38.177Z,99464.20
2019-02-12T14:31:07.616Z,99461.36
2019-02-12T14:33:37.085Z,99472.16
2019-02-12T14:36:06.532Z,99469.45
2019-02-12T14:38:35.979Z,99469.70
2019-02-12T14:41:05.433Z,99471.47
2019-02-12T14:43:34.904Z,99467.59
2019-02-12T14:46:04.346Z,99464.54
2019-02-12T14:48:33.811Z,99471.20
2019-02-12T14:51:03.256Z,99482.19
2019-02-12T14:53:32.720Z,99467.21
2019-02-12T14:56:02.185Z,99471.24
2019-02-12T14:58:31.633Z,99466.09
2019-02-12T15:01:01.160Z,99472.50
2019-02-12T15:03:30.625Z,99476.16
2019-02-12T15:06:00.330Z,99476.41
2019-02-12T15:08:29.799Z,99474.13
2019-02-12T15:10:59.242Z,99475.63
2019-02-12T15:13:28.702Z,99479.14
2019-02-12T15:15:58.227Z,99477.95
2019-02-12T15:18:27.676Z,99478.66
2019-02-12T15:20:57.137Z,99474.05
2019-02-12T15:23:26.584Z,99474.38
2019-02-12T15:25:56.051Z,99473.44
2019-02-12T15:28:25.500Z,99478.53
2019-02-12T15:30:54.953Z,99485.77
2019-02-12T15:33:24.404Z,99488.62
2019-02-12T15:35:53.855Z,99491.19
2019-02-12T15:38:23.358Z,99485.73
2019-02-12T15:40:52.787Z,99490.04
2019-02-12T15:43:22.232Z,99490.81
2019-02-12T15:45:53.384Z,99493.63
2019-02-12T15:48:22.938Z,99494.23
2019-02-12T15:50:52.395Z,99501.10
2019-02-12T15:53:21.860Z,99498.30
2019-02-12T15:55:51.720Z,99497.97
2019-02-12T15:58:21.221Z,99486.92
2019-02-12T16:00:50.682Z,99487.14
2019-02-12T16:03:20.574Z,99491.64
2019-02-12T16:05:50.089Z,99492.78
2019-02-12T16:08:19.539Z,99504.87
2019-02-12T16:10:49.008Z,99510.44
2019-02-12T16:13:18.456Z,99506.70
2019-02-12T16:15:47.930Z,99509.44
2019-02-12T16:18:17.401Z,99512.25
2019-02-12T16:20:46.857Z,99508.92
2019-02-12T16:23:16.974Z,99501.14
2019-02-12T16:25:46.413Z,99500.97
2019-02-12T16:28:16.938Z,99500.48
2019-02-12T16:30:46.410Z,99502.11
2019-02-12T16:33:16.946Z,99503.66
2019-02-12T16:35:46.409Z,99515.81
2019-02-12T16:38:16.933Z,99510.59
2019-02-12T16:40:46.376Z,99507.34
2019-02-12T16:43:16.974Z,99514.14
2019-02-12T16:45:51.133Z,99516.23
2019-02-12T16:48:20.589Z,99523.85
2019-02-12T16:50:50.062Z,99522.25
2019-02-12T16:53:19.532Z,99526.28
2019-02-12T16:55:48.975Z,99529.08
2019-02-12T16:58:18.442Z,99539.92
2019-02-12T17:00:47.894Z,99538.67
2019-02-12T17:03:17.358Z,99532.84
2019-02-12T17:05:46.821Z,99552.48
2019-02-12T17:08:16.937Z,99545.09
2019-02-12T17:10:46.476Z,99544.70
2019-02-12T17:13:16.976Z,99552.59
2019-02-12T17:15:46.427Z,99556.22
2019-02-12T17:18:16.982Z,99561.75
2019-02-12T17:20:46.443Z,99563.97
2019-02-12T17:23:16.967Z,99569.03
2019-02-12T17:25:46.744Z,99564.81
2019-02-12T17:28:16.995Z,99566.03
2019-02-12T17:30:46.442Z,99570.05
2019-02-12T17:33:18.019Z,99578.03
2019-02-12T17:35:47.527Z,99582.78
2019-02-12T17:38:17.074Z,99585.78
2019-02-12T17:40:46.537Z,99600.02
2019-02-12T17:43:17.066Z,99602.83
2019-02-12T17:45:46.509Z,99598.87
2019-02-12T17:48:17.059Z,99614.19
2019-02-12T17:50:46.581Z,99615.41
2019-02-12T17:53:17.071Z,99615.17
2019-02-12T17:55:46.517Z,99621.09
2019-02-12T17:58:17.080Z,99619.37
2019-02-12T18:00:46.524Z,99619.80
2019-02-12T18:03:17.075Z,99618.83
2019-02-12T18:05:46.539Z,99620.25
2019-02-12T18:08:17.061Z,99627.14
2019-02-12T18:10:46.565Z,99626.28
2019-02-12T18:13:17.071Z,99625.52
2019-02-12T18:15:46.534Z,99625.62
2019-02-12T18:18:17.120Z,99619.59
2019-02-12T18:20:46.614Z,99627.14
2019-02-12T18:23:17.081Z,99622.83
2019-02-12T18:25:46.542Z,99628.27
2019-02-12T18:28:17.104Z,99629.06
2019-02-12T18:30:46.588Z,99633.66
2019-02-12T18:33:17.089Z,99632.41
2019-02-12T18:35:46.559Z,99625.30
2019-02-12T18:38:17.350Z,99622.13
2019-02-12T18:40:46.804Z,99609.52
2019-02-12T18:43:17.119Z,99617.17
2019-02-12T18:45:46.579Z,99619.28
2019-02-12T18:48:17.085Z,99611.25
2019-02-12T18:50:46.721Z,99610.45
2019-02-12T18:53:17.098Z,99611.70
2019-02-12T18:55:46.546Z,99606.55
2019-02-12T18:58:17.118Z,99606.22
2019-02-12T19:00:46.565Z,99602.91
2019-02-12T19:03:17.124Z,99608.22
2019-02-12T19:05:46.589Z,99611.26
2019-02-12T19:08:17.116Z,99606.80
2019-02-12T19:10:46.604Z,99608.55
2019-02-12T19:13:17.108Z,99604.36
2019-02-12T19:15:46.581Z,99599.73
2019-02-12T19:18:24.111Z,99606.84
2019-02-12T19:20:53.579Z,99609.25
2019-02-12T19:23:23.107Z,99610.82
2019-02-12T19:25:52.557Z,99614.80
2019-02-12T19:28:22.033Z,99604.41
2019-02-12T19:30:51.495Z,99607.50
2019-02-12T19:33:20.969Z,99614.42
2019-02-12T19:35:50.442Z,99613.60
2019-02-12T19:38:19.898Z,99617.61
2019-02-12T19:40:49.345Z,99619.83
2019-02-12T19:43:18.809Z,99622.33
2019-02-12T19:45:48.259Z,99614.58
2019-02-12T19:48:17.971Z,99619.14
2019-02-12T19:50:47.418Z,99616.89
2019-02-12T19:53:17.170Z,99626.30
2019-02-12T19:55:46.649Z,99617.87
2019-02-12T19:58:17.140Z,99616.27
2019-02-12T20:00:46.695Z,99612.63
2019-02-12T20:03:17.164Z,99615.58
2019-02-12T20:05:46.661Z,99615.84
2019-02-12T20:08:17.264Z,99616.41
2019-02-12T20:10:46.797Z,99611.05
2019-02-12T20:13:17.174Z,99618.14
2019-02-12T20:15:46.680Z,99612.14
2019-02-12T20:18:17.163Z,99616.63
2019-02-12T20:20:46.645Z,99616.08
2019-02-12T20:23:17.184Z,99613.22
2019-02-12T20:25:46.638Z,99622.22
2019-02-12T20:28:17.193Z,99621.20
2019-02-12T20:30:46.658Z,99624.77
2019-02-12T20:33:17.185Z,99624.95
2019-02-12T20:35:46.666Z,99630.88
2019-02-12T20:38:17.203Z,99633.66
2019-02-12T20:40:46.666Z,99631.02
2019-02-12T20:43:17.189Z,99632.45
2019-02-12T20:45:46.654Z,99639.00
2019-02-12T20:48:17.243Z,99635.78
2019-02-12T20:50:46.716Z,99639.45
2019-02-12T20:53:17.387Z,99636.11
2019-02-12T20:55:46.824Z,99632.11
2019-02-12T20:58:17.347Z,99618.24
2019-02-12T21:00:46.828Z,99616.59
2019-02-12T21:03:17.380Z,99617.98
2019-02-12T21:05:46.836Z,99622.22
2019-02-12T21:08:17.453Z,99629.93
2019-02-12T21:10:46.915Z,99637.45
2019-02-12T21:13:17.380Z,99642.54
2019-02-12T21:15:46.854Z,99637.91
2019-02-12T21:18:17.627Z,99644.69
2019-02-12T21:20:47.077Z,99632.70
2019-02-12T21:23:17.414Z,99628.84
2019-02-12T21:25:46.860Z,99629.75
2019-02-12T21:28:17.690Z,99618.25
2019-02-12T21:30:47.125Z,99624.61
2019-02-12T21:33:18.673Z,99628.85
2019-02-12T21:35:48.252Z,99626.81
2019-02-12T21:38:18.291Z,99625.36
2019-02-12T21:40:47.813Z,99622.95
2019-02-12T21:43:17.421Z,99616.02
2019-02-12T21:45:46.871Z,99624.14
2019-02-12T21:48:17.399Z,99622.38
2019-02-12T21:50:46.870Z,99625.01
2019-02-12T21:53:17.424Z,99626.55
2019-02-12T21:55:46.904Z,99630.55
2019-02-12T21:58:17.413Z,99629.05
2019-02-12T22:00:46.905Z,99626.09
2019-02-12T22:03:17.431Z,99632.39
2019-02-12T22:05:46.883Z,99626.63
2019-02-12T22:08:17.491Z,99626.84
2019-02-12T22:10:46.951Z,99626.83
2019-02-12T22:13:17.462Z,99632.30
2019-02-12T22:15:46.997Z,99634.63
2019-02-12T22:18:17.415Z,99639.28
2019-02-12T22:20:46.888Z,99642.77
2019-02-12T22:23:17.449Z,99641.01
2019-02-12T22:25:46.896Z,99643.42
2019-02-12T22:28:17.429Z,99652.55
2019-02-12T22:30:46.876Z,99658.95
2019-02-12T22:33:18.083Z,99660.84
2019-02-12T22:35:47.508Z,99665.73
2019-02-12T22:38:17.624Z,99663.47
2019-02-12T22:40:47.079Z,99658.16
2019-02-12T22:43:17.634Z,99661.91
2019-02-12T22:45:47.102Z,99661.91
2019-02-12T22:48:17.619Z,99657.29
2019-02-12T22:50:47.075Z,99650.80
2019-02-12T22:53:17.635Z,99659.15
2019-02-12T22:55:47.105Z,99662.84
2019-02-12T22:58:17.623Z,99670.66
2019-02-12T23:00:57.844Z,99658.36
2019-02-12T23:03:27.449Z,99667.96
2019-02-12T23:05:56.906Z,99666.39
2019-02-12T23:08:26.370Z,99658.69
2019-02-12T23:10:55.830Z,99656.96
2019-02-12T23:13:25.285Z,99662.84
2019-02-12T23:15:54.733Z,99660.83
2019-02-12T23:18:24.209Z,99656.67
2019-02-12T23:20:53.664Z,99646.83
2019-02-12T23:23:23.115Z,99656.34
2019-02-12T23:25:52.579Z,99649.41
2019-02-12T23:28:22.122Z,99640.17
2019-02-12T23:30:51.656Z,99638.16
2019-02-12T23:33:21.133Z,99644.81
2019-02-12T23:35:50.565Z,99650.58
2019-02-12T23:38:20.034Z,99651.37
2019-02-12T23:40:49.485Z,99653.76
2019-02-12T23:43:18.959Z,99660.20
2019-02-12T23:45:48.404Z,99664.36
2019-02-12T23:48:18.031Z,99664.07
2019-02-12T23:50:47.474Z,99651.91
2019-02-12T23:53:18.018Z,99660.61
2019-02-12T23:55:47.490Z,99668.22
2019-02-12T23:58:18.019Z,99673.39
