createdAt,value
2019-04-04T00:01:30.024Z,5.50
2019-04-04T00:03:59.038Z,6.03
2019-04-04T00:06:28.729Z,4.40
2019-04-04T00:08:58.039Z,5.97
2019-04-04T00:11:27.603Z,5.50
2019-04-04T00:13:57.244Z,6.07
2019-04-04T00:16:26.923Z,4.83
2019-04-04T00:18:58.475Z,4.03
2019-04-04T00:21:27.130Z,5.03
2019-04-04T00:23:56.264Z,4.50
2019-04-04T00:26:25.660Z,5.90
2019-04-04T00:28:55.336Z,4.77
2019-04-04T00:31:24.316Z,5.10
2019-04-04T00:33:55.787Z,3.70
2019-04-04T00:36:24.826Z,3.80
2019-04-04T00:38:53.793Z,5.80
2019-04-04T00:41:22.683Z,6.80
2019-04-04T00:43:52.319Z,7.77
2019-04-04T00:46:22.155Z,6.53
2019-04-04T00:48:51.410Z,5.37
2019-04-04T00:51:20.399Z,6.83
2019-04-04T00:53:50.064Z,6.13
2019-04-04T00:56:19.208Z,5.90
2019-04-04T00:58:51.768Z,5.70
2019-04-04T01:01:19.168Z,5.17
2019-04-04T01:03:48.789Z,3.70
2019-04-04T01:06:17.559Z,4.50
2019-04-04T01:08:46.786Z,4.57
2019-04-04T01:11:16.152Z,3.77
2019-04-04T01:13:45.452Z,2.83
2019-04-04T01:16:15.123Z,3.73
2019-04-04T01:18:44.652Z,3.47
2019-04-04T01:21:13.980Z,3.90
2019-04-04T01:23:43.247Z,4.00
2019-04-04T01:26:13.404Z,2.70
2019-04-04T01:28:43.079Z,4.40
2019-04-04T01:31:14.750Z,5.63
2019-04-04T01:33:43.835Z,4.37
2019-04-04T01:36:13.039Z,4.73
2019-04-04T01:38:42.152Z,5.07
2019-04-04T01:41:11.667Z,4.80
2019-04-04T01:43:40.955Z,5.00
2019-04-04T01:46:09.823Z,4.63
2019-04-04T01:48:39.481Z,5.77
2019-04-04T01:51:08.491Z,7.93
2019-04-04T01:53:38.071Z,8.37
2019-04-04T01:56:07.334Z,6.13
2019-04-04T01:58:36.832Z,6.17
2019-04-04T02:01:05.728Z,6.93
2019-04-04T02:03:34.899Z,6.63
2019-04-04T02:06:03.764Z,7.17
2019-04-04T02:08:32.748Z,8.90
2019-04-04T02:11:02.016Z,8.77
2019-04-04T02:13:31.097Z,8.00
2019-04-04T02:16:00.578Z,6.80
2019-04-04T02:18:29.567Z,6.93
2019-04-04T02:20:58.997Z,6.70
2019-04-04T02:23:31.367Z,7.73
2019-04-04T02:25:59.906Z,7.50
2019-04-04T02:28:29.085Z,7.17
2019-04-04T02:30:58.743Z,9.63
2019-04-04T02:33:32.124Z,16.33
2019-04-04T02:35:58.924Z,15.23
2019-04-04T02:38:28.339Z,10.30
2019-04-04T02:40:57.749Z,11.77
2019-04-04T02:43:28.307Z,12.30
2019-04-04T02:45:57.953Z,13.93
2019-04-04T02:48:27.446Z,12.90
2019-04-04T02:50:56.702Z,10.93
2019-04-04T02:53:25.841Z,14.63
2019-04-04T02:55:55.459Z,15.70
2019-04-04T02:58:24.478Z,103.63
2019-04-04T03:00:53.491Z,110.93
2019-04-04T03:03:24.116Z,120.80
2019-04-04T03:05:53.988Z,89.63
2019-04-04T03:08:22.963Z,184.07
2019-04-04T03:10:52.276Z,123.00
2019-04-04T03:13:21.893Z,111.90
2019-04-04T03:15:51.849Z,86.73
2019-04-04T03:18:21.305Z,91.97
2019-04-04T03:20:50.828Z,16.00
2019-04-04T03:23:20.466Z,16.60
2019-04-04T03:25:49.625Z,14.73
2019-04-04T03:28:18.590Z,13.90
2019-04-04T03:30:58.102Z,12.10
2019-04-04T03:33:19.152Z,15.03
2019-04-04T03:35:48.964Z,16.10
2019-04-04T03:38:17.988Z,12.93
2019-04-04T03:40:47.329Z,17.50
2019-04-04T03:43:16.950Z,14.87
2019-04-04T03:45:46.353Z,15.70
2019-04-04T03:48:17.732Z,16.00
2019-04-04T03:50:46.339Z,14.40
2019-04-04T03:53:17.632Z,14.03
2019-04-04T03:55:47.616Z,12.47
2019-04-04T03:58:17.213Z,11.23
2019-04-04T04:00:46.190Z,11.37
2019-04-04T04:03:15.360Z,11.40
2019-04-04T04:05:44.323Z,12.97
2019-04-04T04:08:13.448Z,14.93
2019-04-04T04:10:43.760Z,11.83
2019-04-04T04:13:16.189Z,14.97
2019-04-04T04:15:43.881Z,17.77
2019-04-04T04:18:13.112Z,14.30
2019-04-04T04:20:42.466Z,16.27
2019-04-04T04:23:11.720Z,48.67
2019-04-04T04:25:44.507Z,150.10
2019-04-04T04:28:13.798Z,74.83
2019-04-04T04:30:42.885Z,115.47
2019-04-04T04:33:11.712Z,106.33
2019-04-04T04:35:42.073Z,132.53
2019-04-04T04:38:11.627Z,68.63
2019-04-04T04:40:40.429Z,47.70
2019-04-04T04:43:09.899Z,27.73
2019-04-04T04:45:38.824Z,14.90
2019-04-04T04:48:07.787Z,30.27
2019-04-04T04:50:40.072Z,33.17
2019-04-04T04:53:08.288Z,53.80
2019-04-04T04:55:37.396Z,37.20
2019-04-04T04:58:58.920Z,20.07
2019-04-04T05:05:44.787Z,16.47
2019-04-04T05:08:18.591Z,14.90
2019-04-04T05:14:30.437Z,19.03
2019-04-04T05:27:12.771Z,16.17
2019-04-04T05:43:51.068Z,20.37
2019-04-04T05:46:20.421Z,46.53
2019-04-04T05:48:49.603Z,20.70
2019-04-04T05:51:18.783Z,29.47
2019-04-04T05:53:47.969Z,15.60
2019-04-04T05:56:17.480Z,15.63
2019-04-04T05:58:46.561Z,23.40
2019-04-04T06:01:16.532Z,17.07
2019-04-04T06:03:47.765Z,18.63
2019-04-04T06:06:17.259Z,23.47
2019-04-04T06:08:46.191Z,17.83
2019-04-04T06:11:15.623Z,19.10
2019-04-04T06:13:45.035Z,18.10
2019-04-04T06:16:14.788Z,18.07
2019-04-04T06:18:43.968Z,20.70
2019-04-04T06:21:13.160Z,19.50
2019-04-04T06:23:41.994Z,18.83
2019-04-04T06:26:11.135Z,19.60
2019-04-04T06:28:40.459Z,17.57
2019-04-04T06:31:10.115Z,17.07
2019-04-04T06:33:39.623Z,15.53
2019-04-04T06:36:09.170Z,19.03
2019-04-04T06:38:38.667Z,13.37
2019-04-04T06:41:08.242Z,15.23
2019-04-04T06:43:37.419Z,16.17
2019-04-04T06:46:06.443Z,13.50
2019-04-04T06:48:36.487Z,15.57
2019-04-04T06:51:05.720Z,15.30
2019-04-04T06:53:35.303Z,13.37
2019-04-04T06:56:06.908Z,15.10
2019-04-04T06:58:39.997Z,17.97
2019-04-04T07:01:07.220Z,13.47
2019-04-04T07:03:36.108Z,15.63
2019-04-04T07:06:05.245Z,15.97
2019-04-04T07:08:35.155Z,13.90
2019-04-04T07:11:06.885Z,12.47
2019-04-04T07:13:42.165Z,14.57
2019-04-04T07:16:08.014Z,14.57
2019-04-04T07:18:36.154Z,14.87
2019-04-04T07:21:05.386Z,16.37
2019-04-04T07:23:34.472Z,25.33
2019-04-04T07:26:03.486Z,17.37
2019-04-04T07:28:32.392Z,14.60
2019-04-04T07:31:04.632Z,15.93
2019-04-04T07:33:33.516Z,16.90
2019-04-04T07:36:02.675Z,16.70
2019-04-04T07:38:33.670Z,12.57
2019-04-04T07:41:02.929Z,15.93
2019-04-04T07:43:32.196Z,13.90
2019-04-04T07:46:15.295Z,17.17
2019-04-04T07:48:31.977Z,17.40
2019-04-04T07:51:01.355Z,15.37
2019-04-04T07:53:30.511Z,18.00
2019-04-04T07:55:59.387Z,13.53
2019-04-04T07:58:28.335Z,13.90
2019-04-04T08:00:58.032Z,14.70
2019-04-04T08:03:27.444Z,13.60
2019-04-04T08:05:56.851Z,13.20
2019-04-04T08:08:25.815Z,13.77
2019-04-04T08:10:55.452Z,14.80
2019-04-04T08:13:25.154Z,13.37
2019-04-04T08:15:54.806Z,15.73
2019-04-04T08:18:24.091Z,13.63
2019-04-04T08:20:53.200Z,13.10
2019-04-04T08:23:22.680Z,15.87
2019-04-04T08:25:52.208Z,13.50
2019-04-04T08:28:20.992Z,13.10
2019-04-04T08:30:49.763Z,15.53
2019-04-04T08:33:18.748Z,14.33
2019-04-04T08:35:48.240Z,17.50
2019-04-04T08:38:17.442Z,19.57
2019-04-04T08:40:46.787Z,15.13
2019-04-04T08:43:17.061Z,17.20
2019-04-04T08:45:45.959Z,18.13
2019-04-04T08:48:15.457Z,15.73
2019-04-04T08:50:44.765Z,16.50
2019-04-04T08:53:14.376Z,17.30
2019-04-04T08:55:43.878Z,18.23
2019-04-04T08:58:12.853Z,18.33
2019-04-04T09:00:42.104Z,17.47
2019-04-04T09:03:12.252Z,18.57
2019-04-04T09:05:41.813Z,14.00
2019-04-04T09:08:10.983Z,16.47
2019-04-04T09:10:40.532Z,16.27
2019-04-04T09:13:09.710Z,15.23
2019-04-04T09:15:39.098Z,13.83
2019-04-04T09:18:08.287Z,11.87
2019-04-04T09:20:37.539Z,15.13
2019-04-04T09:23:06.904Z,16.20
2019-04-04T09:25:36.240Z,13.07
2019-04-04T09:28:05.230Z,13.80
2019-04-04T09:30:34.233Z,14.83
2019-04-04T09:33:03.342Z,12.60
2019-04-04T09:35:32.229Z,15.03
2019-04-04T09:38:03.813Z,13.40
2019-04-04T09:40:33.659Z,12.37
2019-04-04T09:43:02.648Z,10.50
2019-04-04T09:45:31.519Z,10.37
2019-04-04T09:48:00.311Z,12.70
2019-04-04T09:50:29.805Z,9.30
2019-04-04T09:52:59.048Z,12.00
2019-04-04T09:55:28.934Z,9.50
2019-04-04T09:57:59.004Z,10.00
2019-04-04T10:00:28.035Z,10.27
2019-04-04T10:02:56.819Z,9.67
2019-04-04T10:05:26.348Z,10.57
2019-04-04T10:07:56.021Z,10.60
2019-04-04T10:10:25.227Z,11.67
2019-04-04T10:12:54.847Z,7.60
2019-04-04T10:15:23.956Z,10.40
2019-04-04T10:17:53.034Z,9.40
2019-04-04T10:20:22.536Z,8.20
2019-04-04T10:22:52.628Z,11.30
2019-04-04T10:25:22.335Z,9.30
2019-04-04T10:27:51.091Z,7.30
2019-04-04T10:30:20.178Z,7.53
2019-04-04T10:32:49.376Z,7.60
2019-04-04T10:35:18.347Z,7.43
2019-04-04T10:37:47.273Z,8.40
2019-04-04T10:40:16.415Z,7.77
2019-04-04T10:42:45.828Z,8.00
2019-04-04T10:45:15.435Z,7.83
2019-04-04T10:47:44.935Z,7.83
2019-04-04T10:50:14.236Z,7.53
2019-04-04T10:52:43.432Z,8.77
2019-04-04T10:55:13.384Z,7.97
2019-04-04T10:57:42.435Z,5.67
2019-04-04T11:00:11.984Z,7.13
2019-04-04T11:02:41.363Z,8.33
2019-04-04T11:05:10.763Z,9.60
2019-04-04T11:07:40.568Z,8.30
2019-04-04T11:10:09.499Z,7.40
2019-04-04T11:12:39.076Z,6.20
2019-04-04T11:15:08.184Z,7.63
2019-04-04T11:17:37.141Z,7.07
2019-04-04T11:20:06.518Z,6.40
2019-04-04T11:22:36.006Z,9.00
2019-04-04T11:25:05.415Z,6.73
2019-04-04T11:27:34.391Z,5.40
2019-04-04T11:30:04.066Z,7.60
2019-04-04T11:32:32.962Z,8.97
2019-04-04T11:35:01.700Z,10.73
2019-04-04T11:37:31.249Z,6.80
2019-04-04T11:40:00.295Z,7.57
2019-04-04T11:42:29.428Z,6.63
2019-04-04T11:44:58.255Z,7.03
2019-04-04T11:47:27.735Z,10.43
2019-04-04T11:49:56.572Z,8.30
2019-04-04T11:52:25.568Z,9.30
2019-04-04T11:54:57.580Z,10.80
2019-04-04T11:57:26.831Z,8.30
2019-04-04T11:59:56.495Z,6.57
2019-04-04T12:02:27.008Z,9.10
2019-04-04T12:04:57.933Z,8.80
2019-04-04T12:07:27.242Z,8.30
2019-04-04T12:10:06.836Z,8.40
2019-04-04T12:12:27.535Z,8.77
2019-04-04T12:14:56.325Z,11.43
2019-04-04T12:17:25.230Z,9.33
2019-04-04T12:19:54.947Z,9.27
2019-04-04T12:22:24.284Z,9.30
2019-04-04T12:24:53.585Z,9.90
2019-04-04T12:27:22.509Z,10.00
2019-04-04T12:29:51.751Z,8.80
2019-04-04T12:32:20.639Z,7.87
2019-04-04T12:34:49.793Z,7.67
2019-04-04T12:37:19.629Z,8.83
2019-04-04T12:39:48.833Z,8.23
2019-04-04T12:42:17.713Z,7.60
2019-04-04T12:44:46.570Z,6.90
2019-04-04T12:47:15.408Z,5.37
2019-04-04T12:49:44.948Z,12.93
2019-04-04T12:52:14.085Z,7.60
2019-04-04T12:54:43.359Z,8.57
2019-04-04T12:57:12.419Z,7.63
2019-04-04T12:59:41.319Z,6.30
2019-04-04T13:02:10.631Z,7.80
2019-04-04T13:04:39.731Z,6.00
2019-04-04T13:07:09.432Z,7.87
2019-04-04T13:09:39.728Z,7.07
2019-04-04T13:12:09.052Z,7.77
2019-04-04T13:14:38.370Z,7.73
2019-04-04T13:17:07.964Z,8.17
2019-04-04T13:19:37.574Z,9.30
2019-04-04T13:22:06.820Z,9.70
2019-04-04T13:24:36.159Z,7.27
2019-04-04T13:27:05.920Z,6.63
2019-04-04T13:29:34.755Z,9.20
2019-04-04T13:32:03.652Z,8.00
2019-04-04T13:34:32.900Z,7.33
2019-04-04T13:37:02.240Z,5.70
2019-04-04T13:39:31.124Z,6.60
2019-04-04T13:42:02.235Z,6.20
2019-04-04T13:44:31.475Z,5.83
2019-04-04T13:47:02.912Z,6.87
2019-04-04T13:49:31.747Z,5.40
2019-04-04T13:52:00.541Z,8.30
2019-04-04T13:54:29.831Z,6.70
2019-04-04T13:56:59.237Z,5.90
2019-04-04T13:59:28.336Z,7.57
2019-04-04T14:01:57.524Z,7.53
2019-04-04T14:04:26.447Z,6.93
2019-04-04T14:06:55.780Z,6.77
2019-04-04T14:09:25.401Z,5.47
2019-04-04T14:11:54.662Z,7.97
2019-04-04T14:14:24.155Z,5.50
2019-04-04T14:16:53.473Z,5.27
2019-04-04T14:19:23.173Z,6.23
2019-04-04T14:21:52.495Z,5.70
2019-04-04T14:24:22.143Z,5.97
2019-04-04T14:26:51.654Z,8.20
2019-04-04T14:29:27.447Z,6.23
2019-04-04T14:31:52.423Z,7.03
2019-04-04T14:34:22.039Z,6.47
2019-04-04T14:36:51.613Z,5.47
2019-04-04T14:39:20.779Z,7.90
2019-04-04T14:41:50.042Z,7.87
2019-04-04T14:44:19.312Z,6.77
2019-04-04T14:46:48.349Z,11.20
2019-04-04T14:49:17.296Z,9.10
2019-04-04T14:51:46.490Z,7.10
2019-04-04T14:54:18.456Z,6.97
2019-04-04T14:56:47.658Z,7.07
2019-04-04T14:59:16.883Z,6.77
2019-04-04T15:01:46.066Z,8.13
2019-04-04T15:04:14.978Z,11.67
2019-04-04T15:06:44.543Z,8.80
2019-04-04T15:09:13.433Z,5.87
2019-04-04T15:11:43.044Z,7.00
2019-04-04T15:14:12.678Z,7.17
2019-04-04T15:16:41.477Z,5.67
2019-04-04T15:19:11.048Z,8.90
2019-04-04T15:21:39.847Z,6.30
2019-04-04T15:24:08.971Z,6.47
2019-04-04T15:26:38.436Z,12.87
2019-04-04T15:29:07.764Z,11.03
2019-04-04T15:31:37.104Z,7.83
2019-04-04T15:34:06.149Z,7.13
2019-04-04T15:36:37.267Z,7.27
2019-04-04T15:39:07.211Z,6.33
2019-04-04T15:41:37.601Z,7.40
2019-04-04T15:44:07.220Z,8.20
2019-04-04T15:46:36.087Z,7.60
2019-04-04T15:49:05.320Z,8.40
2019-04-04T15:51:34.826Z,7.17
2019-04-04T15:54:04.632Z,6.63
2019-04-04T15:56:33.976Z,7.30
2019-04-04T15:59:03.600Z,6.97
2019-04-04T16:01:33.147Z,7.30
2019-04-04T16:04:02.688Z,7.17
2019-04-04T16:06:32.332Z,5.23
2019-04-04T16:09:02.075Z,5.50
2019-04-04T16:11:30.991Z,5.53
2019-04-04T16:14:00.067Z,5.97
2019-04-04T16:16:29.178Z,5.33
2019-04-04T16:19:00.192Z,5.57
2019-04-04T16:21:29.092Z,5.63
2019-04-04T16:23:58.503Z,6.50
2019-04-04T16:26:30.425Z,6.07
2019-04-04T16:28:58.557Z,6.30
2019-04-04T16:31:27.699Z,6.13
2019-04-04T16:33:57.031Z,6.73
2019-04-04T16:36:26.627Z,7.63
2019-04-04T16:38:55.713Z,7.47
2019-04-04T16:41:24.816Z,5.10
2019-04-04T16:43:53.616Z,6.47
2019-04-04T16:46:22.711Z,6.60
2019-04-04T16:48:51.764Z,7.03
2019-04-04T16:51:20.659Z,7.87
2019-04-04T16:53:50.188Z,7.00
2019-04-04T16:56:19.783Z,8.43
2019-04-04T16:58:48.933Z,8.20
2019-04-04T17:01:18.194Z,8.10
2019-04-04T17:04:00.709Z,10.27
2019-04-04T17:06:18.947Z,8.23
2019-04-04T17:08:48.340Z,9.57
2019-04-04T17:11:17.679Z,11.07
2019-04-04T17:13:46.743Z,9.83
2019-04-04T17:16:16.482Z,8.37
2019-04-04T17:18:45.343Z,10.70
2019-04-04T17:21:14.576Z,9.00
2019-04-04T17:23:43.367Z,9.40
2019-04-04T17:26:12.736Z,9.10
2019-04-04T17:28:42.325Z,9.33
2019-04-04T17:31:11.309Z,10.50
2019-04-04T17:33:40.185Z,10.43
2019-04-04T17:36:09.649Z,8.23
2019-04-04T17:38:39.399Z,7.50
2019-04-04T17:41:09.044Z,8.13
2019-04-04T17:43:38.026Z,12.03
2019-04-04T17:46:08.018Z,9.30
2019-04-04T17:48:37.495Z,11.00
2019-04-04T17:51:06.992Z,39.17
2019-04-04T17:53:36.479Z,12.57
2019-04-04T17:56:06.355Z,7.80
2019-04-04T17:58:36.798Z,10.90
2019-04-04T18:01:08.176Z,9.10
2019-04-04T18:03:37.384Z,8.50
2019-04-04T18:06:06.902Z,7.10
2019-04-04T18:08:36.170Z,7.17
2019-04-04T18:11:06.673Z,7.87
2019-04-04T18:13:37.220Z,7.80
2019-04-04T18:16:06.824Z,8.93
2019-04-04T18:18:35.962Z,10.80
2019-04-04T18:21:07.504Z,12.30
2019-04-04T18:23:36.829Z,8.60
2019-04-04T18:26:05.708Z,8.70
2019-04-04T18:28:34.751Z,11.60
2019-04-04T18:31:03.835Z,9.33
2019-04-04T18:33:33.871Z,9.30
2019-04-04T18:36:02.827Z,10.23
2019-04-04T18:38:32.267Z,8.87
2019-04-04T18:41:03.493Z,10.33
2019-04-04T18:43:32.793Z,9.00
2019-04-04T18:46:02.964Z,7.63
2019-04-04T18:48:31.721Z,6.30
2019-04-04T18:51:00.612Z,9.80
2019-04-04T18:53:29.843Z,10.83
2019-04-04T18:55:58.835Z,8.90
2019-04-04T18:58:27.836Z,8.13
2019-04-04T19:00:57.006Z,9.80
2019-04-04T19:03:26.125Z,9.60
2019-04-04T19:05:55.075Z,9.93
2019-04-04T19:08:24.276Z,9.43
2019-04-04T19:10:54.171Z,13.13
2019-04-04T19:13:23.167Z,10.60
2019-04-04T19:15:52.237Z,8.37
2019-04-04T19:18:21.363Z,10.43
2019-04-04T19:20:51.709Z,11.03
2019-04-04T19:23:20.903Z,8.33
2019-04-04T19:25:50.204Z,10.13
2019-04-04T19:28:19.160Z,9.83
2019-04-04T19:30:48.484Z,10.57
2019-04-04T19:33:17.399Z,10.80
2019-04-04T19:35:46.988Z,10.83
2019-04-04T19:38:16.140Z,12.23
2019-04-04T19:40:45.128Z,12.00
2019-04-04T19:43:18.271Z,12.60
2019-04-04T19:45:45.734Z,10.30
2019-04-04T19:48:14.819Z,12.17
2019-04-04T19:50:44.232Z,9.27
2019-04-04T19:53:13.415Z,11.60
2019-04-04T19:55:43.339Z,10.30
2019-04-04T19:58:12.442Z,13.60
2019-04-04T20:00:41.601Z,11.80
2019-04-04T20:03:12.543Z,9.87
2019-04-04T20:05:44.365Z,10.50
2019-04-04T20:08:13.468Z,10.43
2019-04-04T20:10:42.620Z,10.20
2019-04-04T20:13:11.776Z,10.93
2019-04-04T20:15:41.375Z,10.57
2019-04-04T20:18:10.726Z,11.30
2019-04-04T20:20:39.564Z,9.73
2019-04-04T20:23:08.735Z,10.50
2019-04-04T20:25:37.955Z,13.43
2019-04-04T20:28:07.425Z,10.80
2019-04-04T20:30:39.482Z,13.67
2019-04-04T20:33:08.587Z,11.80
2019-04-04T20:35:37.930Z,11.23
2019-04-04T20:38:07.567Z,12.17
2019-04-04T20:40:37.130Z,17.50
2019-04-04T20:43:06.493Z,14.90
2019-04-04T20:45:36.095Z,14.70
2019-04-04T20:48:05.402Z,13.77
2019-04-04T20:50:34.979Z,12.10
2019-04-04T20:53:04.643Z,9.50
2019-04-04T20:55:34.429Z,14.30
2019-04-04T20:58:03.690Z,13.17
2019-04-04T21:00:32.950Z,13.30
2019-04-04T21:03:03.536Z,10.47
2019-04-04T21:05:32.899Z,12.43
2019-04-04T21:08:03.009Z,11.77
2019-04-04T21:10:32.376Z,13.73
2019-04-04T21:13:03.211Z,17.43
2019-04-04T21:15:32.231Z,13.67
2019-04-04T21:18:01.412Z,12.50
2019-04-04T21:20:30.347Z,14.03
2019-04-04T21:22:59.601Z,12.20
2019-04-04T21:25:29.100Z,11.60
2019-04-04T21:27:58.383Z,13.80
2019-04-04T21:30:27.910Z,12.97
2019-04-04T21:32:57.331Z,14.27
2019-04-04T21:35:26.959Z,11.67
2019-04-04T21:37:56.661Z,15.37
2019-04-04T21:40:25.471Z,14.33
2019-04-04T21:42:54.712Z,13.07
2019-04-04T21:45:23.841Z,11.90
2019-04-04T21:47:52.994Z,11.03
2019-04-04T21:50:22.310Z,14.00
2019-04-04T21:52:51.743Z,10.60
2019-04-04T21:55:21.521Z,11.60
2019-04-04T21:57:50.307Z,10.10
2019-04-04T22:00:20.649Z,11.17
2019-04-04T22:02:49.643Z,13.17
2019-04-04T22:05:18.679Z,8.27
2019-04-04T22:07:47.651Z,9.43
2019-04-04T22:10:17.244Z,15.13
2019-04-04T22:12:46.232Z,12.13
2019-04-04T22:15:15.113Z,12.20
2019-04-04T22:17:44.604Z,9.77
2019-04-04T22:20:13.533Z,10.60
2019-04-04T22:22:42.772Z,12.13
2019-04-04T22:25:12.006Z,10.37
2019-04-04T22:27:40.915Z,11.27
2019-04-04T22:30:10.524Z,12.10
2019-04-04T22:32:39.608Z,10.87
2019-04-04T22:35:08.892Z,11.00
2019-04-04T22:37:38.398Z,16.30
2019-04-04T22:40:08.243Z,11.40
2019-04-04T22:42:37.230Z,11.70
2019-04-04T22:45:06.583Z,13.83
2019-04-04T22:47:36.080Z,15.77
2019-04-04T22:50:05.618Z,16.43
2019-04-04T22:52:35.380Z,21.40
2019-04-04T22:55:04.370Z,16.17
2019-04-04T22:57:33.721Z,13.90
2019-04-04T23:00:03.021Z,10.30
2019-04-04T23:02:32.553Z,10.37
2019-04-04T23:05:02.785Z,10.43
2019-04-04T23:07:32.326Z,9.27
2019-04-04T23:10:01.636Z,9.60
2019-04-04T23:12:30.935Z,9.77
2019-04-04T23:15:00.701Z,9.03
2019-04-04T23:17:30.268Z,7.70
2019-04-04T23:19:59.920Z,9.13
2019-04-04T23:22:29.309Z,11.73
2019-04-04T23:24:58.388Z,8.10
2019-04-04T23:27:27.581Z,10.63
2019-04-04T23:29:56.471Z,9.03
2019-04-04T23:32:26.351Z,12.63
2019-04-04T23:34:55.507Z,11.00
2019-04-04T23:37:25.283Z,9.10
2019-04-04T23:39:55.071Z,7.90
2019-04-04T23:42:23.954Z,12.90
2019-04-04T23:45:00.811Z,13.23
2019-04-04T23:47:24.445Z,11.17
2019-04-04T23:49:53.567Z,7.77
2019-04-04T23:52:22.746Z,9.20
2019-04-04T23:54:52.436Z,7.47
2019-04-04T23:57:21.664Z,11.93
2019-04-04T23:59:51.549Z,7.70
