createdAt,value
2023-05-24T00:00:16.871Z,21.11
2023-05-24T00:00:47.889Z,21.11
2023-05-24T00:01:18.393Z,21.11
2023-05-24T00:01:48.903Z,21.10
2023-05-24T00:02:19.435Z,21.11
2023-05-24T00:02:50.475Z,21.10
2023-05-24T00:03:21.086Z,21.10
2023-05-24T00:03:51.674Z,21.11
2023-05-24T00:04:22.362Z,21.11
2023-05-24T00:04:52.969Z,21.11
2023-05-24T00:05:23.480Z,21.11
2023-05-24T00:05:53.970Z,21.11
2023-05-24T00:06:24.468Z,21.11
2023-05-24T00:06:55.165Z,21.11
2023-05-24T00:07:25.689Z,21.11
2023-05-24T00:07:56.171Z,21.10
2023-05-24T00:08:27.167Z,21.11
2023-05-24T00:08:57.668Z,21.11
2023-05-24T00:09:28.662Z,21.10
2023-05-24T00:09:59.159Z,21.11
2023-05-24T00:10:29.673Z,21.11
2023-05-24T00:11:00.824Z,21.10
2023-05-24T00:11:30.796Z,21.11
2023-05-24T00:12:01.285Z,21.10
2023-05-24T00:12:32.317Z,21.10
2023-05-24T00:13:02.813Z,21.11
2023-05-24T00:13:33.322Z,21.10
2023-05-24T00:14:03.838Z,21.11
2023-05-24T00:14:34.371Z,21.11
2023-05-24T00:15:04.845Z,21.11
2023-05-24T00:15:35.851Z,21.10
2023-05-24T00:16:06.375Z,21.11
2023-05-24T00:16:36.939Z,21.10
2023-05-24T00:17:07.421Z,21.11
2023-05-24T00:17:38.068Z,21.10
2023-05-24T00:18:08.588Z,21.11
2023-05-24T00:18:39.099Z,21.10
2023-05-24T00:19:10.105Z,21.10
2023-05-24T00:19:40.598Z,21.10
2023-05-24T00:20:11.177Z,21.11
2023-05-24T00:20:42.222Z,21.10
2023-05-24T00:21:12.562Z,21.11
2023-05-24T00:21:43.057Z,21.11
2023-05-24T00:22:13.550Z,21.11
2023-05-24T00:22:44.093Z,21.11
2023-05-24T00:23:14.602Z,21.10
2023-05-24T00:23:45.120Z,21.11
2023-05-24T00:24:15.613Z,21.08
2023-05-24T00:24:46.119Z,21.11
2023-05-24T00:25:16.636Z,21.11
2023-05-24T00:25:47.138Z,21.11
2023-05-24T00:26:18.150Z,21.11
2023-05-24T00:26:48.662Z,21.11
2023-05-24T00:27:19.662Z,21.11
2023-05-24T00:27:50.184Z,21.11
2023-05-24T00:28:20.678Z,21.13
2023-05-24T00:28:51.197Z,21.10
2023-05-24T00:29:21.718Z,21.10
2023-05-24T00:29:52.217Z,21.11
2023-05-24T00:30:23.818Z,21.08
2023-05-24T00:30:53.808Z,21.10
2023-05-24T00:31:24.354Z,21.08
2023-05-24T00:31:54.838Z,21.10
2023-05-24T00:32:25.869Z,21.10
2023-05-24T00:32:56.491Z,21.10
2023-05-24T00:33:26.939Z,21.10
2023-05-24T00:33:57.941Z,21.11
2023-05-24T00:34:28.923Z,21.10
2023-05-24T00:34:59.433Z,21.08
2023-05-24T00:35:29.926Z,21.11
2023-05-24T00:36:00.921Z,21.10
2023-05-24T00:36:31.413Z,21.10
2023-05-24T00:37:02.417Z,21.10
2023-05-24T00:37:32.913Z,21.10
2023-05-24T00:38:03.924Z,21.10
2023-05-24T00:38:34.452Z,21.10
2023-05-24T00:39:04.939Z,21.08
2023-05-24T00:39:35.455Z,21.10
2023-05-24T00:40:05.957Z,21.10
2023-05-24T00:40:36.487Z,21.10
2023-05-24T00:41:06.969Z,21.10
2023-05-24T00:41:37.464Z,21.10
2023-05-24T00:42:07.966Z,21.10
2023-05-24T00:42:38.965Z,21.08
2023-05-24T00:43:09.931Z,21.10
2023-05-24T00:43:40.462Z,21.10
2023-05-24T00:44:10.978Z,21.10
2023-05-24T00:44:41.547Z,21.10
2023-05-24T00:45:12.012Z,21.10
2023-05-24T00:45:43.013Z,21.08
2023-05-24T00:46:13.530Z,21.11
2023-05-24T00:46:44.508Z,21.10
2023-05-24T00:47:15.016Z,21.10
2023-05-24T00:47:45.541Z,21.10
2023-05-24T00:48:16.161Z,21.10
2023-05-24T00:48:46.645Z,21.08
2023-05-24T00:49:17.151Z,21.10
2023-05-24T00:49:47.718Z,21.10
2023-05-24T00:50:18.718Z,21.10
2023-05-24T00:50:49.186Z,21.08
2023-05-24T00:51:20.193Z,21.10
2023-05-24T00:51:50.687Z,21.10
2023-05-24T00:52:21.182Z,21.07
2023-05-24T00:52:52.199Z,21.10
2023-05-24T00:53:22.740Z,21.08
2023-05-24T00:53:53.234Z,21.10
2023-05-24T00:54:23.722Z,21.10
2023-05-24T00:54:54.718Z,21.10
2023-05-24T00:55:25.729Z,21.10
2023-05-24T00:55:56.223Z,21.10
2023-05-24T00:56:26.782Z,21.08
2023-05-24T00:56:57.281Z,21.10
2023-05-24T00:57:27.786Z,21.10
2023-05-24T00:57:58.770Z,21.10
2023-05-24T00:58:29.806Z,21.10
2023-05-24T00:59:00.328Z,21.11
2023-05-24T00:59:30.833Z,21.08
2023-05-24T01:00:01.307Z,21.11
2023-05-24T01:00:32.304Z,21.08
2023-05-24T01:01:03.279Z,21.08
2023-05-24T01:01:34.344Z,21.08
2023-05-24T01:02:05.145Z,21.10
2023-05-24T01:02:35.710Z,21.10
2023-05-24T01:03:06.453Z,21.10
2023-05-24T01:03:37.147Z,21.10
2023-05-24T01:04:07.666Z,21.08
2023-05-24T01:04:38.167Z,21.08
2023-05-24T01:05:08.652Z,21.08
2023-05-24T01:05:39.648Z,21.08
2023-05-24T01:06:10.167Z,21.08
2023-05-24T01:06:40.671Z,21.08
2023-05-24T01:07:11.668Z,21.08
2023-05-24T01:07:42.175Z,21.08
2023-05-24T01:08:13.172Z,21.08
2023-05-24T01:08:43.749Z,21.08
2023-05-24T01:09:14.249Z,21.08
2023-05-24T01:09:44.768Z,21.08
2023-05-24T01:10:15.288Z,21.08
2023-05-24T01:10:45.808Z,21.10
2023-05-24T01:11:16.295Z,21.08
2023-05-24T01:11:47.305Z,21.08
2023-05-24T01:12:17.805Z,21.08
2023-05-24T01:12:48.794Z,21.08
2023-05-24T01:13:19.297Z,21.08
2023-05-24T01:13:50.347Z,21.08
2023-05-24T01:14:20.849Z,21.08
2023-05-24T01:14:51.359Z,21.07
2023-05-24T01:15:21.872Z,21.08
2023-05-24T01:15:52.453Z,21.08
2023-05-24T01:16:23.006Z,21.07
2023-05-24T01:16:53.506Z,21.07
2023-05-24T01:17:24.098Z,21.08
2023-05-24T01:17:54.635Z,21.07
2023-05-24T01:18:25.175Z,21.08
2023-05-24T01:18:55.770Z,21.07
2023-05-24T01:19:26.258Z,21.07
2023-05-24T01:19:56.821Z,21.07
2023-05-24T01:20:27.317Z,21.07
2023-05-24T01:20:57.803Z,21.08
2023-05-24T01:21:28.784Z,21.07
2023-05-24T01:21:59.290Z,21.08
2023-05-24T01:22:29.826Z,21.08
2023-05-24T01:23:00.324Z,21.07
2023-05-24T01:23:30.831Z,21.08
2023-05-24T01:24:01.367Z,21.07
2023-05-24T01:24:31.866Z,21.07
2023-05-24T01:25:02.380Z,21.07
2023-05-24T01:25:32.879Z,21.07
2023-05-24T01:26:03.393Z,21.08
2023-05-24T01:26:33.907Z,21.07
2023-05-24T01:27:04.424Z,21.07
2023-05-24T01:27:34.948Z,21.08
2023-05-24T01:28:05.435Z,21.07
2023-05-24T01:28:36.438Z,21.08
2023-05-24T01:29:07.463Z,21.07
2023-05-24T01:29:37.985Z,21.08
2023-05-24T01:30:08.472Z,21.08
2023-05-24T01:30:38.973Z,21.08
2023-05-24T01:31:09.485Z,21.07
2023-05-24T01:31:40.493Z,21.07
2023-05-24T01:32:11.456Z,21.08
2023-05-24T01:32:42.463Z,21.05
2023-05-24T01:33:13.419Z,21.07
2023-05-24T01:33:44.454Z,21.07
2023-05-24T01:34:15.039Z,21.07
2023-05-24T01:34:45.533Z,21.07
2023-05-24T01:35:16.035Z,21.07
2023-05-24T01:35:47.082Z,21.07
2023-05-24T01:36:17.559Z,21.07
2023-05-24T01:36:48.070Z,21.07
2023-05-24T01:37:18.590Z,21.05
2023-05-24T01:37:49.088Z,21.07
2023-05-24T01:38:19.587Z,21.07
2023-05-24T01:38:50.097Z,21.07
2023-05-24T01:39:20.653Z,21.07
2023-05-24T01:39:51.145Z,21.05
2023-05-24T01:40:22.159Z,21.07
2023-05-24T01:40:53.131Z,21.07
2023-05-24T01:41:24.144Z,21.07
2023-05-24T01:41:54.649Z,21.07
2023-05-24T01:42:26.349Z,21.07
2023-05-24T01:42:56.350Z,21.07
2023-05-24T01:43:26.845Z,21.07
2023-05-24T01:43:57.852Z,21.07
2023-05-24T01:44:28.384Z,21.07
2023-05-24T01:44:58.890Z,21.08
2023-05-24T01:45:29.873Z,21.08
2023-05-24T01:46:00.369Z,21.07
2023-05-24T01:46:30.907Z,21.07
2023-05-24T01:47:01.444Z,21.07
2023-05-24T01:47:31.962Z,21.07
2023-05-24T01:48:02.568Z,21.07
2023-05-24T01:48:33.072Z,21.07
2023-05-24T01:49:04.077Z,21.07
2023-05-24T01:49:34.651Z,21.05
2023-05-24T01:50:05.148Z,21.05
2023-05-24T01:50:36.120Z,21.05
2023-05-24T01:51:06.653Z,21.05
2023-05-24T01:51:37.151Z,21.05
2023-05-24T01:52:08.216Z,21.05
2023-05-24T01:52:38.688Z,21.05
2023-05-24T01:53:09.186Z,21.07
2023-05-24T01:53:39.672Z,21.05
2023-05-24T01:54:10.667Z,21.05
2023-05-24T01:54:41.750Z,21.05
2023-05-24T01:55:12.247Z,21.07
2023-05-24T01:55:42.743Z,21.05
2023-05-24T01:56:13.742Z,21.07
2023-05-24T01:56:44.763Z,21.05
2023-05-24T01:57:15.249Z,21.07
2023-05-24T01:57:46.251Z,21.05
2023-05-24T01:58:16.759Z,21.05
2023-05-24T01:58:47.299Z,21.07
2023-05-24T01:59:17.783Z,21.07
2023-05-24T01:59:48.851Z,21.05
2023-05-24T02:00:19.372Z,21.05
2023-05-24T02:00:49.918Z,21.07
2023-05-24T02:01:20.436Z,21.05
2023-05-24T02:01:50.912Z,21.05
2023-05-24T02:02:21.476Z,21.07
2023-05-24T02:02:52.142Z,21.05
2023-05-24T02:03:22.761Z,21.05
2023-05-24T02:03:53.300Z,21.05
2023-05-24T02:04:23.807Z,21.05
2023-05-24T02:04:54.379Z,21.05
2023-05-24T02:05:25.853Z,21.05
2023-05-24T02:05:55.848Z,21.07
2023-05-24T02:06:26.357Z,21.05
2023-05-24T02:06:56.858Z,21.05
2023-05-24T02:07:27.844Z,21.05
2023-05-24T02:07:58.840Z,21.05
2023-05-24T02:08:29.353Z,21.05
2023-05-24T02:08:59.862Z,21.03
2023-05-24T02:09:30.397Z,21.05
2023-05-24T02:10:01.352Z,21.04
2023-05-24T02:10:31.851Z,21.05
2023-05-24T02:11:02.851Z,21.05
2023-05-24T02:11:33.349Z,21.05
2023-05-24T02:12:04.349Z,21.07
2023-05-24T02:12:34.856Z,21.05
2023-05-24T02:13:05.395Z,21.05
2023-05-24T02:13:35.902Z,21.04
2023-05-24T02:14:06.415Z,21.04
2023-05-24T02:14:36.921Z,21.05
2023-05-24T02:15:07.486Z,21.04
2023-05-24T02:15:37.987Z,21.05
2023-05-24T02:16:09.015Z,21.05
2023-05-24T02:16:40.042Z,21.05
2023-05-24T02:17:10.512Z,21.04
2023-05-24T02:17:41.069Z,21.04
2023-05-24T02:18:11.539Z,21.04
2023-05-24T02:18:42.526Z,21.04
2023-05-24T02:19:13.549Z,21.05
2023-05-24T02:19:44.033Z,21.05
2023-05-24T02:20:15.120Z,21.04
2023-05-24T02:20:45.921Z,21.07
2023-05-24T02:21:16.548Z,21.04
2023-05-24T02:21:47.079Z,21.04
2023-05-24T02:22:17.558Z,21.05
2023-05-24T02:22:48.555Z,21.04
2023-05-24T02:23:19.563Z,21.05
2023-05-24T02:23:50.086Z,21.05
2023-05-24T02:24:20.597Z,21.05
2023-05-24T02:24:51.155Z,21.05
2023-05-24T02:25:21.681Z,21.03
2023-05-24T02:25:52.179Z,21.04
2023-05-24T02:26:22.677Z,21.05
2023-05-24T02:26:53.678Z,21.04
2023-05-24T02:27:24.184Z,21.04
2023-05-24T02:27:55.190Z,21.04
2023-05-24T02:28:25.687Z,21.04
2023-05-24T02:28:56.683Z,21.03
2023-05-24T02:29:27.176Z,21.03
2023-05-24T02:29:58.175Z,21.03
2023-05-24T02:30:28.709Z,21.04
2023-05-24T02:30:59.311Z,21.04
2023-05-24T02:31:29.918Z,21.04
2023-05-24T02:32:00.389Z,21.04
2023-05-24T02:32:31.424Z,21.04
2023-05-24T02:33:01.953Z,21.05
2023-05-24T02:33:32.435Z,21.04
2023-05-24T02:34:02.950Z,21.03
2023-05-24T02:34:33.480Z,21.04
2023-05-24T02:35:03.981Z,21.03
2023-05-24T02:35:34.547Z,21.04
2023-05-24T02:36:05.038Z,21.03
2023-05-24T02:36:35.542Z,21.04
2023-05-24T02:37:06.059Z,21.04
2023-05-24T02:37:36.576Z,21.05
2023-05-24T02:38:07.072Z,21.04
2023-05-24T02:38:37.570Z,21.03
2023-05-24T02:39:08.589Z,21.04
2023-05-24T02:39:39.080Z,21.04
2023-05-24T02:40:09.611Z,21.04
2023-05-24T02:40:40.202Z,21.04
2023-05-24T02:41:10.717Z,21.04
2023-05-24T02:41:41.249Z,21.04
2023-05-24T02:42:12.184Z,21.03
2023-05-24T02:42:42.704Z,21.03
2023-05-24T02:43:13.213Z,21.03
2023-05-24T02:43:43.718Z,21.04
2023-05-24T02:44:14.711Z,21.03
2023-05-24T02:44:45.219Z,21.04
2023-05-24T02:45:16.224Z,21.03
2023-05-24T02:45:46.768Z,21.03
2023-05-24T02:46:17.333Z,21.04
2023-05-24T02:46:47.875Z,21.04
2023-05-24T02:47:18.373Z,21.04
2023-05-24T02:47:49.391Z,21.04
2023-05-24T02:48:19.889Z,21.03
2023-05-24T02:48:50.885Z,21.04
2023-05-24T02:49:21.889Z,21.04
2023-05-24T02:49:52.400Z,21.01
2023-05-24T02:50:22.912Z,21.04
2023-05-24T02:50:53.453Z,21.05
2023-05-24T02:51:23.960Z,21.04
2023-05-24T02:51:54.474Z,21.03
2023-05-24T02:52:24.994Z,21.04
2023-05-24T02:52:55.525Z,21.03
2023-05-24T02:53:26.012Z,21.03
2023-05-24T02:53:56.518Z,21.04
2023-05-24T02:54:27.042Z,21.03
2023-05-24T02:54:57.557Z,21.03
2023-05-24T02:55:28.058Z,21.03
2023-05-24T02:55:58.603Z,21.03
2023-05-24T02:56:29.115Z,21.03
2023-05-24T02:57:00.145Z,21.04
2023-05-24T02:57:30.654Z,21.03
2023-05-24T02:58:01.197Z,21.03
2023-05-24T02:58:31.657Z,21.03
2023-05-24T02:59:02.696Z,21.03
2023-05-24T02:59:33.184Z,21.03
2023-05-24T03:00:03.697Z,21.03
2023-05-24T03:00:34.229Z,21.03
2023-05-24T03:01:04.796Z,21.04
2023-05-24T03:01:35.308Z,21.01
2023-05-24T03:02:05.834Z,21.01
2023-05-24T03:02:36.344Z,21.03
2023-05-24T03:03:07.489Z,21.03
2023-05-24T03:03:37.716Z,21.01
2023-05-24T03:04:08.353Z,21.03
2023-05-24T03:04:38.884Z,21.03
2023-05-24T03:05:09.416Z,21.03
2023-05-24T03:05:39.914Z,21.04
2023-05-24T03:06:10.936Z,21.03
2023-05-24T03:06:41.419Z,21.03
2023-05-24T03:07:11.940Z,21.04
2023-05-24T03:07:42.467Z,21.03
2023-05-24T03:08:12.960Z,21.04
2023-05-24T03:08:43.471Z,21.03
2023-05-24T03:09:14.450Z,21.03
2023-05-24T03:09:45.449Z,21.03
2023-05-24T03:10:16.457Z,21.01
2023-05-24T03:10:47.457Z,21.03
2023-05-24T03:11:17.994Z,21.01
2023-05-24T03:11:48.494Z,21.03
2023-05-24T03:12:19.469Z,21.01
2023-05-24T03:12:49.985Z,21.01
2023-05-24T03:13:20.472Z,21.01
2023-05-24T03:13:51.455Z,21.01
2023-05-24T03:14:22.456Z,21.01
2023-05-24T03:14:52.970Z,21.01
2023-05-24T03:15:23.939Z,21.00
2023-05-24T03:15:54.947Z,21.01
2023-05-24T03:16:25.993Z,21.03
2023-05-24T03:16:56.494Z,21.01
2023-05-24T03:17:27.023Z,21.01
2023-05-24T03:17:57.570Z,21.01
2023-05-24T03:18:28.063Z,21.03
2023-05-24T03:18:58.570Z,21.03
2023-05-24T03:19:29.086Z,21.01
2023-05-24T03:19:59.627Z,21.01
2023-05-24T03:20:30.215Z,21.01
2023-05-24T03:21:00.751Z,21.03
2023-05-24T03:21:31.394Z,21.01
2023-05-24T03:22:01.879Z,21.03
2023-05-24T03:22:32.381Z,21.03
2023-05-24T03:23:03.388Z,21.01
2023-05-24T03:23:33.906Z,21.03
2023-05-24T03:24:04.403Z,21.01
2023-05-24T03:24:34.909Z,21.01
2023-05-24T03:25:05.415Z,21.01
2023-05-24T03:25:35.911Z,21.01
2023-05-24T03:26:06.418Z,21.01
2023-05-24T03:26:37.445Z,21.03
2023-05-24T03:27:07.969Z,21.03
2023-05-24T03:27:38.437Z,21.01
2023-05-24T03:28:09.440Z,21.00
2023-05-24T03:28:39.941Z,21.01
2023-05-24T03:29:10.991Z,21.03
2023-05-24T03:29:41.456Z,21.01
2023-05-24T03:30:11.978Z,21.01
2023-05-24T03:30:42.710Z,21.00
2023-05-24T03:31:13.489Z,21.00
2023-05-24T03:31:44.029Z,21.01
2023-05-24T03:32:14.530Z,21.01
2023-05-24T03:32:45.041Z,21.03
2023-05-24T03:33:15.549Z,21.01
2023-05-24T03:33:46.063Z,21.01
2023-05-24T03:34:16.578Z,21.00
2023-05-24T03:34:47.114Z,21.01
2023-05-24T03:35:17.585Z,21.00
2023-05-24T03:35:48.586Z,21.01
2023-05-24T03:36:19.084Z,21.00
2023-05-24T03:36:49.632Z,21.01
2023-05-24T03:37:20.126Z,21.01
2023-05-24T03:37:50.619Z,21.01
2023-05-24T03:38:21.632Z,21.01
2023-05-24T03:38:52.170Z,21.01
2023-05-24T03:39:22.676Z,21.01
2023-05-24T03:39:53.201Z,21.01
2023-05-24T03:40:23.702Z,21.00
2023-05-24T03:40:54.205Z,21.01
2023-05-24T03:41:24.714Z,21.03
2023-05-24T03:41:55.250Z,21.00
2023-05-24T03:42:25.769Z,21.00
2023-05-24T03:42:56.260Z,21.00
2023-05-24T03:43:26.791Z,21.01
2023-05-24T03:43:57.286Z,21.00
2023-05-24T03:44:27.799Z,21.00
2023-05-24T03:44:58.811Z,21.00
2023-05-24T03:45:38.520Z,21.01
2023-05-24T03:46:01.168Z,21.00
2023-05-24T03:46:30.777Z,21.01
2023-05-24T03:47:01.332Z,20.98
2023-05-24T03:47:31.922Z,21.00
2023-05-24T03:48:02.385Z,21.00
2023-05-24T03:48:32.886Z,20.98
2023-05-24T03:49:03.867Z,21.00
2023-05-24T03:49:34.374Z,21.00
2023-05-24T03:50:04.998Z,21.00
2023-05-24T03:50:35.660Z,21.00
2023-05-24T03:51:06.136Z,21.00
2023-05-24T03:51:37.396Z,21.00
2023-05-24T03:52:07.508Z,21.00
2023-05-24T03:52:38.002Z,21.01
2023-05-24T03:53:08.536Z,20.98
2023-05-24T03:53:39.008Z,20.98
2023-05-24T03:54:09.513Z,21.00
2023-05-24T03:54:40.046Z,21.00
2023-05-24T03:55:10.528Z,21.00
2023-05-24T03:55:41.045Z,21.01
2023-05-24T03:56:11.553Z,21.00
2023-05-24T03:56:42.554Z,21.00
2023-05-24T03:57:13.122Z,21.00
2023-05-24T03:57:43.628Z,20.98
2023-05-24T03:58:14.130Z,20.98
2023-05-24T03:58:45.160Z,21.00
2023-05-24T03:59:15.655Z,20.98
2023-05-24T03:59:46.662Z,20.97
2023-05-24T04:00:17.158Z,20.98
2023-05-24T04:00:48.195Z,20.98
2023-05-24T04:01:32.056Z,20.98
2023-05-24T04:01:50.570Z,21.00
2023-05-24T04:02:20.127Z,20.98
2023-05-24T04:02:50.766Z,20.98
2023-05-24T04:03:21.372Z,20.98
2023-05-24T04:03:52.017Z,21.00
2023-05-24T04:04:22.658Z,20.97
2023-05-24T04:04:53.211Z,20.98
2023-05-24T04:05:23.709Z,21.00
2023-05-24T04:05:54.206Z,21.00
2023-05-24T04:06:24.713Z,21.00
2023-05-24T04:06:55.721Z,20.98
2023-05-24T04:07:26.361Z,21.00
2023-05-24T04:07:56.851Z,20.98
2023-05-24T04:08:27.357Z,20.98
2023-05-24T04:08:57.851Z,21.00
2023-05-24T04:09:28.350Z,21.00
2023-05-24T04:09:58.849Z,21.00
2023-05-24T04:10:29.372Z,20.98
2023-05-24T04:10:59.858Z,20.98
2023-05-24T04:11:30.373Z,20.98
2023-05-24T04:12:01.361Z,20.98
2023-05-24T04:12:31.979Z,20.98
2023-05-24T04:13:02.486Z,20.98
2023-05-24T04:13:33.492Z,20.98
2023-05-24T04:14:04.020Z,21.00
2023-05-24T04:14:34.507Z,20.97
2023-05-24T04:15:05.524Z,20.98
2023-05-24T04:15:36.067Z,20.98
2023-05-24T04:16:06.578Z,21.00
2023-05-24T04:16:37.142Z,21.00
2023-05-24T04:17:07.834Z,20.98
2023-05-24T04:17:38.731Z,20.97
2023-05-24T04:18:09.036Z,20.98
2023-05-24T04:18:39.639Z,20.98
2023-05-24T04:19:10.115Z,20.98
2023-05-24T04:19:40.643Z,20.98
2023-05-24T04:20:11.181Z,20.98
2023-05-24T04:20:42.002Z,20.97
2023-05-24T04:21:12.216Z,20.98
2023-05-24T04:21:43.200Z,20.98
2023-05-24T04:22:13.694Z,21.00
2023-05-24T04:22:44.273Z,20.98
2023-05-24T04:23:14.782Z,20.98
2023-05-24T04:23:45.287Z,20.98
2023-05-24T04:24:15.796Z,20.97
2023-05-24T04:24:46.368Z,20.97
2023-05-24T04:25:16.921Z,20.98
2023-05-24T04:25:47.416Z,20.98
2023-05-24T04:26:17.948Z,20.97
2023-05-24T04:26:48.423Z,20.97
2023-05-24T04:27:19.421Z,20.98
2023-05-24T04:27:49.978Z,20.97
2023-05-24T04:28:20.474Z,20.98
2023-05-24T04:28:50.985Z,20.98
2023-05-24T04:29:21.494Z,20.95
2023-05-24T04:29:51.999Z,20.98
2023-05-24T04:30:23.014Z,20.98
2023-05-24T04:30:53.515Z,20.97
2023-05-24T04:31:24.598Z,20.97
2023-05-24T04:31:55.061Z,20.97
2023-05-24T04:32:25.615Z,20.98
2023-05-24T04:32:56.952Z,20.97
2023-05-24T04:33:26.909Z,20.98
2023-05-24T04:33:57.419Z,21.00
2023-05-24T04:34:28.409Z,20.98
2023-05-24T04:34:58.919Z,20.98
2023-05-24T04:35:29.396Z,20.97
2023-05-24T04:35:59.928Z,20.97
2023-05-24T04:36:30.423Z,20.97
2023-05-24T04:37:00.949Z,20.97
2023-05-24T04:37:31.471Z,21.00
2023-05-24T04:38:02.018Z,20.97
2023-05-24T04:38:32.486Z,20.97
2023-05-24T04:39:03.070Z,20.98
2023-05-24T04:39:33.580Z,20.97
2023-05-24T04:40:04.608Z,20.97
2023-05-24T04:40:35.099Z,20.97
2023-05-24T04:41:05.614Z,20.97
2023-05-24T04:41:36.114Z,20.97
2023-05-24T04:42:06.622Z,20.97
2023-05-24T04:42:37.612Z,20.97
2023-05-24T04:43:08.177Z,20.97
2023-05-24T04:43:38.689Z,20.98
2023-05-24T04:44:09.176Z,20.97
2023-05-24T04:44:39.687Z,20.98
2023-05-24T04:45:10.201Z,20.95
2023-05-24T04:45:40.711Z,20.95
2023-05-24T04:46:11.259Z,20.97
2023-05-24T04:46:41.747Z,20.98
2023-05-24T04:47:12.733Z,20.97
2023-05-24T04:47:43.263Z,20.98
2023-05-24T04:48:13.850Z,20.95
2023-05-24T04:48:44.352Z,20.95
2023-05-24T04:49:14.873Z,20.97
2023-05-24T04:49:45.368Z,20.97
2023-05-24T04:50:15.873Z,20.97
2023-05-24T04:50:46.378Z,20.95
2023-05-24T04:51:16.883Z,20.95
2023-05-24T04:51:47.396Z,20.97
2023-05-24T04:52:17.904Z,20.95
2023-05-24T04:52:48.389Z,20.97
2023-05-24T04:53:19.449Z,20.95
2023-05-24T04:53:49.924Z,20.97
2023-05-24T04:54:20.926Z,20.97
2023-05-24T04:54:51.448Z,20.97
2023-05-24T04:55:21.972Z,20.95
2023-05-24T04:55:52.478Z,20.97
2023-05-24T04:56:22.976Z,20.97
2023-05-24T04:56:54.006Z,20.98
2023-05-24T04:57:24.501Z,20.97
2023-05-24T04:57:55.045Z,20.95
2023-05-24T04:58:25.573Z,20.95
2023-05-24T04:58:56.091Z,20.95
2023-05-24T04:59:26.587Z,20.97
2023-05-24T04:59:57.663Z,20.93
2023-05-24T05:00:28.156Z,20.95
2023-05-24T05:00:58.631Z,20.95
2023-05-24T05:01:29.683Z,20.97
2023-05-24T05:02:00.254Z,20.97
2023-05-24T05:02:30.898Z,20.97
2023-05-24T05:03:01.477Z,20.97
2023-05-24T05:03:32.235Z,20.97
2023-05-24T05:04:02.816Z,20.97
2023-05-24T05:04:33.304Z,20.97
2023-05-24T05:05:03.809Z,20.97
2023-05-24T05:05:34.326Z,20.93
2023-05-24T05:06:04.834Z,20.93
2023-05-24T05:06:35.366Z,20.95
2023-05-24T05:07:06.345Z,20.97
2023-05-24T05:07:36.856Z,20.93
2023-05-24T05:08:07.354Z,20.95
2023-05-24T05:08:38.417Z,20.93
2023-05-24T05:09:08.888Z,20.95
2023-05-24T05:09:39.885Z,20.93
2023-05-24T05:10:10.889Z,20.95
2023-05-24T05:10:42.142Z,20.95
2023-05-24T05:11:12.726Z,20.95
2023-05-24T05:11:43.306Z,20.93
2023-05-24T05:12:13.794Z,20.95
2023-05-24T05:12:44.297Z,20.97
2023-05-24T05:13:15.308Z,20.95
2023-05-24T05:13:45.842Z,20.95
2023-05-24T05:14:16.339Z,20.95
2023-05-24T05:14:46.854Z,20.95
2023-05-24T05:15:17.398Z,20.93
2023-05-24T05:15:47.885Z,20.95
2023-05-24T05:16:18.902Z,20.93
2023-05-24T05:16:49.559Z,20.93
2023-05-24T05:17:20.063Z,20.95
2023-05-24T05:17:50.754Z,20.95
2023-05-24T05:18:21.251Z,20.95
2023-05-24T05:18:51.830Z,20.93
2023-05-24T05:19:22.360Z,20.93
2023-05-24T05:19:52.904Z,20.93
2023-05-24T05:20:23.540Z,20.93
2023-05-24T05:20:54.078Z,20.93
2023-05-24T05:21:24.593Z,20.95
2023-05-24T05:21:55.101Z,20.93
2023-05-24T05:22:25.587Z,20.93
2023-05-24T05:22:56.587Z,20.93
2023-05-24T05:23:27.101Z,20.95
2023-05-24T05:23:57.669Z,20.95
2023-05-24T05:24:28.146Z,20.95
2023-05-24T05:24:58.654Z,20.93
2023-05-24T05:25:29.171Z,20.93
2023-05-24T05:25:59.679Z,20.93
2023-05-24T05:26:30.679Z,20.95
2023-05-24T05:27:01.185Z,20.93
2023-05-24T05:27:31.681Z,20.93
2023-05-24T05:28:02.190Z,20.93
2023-05-24T05:28:32.709Z,20.93
2023-05-24T05:29:03.316Z,20.93
2023-05-24T05:29:33.821Z,20.93
2023-05-24T05:30:04.320Z,20.93
2023-05-24T05:30:35.313Z,20.93
2023-05-24T05:31:06.307Z,20.92
2023-05-24T05:31:36.816Z,20.93
2023-05-24T05:32:07.350Z,20.93
2023-05-24T05:32:37.912Z,20.95
2023-05-24T05:33:08.535Z,20.93
2023-05-24T05:33:39.048Z,20.95
2023-05-24T05:34:09.591Z,20.92
2023-05-24T05:34:40.096Z,20.92
2023-05-24T05:35:10.616Z,20.93
2023-05-24T05:35:41.076Z,20.92
2023-05-24T05:36:12.089Z,20.93
2023-05-24T05:36:42.606Z,20.93
2023-05-24T05:37:13.571Z,20.93
2023-05-24T05:37:44.125Z,20.92
2023-05-24T05:38:14.591Z,20.92
2023-05-24T05:38:45.113Z,20.93
2023-05-24T05:39:16.224Z,20.92
2023-05-24T05:39:46.321Z,20.93
2023-05-24T05:40:17.320Z,20.93
2023-05-24T05:40:47.830Z,20.92
2023-05-24T05:41:18.834Z,20.93
2023-05-24T05:41:49.815Z,20.93
2023-05-24T05:42:20.332Z,20.93
2023-05-24T05:42:50.849Z,20.92
2023-05-24T05:43:21.351Z,20.92
2023-05-24T05:43:51.856Z,20.93
2023-05-24T05:44:22.419Z,20.92
2023-05-24T05:44:53.453Z,20.93
2023-05-24T05:45:23.422Z,20.92
2023-05-24T05:45:53.985Z,20.92
2023-05-24T05:46:24.527Z,20.92
2023-05-24T05:46:55.006Z,20.92
2023-05-24T05:47:25.538Z,20.92
2023-05-24T05:47:56.537Z,20.92
2023-05-24T05:48:27.032Z,20.90
2023-05-24T05:48:57.544Z,20.92
2023-05-24T05:49:28.589Z,20.89
2023-05-24T05:49:59.118Z,20.92
2023-05-24T05:50:29.617Z,20.90
2023-05-24T05:51:00.154Z,20.93
2023-05-24T05:51:30.640Z,20.92
2023-05-24T05:52:01.627Z,20.92
2023-05-24T05:52:32.144Z,20.90
2023-05-24T05:53:03.137Z,20.92
2023-05-24T05:53:33.640Z,20.92
2023-05-24T05:54:04.619Z,20.90
2023-05-24T05:54:35.737Z,20.92
2023-05-24T05:55:06.204Z,20.92
2023-05-24T05:55:37.202Z,20.92
2023-05-24T05:56:07.700Z,20.90
2023-05-24T05:56:38.205Z,20.93
2023-05-24T05:57:08.721Z,20.92
2023-05-24T05:57:39.706Z,20.92
2023-05-24T05:58:10.210Z,20.92
2023-05-24T05:58:40.714Z,20.90
2023-05-24T05:59:11.216Z,20.90
2023-05-24T05:59:41.825Z,20.90
2023-05-24T06:00:12.348Z,20.92
2023-05-24T06:00:43.031Z,20.92
2023-05-24T06:01:13.548Z,20.92
2023-05-24T06:01:44.544Z,20.90
2023-05-24T06:02:15.067Z,20.92
2023-05-24T06:02:46.088Z,20.90
2023-05-24T06:03:16.754Z,20.92
2023-05-24T06:03:47.579Z,20.90
2023-05-24T06:04:18.318Z,20.89
2023-05-24T06:04:48.900Z,20.92
2023-05-24T06:05:19.461Z,20.89
2023-05-24T06:05:49.974Z,20.90
2023-05-24T06:06:20.473Z,20.90
2023-05-24T06:06:50.969Z,20.92
2023-05-24T06:07:21.480Z,20.92
2023-05-24T06:07:51.989Z,20.90
2023-05-24T06:08:22.504Z,20.90
2023-05-24T06:08:53.021Z,20.92
2023-05-24T06:09:23.529Z,20.92
2023-05-24T06:09:54.617Z,20.90
2023-05-24T06:10:25.098Z,20.92
2023-05-24T06:10:55.612Z,20.89
2023-05-24T06:11:26.605Z,20.92
2023-05-24T06:11:57.101Z,20.89
2023-05-24T06:12:27.617Z,20.90
2023-05-24T06:12:58.612Z,20.92
2023-05-24T06:13:29.123Z,20.90
2023-05-24T06:13:59.604Z,20.90
2023-05-24T06:14:30.591Z,20.90
2023-05-24T06:15:01.225Z,20.90
2023-05-24T06:15:31.732Z,20.90
2023-05-24T06:16:02.780Z,20.90
2023-05-24T06:16:33.273Z,20.90
2023-05-24T06:17:04.253Z,20.89
2023-05-24T06:17:34.996Z,20.90
2023-05-24T06:18:05.614Z,20.90
2023-05-24T06:18:36.089Z,20.92
2023-05-24T06:19:07.135Z,20.90
2023-05-24T06:19:37.593Z,20.92
2023-05-24T06:20:08.350Z,20.90
2023-05-24T06:20:38.903Z,20.90
2023-05-24T06:21:09.390Z,20.90
2023-05-24T06:21:39.889Z,20.89
2023-05-24T06:22:10.902Z,20.92
2023-05-24T06:22:41.423Z,20.90
2023-05-24T06:23:11.923Z,20.90
2023-05-24T06:23:42.426Z,20.89
2023-05-24T06:24:12.931Z,20.90
2023-05-24T06:24:43.457Z,20.90
2023-05-24T06:25:14.029Z,20.90
2023-05-24T06:25:44.535Z,20.90
2023-05-24T06:26:15.062Z,20.90
2023-05-24T06:26:45.557Z,20.90
2023-05-24T06:27:16.093Z,20.90
2023-05-24T06:27:46.585Z,20.90
2023-05-24T06:28:17.088Z,20.90
2023-05-24T06:28:47.595Z,20.90
2023-05-24T06:29:18.606Z,20.90
2023-05-24T06:29:49.687Z,20.90
2023-05-24T06:30:20.362Z,20.90
2023-05-24T06:30:50.868Z,20.89
2023-05-24T06:31:21.469Z,20.90
2023-05-24T06:31:52.049Z,20.88
2023-05-24T06:32:22.627Z,20.89
2023-05-24T06:32:53.196Z,20.89
2023-05-24T06:33:23.664Z,20.89
2023-05-24T06:34:03.999Z,20.89
2023-05-24T06:34:26.020Z,20.89