createdAt,value
2023-02-23T00:01:54.140Z,8.48
2023-02-23T00:04:20.971Z,8.49
2023-02-23T00:06:47.751Z,8.47
2023-02-23T00:09:24.005Z,8.50
2023-02-23T00:11:55.232Z,8.51
2023-02-23T00:14:24.624Z,8.52
2023-02-23T00:16:51.164Z,8.51
2023-02-23T00:19:17.662Z,8.51
2023-02-23T00:21:45.383Z,8.52
2023-02-23T00:24:15.661Z,8.54
2023-02-23T00:26:42.653Z,8.57
2023-02-23T00:29:17.077Z,8.61
2023-02-23T00:31:47.349Z,8.59
2023-02-23T00:34:16.920Z,8.65
2023-02-23T00:36:43.448Z,8.65
2023-02-23T00:39:21.722Z,8.59
2023-02-23T00:41:49.616Z,8.64
2023-02-23T00:44:16.337Z,8.63
2023-02-23T00:46:44.522Z,8.61
2023-02-23T00:49:13.352Z,8.60
2023-02-23T00:51:41.353Z,8.58
2023-02-23T00:54:10.121Z,8.51
2023-02-23T00:56:36.507Z,8.43
2023-02-23T00:59:02.988Z,8.37
2023-02-23T01:01:29.901Z,8.34
2023-02-23T01:03:56.445Z,8.32
2023-02-23T01:06:23.645Z,8.32
2023-02-23T01:08:56.629Z,8.32
2023-02-23T01:11:27.832Z,8.32
2023-02-23T01:13:55.720Z,8.32
2023-02-23T01:16:28.468Z,8.31
2023-02-23T01:18:56.530Z,8.30
2023-02-23T01:21:27.766Z,8.29
2023-02-23T01:23:55.046Z,8.30
2023-02-23T01:26:23.089Z,8.30
2023-02-23T01:28:50.952Z,8.32
2023-02-23T01:31:18.567Z,8.34
2023-02-23T01:33:45.993Z,8.35
2023-02-23T01:36:13.242Z,8.37
2023-02-23T01:38:40.624Z,8.38
2023-02-23T01:41:08.997Z,8.38
2023-02-23T01:43:37.039Z,8.38
2023-02-23T01:46:03.801Z,8.36
2023-02-23T01:48:37.960Z,8.31
2023-02-23T01:51:15.014Z,8.29
2023-02-23T01:54:10.885Z,8.30
2023-02-23T01:56:45.215Z,8.29
2023-02-23T01:59:15.189Z,8.29
2023-02-23T02:01:42.656Z,8.32
2023-02-23T02:04:20.774Z,8.31
2023-02-23T02:06:53.361Z,8.31
2023-02-23T02:09:25.531Z,8.32
2023-02-23T02:11:54.224Z,8.26
2023-02-23T02:14:29.192Z,8.29
2023-02-23T02:17:46.456Z,8.27
2023-02-23T02:20:33.443Z,8.25
2023-02-23T02:23:27.642Z,8.23
2023-02-23T02:26:18.516Z,8.22
2023-02-23T02:29:26.329Z,8.20
2023-02-23T02:32:13.655Z,8.21
2023-02-23T02:35:16.281Z,8.22
2023-02-23T02:37:50.104Z,8.23
2023-02-23T02:40:36.298Z,8.23
2023-02-23T02:43:16.571Z,8.24
2023-02-23T02:46:06.356Z,8.20
2023-02-23T02:49:23.199Z,8.17
2023-02-23T02:52:25.340Z,8.13
2023-02-23T02:55:09.299Z,8.12
2023-02-23T02:57:37.258Z,8.09
2023-02-23T03:00:23.181Z,8.03
2023-02-23T03:03:08.406Z,8.02
2023-02-23T03:06:04.264Z,8.03
2023-02-23T03:08:59.174Z,8.05
2023-02-23T03:11:59.601Z,8.02
2023-02-23T03:15:08.246Z,8.00
2023-02-23T03:18:05.203Z,8.00
2023-02-23T03:20:53.062Z,8.02
2023-02-23T03:23:58.200Z,8.04
2023-02-23T03:26:55.725Z,8.05
2023-02-23T03:29:51.515Z,8.05
2023-02-23T03:32:55.957Z,8.05
2023-02-23T03:36:00.593Z,8.06
2023-02-23T03:39:29.022Z,8.05
2023-02-23T03:42:15.771Z,8.09
2023-02-23T03:45:04.063Z,8.09
2023-02-23T03:47:54.844Z,8.14
2023-02-23T03:50:47.075Z,8.15
2023-02-23T03:53:35.861Z,8.22
2023-02-23T03:56:22.320Z,8.25
2023-02-23T03:59:11.806Z,8.32
2023-02-23T04:01:57.621Z,8.38
2023-02-23T04:04:46.131Z,8.41
2023-02-23T04:07:35.065Z,8.41
2023-02-23T04:10:20.930Z,8.41
2023-02-23T04:13:12.796Z,8.40
2023-02-23T04:15:44.184Z,8.40
2023-02-23T04:18:14.766Z,8.41
2023-02-23T04:20:41.294Z,8.41
2023-02-23T04:23:07.769Z,8.41
2023-02-23T04:25:34.271Z,8.40
2023-02-23T04:28:00.725Z,8.43
2023-02-23T04:30:28.354Z,8.41
2023-02-23T04:32:55.469Z,8.39
2023-02-23T04:35:22.466Z,8.43
2023-02-23T04:37:48.914Z,8.45
2023-02-23T04:40:15.411Z,8.44
2023-02-23T04:42:41.897Z,8.49
2023-02-23T04:45:08.822Z,8.44
2023-02-23T04:47:35.398Z,8.52
2023-02-23T04:50:01.980Z,8.52
2023-02-23T04:52:28.427Z,8.54
2023-02-23T04:54:54.851Z,8.55
2023-02-23T04:57:21.291Z,8.55
2023-02-23T04:59:47.719Z,8.58
2023-02-23T05:02:14.196Z,8.57
2023-02-23T05:04:40.642Z,8.62
2023-02-23T05:07:07.138Z,8.63
2023-02-23T05:09:33.768Z,8.60
2023-02-23T05:12:00.238Z,8.63
2023-02-23T05:14:27.075Z,8.62
2023-02-23T05:16:53.520Z,8.64
2023-02-23T05:19:19.942Z,8.65
2023-02-23T05:21:46.681Z,8.66
2023-02-23T05:24:13.124Z,8.66
2023-02-23T05:26:39.878Z,8.67
2023-02-23T05:29:06.595Z,8.67
2023-02-23T05:31:33.077Z,8.66
2023-02-23T05:33:59.528Z,8.68
2023-02-23T05:36:26.210Z,8.69
2023-02-23T05:38:52.721Z,8.67
2023-02-23T05:41:22.976Z,8.66
2023-02-23T05:43:53.853Z,8.67
2023-02-23T05:46:24.034Z,8.67
2023-02-23T05:48:51.292Z,8.67
2023-02-23T05:51:18.689Z,8.68
2023-02-23T05:53:46.654Z,8.70
2023-02-23T05:56:20.647Z,8.71
2023-02-23T05:58:51.719Z,8.71
2023-02-23T06:01:19.578Z,8.70
2023-02-23T06:03:47.199Z,8.72
2023-02-23T06:06:14.499Z,8.72
2023-02-23T06:08:42.074Z,8.67
2023-02-23T06:11:09.188Z,8.70
2023-02-23T06:13:35.665Z,8.69
2023-02-23T06:16:02.113Z,8.70
2023-02-23T06:18:29.656Z,8.67
2023-02-23T06:21:00.374Z,8.65
2023-02-23T06:23:28.035Z,8.65
2023-02-23T06:25:54.480Z,8.63
2023-02-23T06:28:20.883Z,8.64
2023-02-23T06:30:48.663Z,8.64
2023-02-23T06:33:15.141Z,8.63
2023-02-23T06:35:42.609Z,8.63
2023-02-23T06:38:09.084Z,8.63
2023-02-23T06:40:35.496Z,8.64
2023-02-23T06:43:03.484Z,8.64
2023-02-23T06:45:29.922Z,8.65
2023-02-23T06:47:56.720Z,8.67
2023-02-23T06:50:23.108Z,8.67
2023-02-23T06:52:49.808Z,8.67
2023-02-23T06:55:16.897Z,8.67
2023-02-23T06:57:43.937Z,8.70
2023-02-23T07:00:14.998Z,8.73
2023-02-23T07:02:42.018Z,8.69
2023-02-23T07:05:08.928Z,8.75
2023-02-23T07:07:35.413Z,8.75
2023-02-23T07:10:01.801Z,8.77
2023-02-23T07:12:28.276Z,8.78
2023-02-23T07:14:54.656Z,8.79
2023-02-23T07:17:21.064Z,8.78
2023-02-23T07:19:48.009Z,8.77
2023-02-23T07:22:14.438Z,8.74
2023-02-23T07:24:40.845Z,8.73
2023-02-23T07:27:07.261Z,8.73
2023-02-23T07:29:33.723Z,8.73
2023-02-23T07:32:00.451Z,8.69
2023-02-23T07:34:27.032Z,8.70
2023-02-23T07:36:53.489Z,8.69
2023-02-23T07:39:20.356Z,8.66
2023-02-23T07:41:46.755Z,8.64
2023-02-23T07:44:19.826Z,8.63
2023-02-23T07:46:46.464Z,8.64
2023-02-23T07:49:13.904Z,8.67
2023-02-23T07:51:40.901Z,8.74
2023-02-23T07:54:07.369Z,8.79
2023-02-23T07:56:33.936Z,8.82
2023-02-23T07:59:00.338Z,8.88
2023-02-23T08:01:26.876Z,8.89
2023-02-23T08:03:53.425Z,8.92
2023-02-23T08:06:20.029Z,8.97
2023-02-23T08:08:46.745Z,8.98
2023-02-23T08:11:13.497Z,9.01
2023-02-23T08:13:40.427Z,8.96
2023-02-23T08:16:07.280Z,9.01
2023-02-23T08:18:34.319Z,9.05
2023-02-23T08:21:02.655Z,9.10
2023-02-23T08:23:31.135Z,9.13
2023-02-23T08:25:57.994Z,9.16
2023-02-23T08:28:25.134Z,9.16
2023-02-23T08:30:51.787Z,9.23
2023-02-23T08:33:18.440Z,9.22
2023-02-23T08:35:45.319Z,9.32
2023-02-23T08:38:11.943Z,9.37
2023-02-23T08:40:38.374Z,9.38
2023-02-23T08:43:04.748Z,9.39
2023-02-23T08:45:31.145Z,9.37
2023-02-23T08:47:57.534Z,9.37
2023-02-23T08:50:25.835Z,9.37
2023-02-23T08:52:53.932Z,9.37
2023-02-23T08:55:21.663Z,9.30
2023-02-23T08:57:48.130Z,9.33
2023-02-23T09:00:16.653Z,9.31
2023-02-23T09:02:45.334Z,9.29
2023-02-23T09:05:11.821Z,9.27
2023-02-23T09:07:40.021Z,9.24
2023-02-23T09:10:07.171Z,9.27
2023-02-23T09:12:33.597Z,9.29
2023-02-23T09:15:00.225Z,9.31
2023-02-23T09:17:26.725Z,9.31
2023-02-23T09:19:53.349Z,9.29
2023-02-23T09:22:19.840Z,9.31
2023-02-23T09:24:46.236Z,9.28
2023-02-23T09:27:12.983Z,9.27
2023-02-23T09:29:42.342Z,9.27
2023-02-23T09:32:09.394Z,9.31
2023-02-23T09:34:37.547Z,9.37
2023-02-23T09:37:05.202Z,9.43
2023-02-23T09:39:38.216Z,9.48
2023-02-23T09:42:20.054Z,9.53
2023-02-23T09:45:12.207Z,9.60
2023-02-23T09:48:00.161Z,9.66
2023-02-23T09:50:29.745Z,9.69
2023-02-23T09:53:04.971Z,9.73
2023-02-23T09:55:32.121Z,9.70
2023-02-23T09:58:08.007Z,9.77
2023-02-23T10:00:44.706Z,9.77
2023-02-23T10:03:30.521Z,9.77
2023-02-23T10:06:04.154Z,9.75
2023-02-23T10:08:41.318Z,9.75
2023-02-23T10:11:35.818Z,9.77
2023-02-23T10:14:18.719Z,9.80
2023-02-23T10:16:58.805Z,9.81
2023-02-23T10:19:35.748Z,9.84
2023-02-23T10:22:09.191Z,9.86
2023-02-23T10:25:02.667Z,9.93
2023-02-23T10:27:37.610Z,10.02
2023-02-23T10:30:04.873Z,10.10
2023-02-23T10:32:41.440Z,10.21
2023-02-23T10:35:15.123Z,10.32
2023-02-23T10:37:41.557Z,10.42
2023-02-23T10:40:15.958Z,10.56
2023-02-23T10:42:42.362Z,10.74
2023-02-23T10:45:18.646Z,10.82
2023-02-23T10:47:46.288Z,10.93
2023-02-23T10:50:14.746Z,11.05
2023-02-23T10:52:47.876Z,11.15
2023-02-23T10:55:27.579Z,11.28
2023-02-23T10:58:18.802Z,11.46
2023-02-23T11:01:05.591Z,11.54
2023-02-23T11:03:43.154Z,11.63
2023-02-23T11:06:36.296Z,11.78
2023-02-23T11:09:33.069Z,11.82
2023-02-23T11:12:22.489Z,11.86
2023-02-23T11:14:58.898Z,11.92
2023-02-23T11:17:37.477Z,11.95
2023-02-23T11:20:25.962Z,11.91
2023-02-23T11:22:52.624Z,11.96
2023-02-23T11:25:28.428Z,11.96
2023-02-23T11:27:57.021Z,11.98
2023-02-23T11:30:29.406Z,12.05
2023-02-23T11:32:58.778Z,12.13
2023-02-23T11:35:29.557Z,12.20
2023-02-23T11:37:56.369Z,12.27
2023-02-23T11:40:29.358Z,12.35
2023-02-23T11:43:05.010Z,12.30
2023-02-23T11:45:37.870Z,12.17
2023-02-23T11:48:05.159Z,12.15
2023-02-23T11:50:36.546Z,12.08
2023-02-23T11:53:13.680Z,12.04
2023-02-23T11:55:47.238Z,11.98
2023-02-23T11:58:35.665Z,11.96
2023-02-23T12:01:12.226Z,12.05
2023-02-23T12:03:47.580Z,12.14
2023-02-23T12:06:29.920Z,12.27
2023-02-23T12:09:26.313Z,12.47
2023-02-23T12:12:02.943Z,12.59
2023-02-23T12:14:49.704Z,12.62
2023-02-23T12:17:23.927Z,12.57
2023-02-23T12:19:58.146Z,12.55
2023-02-23T12:22:32.961Z,12.52
2023-02-23T12:25:04.868Z,12.49
2023-02-23T12:27:38.739Z,12.51
2023-02-23T12:30:27.412Z,12.59
2023-02-23T12:33:00.306Z,12.64
2023-02-23T12:35:55.466Z,12.66
2023-02-23T12:38:33.131Z,12.68
2023-02-23T12:41:06.579Z,12.66
2023-02-23T12:43:49.123Z,12.64
2023-02-23T12:46:23.368Z,12.66
2023-02-23T12:49:00.488Z,12.63
2023-02-23T12:51:32.848Z,12.62
2023-02-23T12:53:59.344Z,12.69
2023-02-23T12:56:42.405Z,12.82
2023-02-23T12:59:13.401Z,12.80
2023-02-23T13:01:51.436Z,12.72
2023-02-23T13:04:45.803Z,12.79
2023-02-23T13:07:22.765Z,12.86
2023-02-23T13:10:09.708Z,12.94
2023-02-23T13:12:41.979Z,13.11
2023-02-23T13:15:23.659Z,13.59
2023-02-23T13:18:01.494Z,13.83
2023-02-23T13:20:43.570Z,13.80
2023-02-23T13:23:32.155Z,13.66
2023-02-23T13:26:10.668Z,13.65
2023-02-23T13:28:52.608Z,13.80
2023-02-23T13:31:36.940Z,13.87
2023-02-23T13:34:09.322Z,13.83
2023-02-23T13:36:36.755Z,13.77
2023-02-23T13:39:21.525Z,13.76
2023-02-23T13:42:20.572Z,13.68
2023-02-23T13:45:25.660Z,13.67
2023-02-23T13:48:13.572Z,13.69
2023-02-23T13:51:04.976Z,13.69
2023-02-23T13:53:43.529Z,13.78
2023-02-23T13:56:23.726Z,14.30
2023-02-23T13:58:57.616Z,14.66
2023-02-23T14:01:33.316Z,14.86
2023-02-23T14:04:03.873Z,14.76
2023-02-23T14:06:34.324Z,14.51
2023-02-23T14:09:08.914Z,14.31
2023-02-23T14:11:49.592Z,14.30
2023-02-23T14:14:31.640Z,14.35
2023-02-23T14:17:31.182Z,14.91
2023-02-23T14:20:29.259Z,15.45
2023-02-23T14:23:21.151Z,15.29
2023-02-23T14:26:16.062Z,15.32
2023-02-23T14:29:07.608Z,15.20
2023-02-23T14:31:35.501Z,14.95
2023-02-23T14:34:08.013Z,14.63
2023-02-23T14:36:43.083Z,14.49
2023-02-23T14:39:17.874Z,14.33
2023-02-23T14:41:54.515Z,14.13
2023-02-23T14:44:32.204Z,14.09
2023-02-23T14:47:03.226Z,14.29
2023-02-23T14:49:35.544Z,14.41
2023-02-23T14:52:29.431Z,14.43
2023-02-23T14:55:11.399Z,14.27
2023-02-23T14:57:40.080Z,14.04
2023-02-23T15:00:23.189Z,13.89
2023-02-23T15:03:01.180Z,13.73
2023-02-23T15:05:51.276Z,13.60
2023-02-23T15:08:22.952Z,13.48
2023-02-23T15:10:52.938Z,13.38
2023-02-23T15:13:31.602Z,13.30
2023-02-23T15:16:03.590Z,13.17
2023-02-23T15:19:26.402Z,13.03
2023-02-23T15:21:58.145Z,12.90
2023-02-23T15:24:42.518Z,12.84
2023-02-23T15:27:24.821Z,12.81
2023-02-23T15:29:51.393Z,12.86
2023-02-23T15:32:26.164Z,12.89
2023-02-23T15:34:55.418Z,12.90
2023-02-23T15:37:36.888Z,12.87
2023-02-23T15:40:06.540Z,12.83
2023-02-23T15:42:45.037Z,12.82
2023-02-23T15:45:30.098Z,12.80
2023-02-23T15:48:00.127Z,12.81
2023-02-23T15:50:37.017Z,12.80
2023-02-23T15:53:13.722Z,12.75
2023-02-23T15:55:43.230Z,12.76
2023-02-23T15:58:21.156Z,12.73
2023-02-23T16:00:56.565Z,12.67
2023-02-23T16:03:45.884Z,12.60
2023-02-23T16:06:24.037Z,12.51
2023-02-23T16:09:25.901Z,12.41
2023-02-23T16:12:04.919Z,12.33
2023-02-23T16:14:55.607Z,12.25
2023-02-23T16:17:45.017Z,12.19
2023-02-23T16:20:20.176Z,12.16
2023-02-23T16:22:47.410Z,12.14
2023-02-23T16:25:18.593Z,12.11
2023-02-23T16:27:47.153Z,12.02
2023-02-23T16:30:16.907Z,11.97
2023-02-23T16:32:44.903Z,11.93
2023-02-23T16:35:20.055Z,11.80
2023-02-23T16:38:00.744Z,11.79
2023-02-23T16:40:27.369Z,11.74
2023-02-23T16:42:58.960Z,11.66
2023-02-23T16:45:26.804Z,11.57
2023-02-23T16:47:53.519Z,11.51
2023-02-23T16:50:24.807Z,11.46
2023-02-23T16:52:52.817Z,11.42
2023-02-23T16:55:25.428Z,11.36
2023-02-23T16:57:54.785Z,11.27
2023-02-23T17:00:28.597Z,11.21
2023-02-23T17:02:57.343Z,11.14
2023-02-23T17:05:24.550Z,11.10
2023-02-23T17:07:51.886Z,11.05
2023-02-23T17:10:25.055Z,10.96
2023-02-23T17:12:53.897Z,10.89
2023-02-23T17:15:21.872Z,10.82
2023-02-23T17:17:48.365Z,10.78
2023-02-23T17:20:21.646Z,10.72
2023-02-23T17:22:49.653Z,10.63
2023-02-23T17:25:17.058Z,10.59
2023-02-23T17:27:43.623Z,10.58
2023-02-23T17:30:11.744Z,10.54
2023-02-23T17:32:38.630Z,10.51
2023-02-23T17:35:05.791Z,10.48
2023-02-23T17:37:32.541Z,10.47
2023-02-23T17:39:58.988Z,10.50
2023-02-23T17:42:33.772Z,10.53
2023-02-23T17:45:02.055Z,10.55
2023-02-23T17:47:33.748Z,10.55
2023-02-23T17:50:01.319Z,10.55
2023-02-23T17:52:28.467Z,10.55
2023-02-23T17:54:55.544Z,10.55
2023-02-23T17:57:23.066Z,10.52
2023-02-23T17:59:50.393Z,10.49
2023-02-23T18:02:18.705Z,10.48
2023-02-23T18:04:45.352Z,10.45
2023-02-23T18:07:11.785Z,10.41
2023-02-23T18:09:38.583Z,10.37
2023-02-23T18:12:05.793Z,10.33
2023-02-23T18:14:32.891Z,10.30
2023-02-23T18:16:59.913Z,10.26
2023-02-23T18:19:27.318Z,10.21
2023-02-23T18:21:56.934Z,10.18
2023-02-23T18:24:24.105Z,10.12
2023-02-23T18:26:51.233Z,10.07
2023-02-23T18:29:20.497Z,10.01
2023-02-23T18:31:49.629Z,10.01
2023-02-23T18:34:16.216Z,10.00
2023-02-23T18:36:42.744Z,9.99
2023-02-23T18:39:10.620Z,9.99
2023-02-23T18:41:37.145Z,10.00
2023-02-23T18:44:06.767Z,10.01
2023-02-23T18:46:33.282Z,10.01
2023-02-23T18:48:59.901Z,9.99
2023-02-23T18:51:26.840Z,9.99
2023-02-23T18:53:53.792Z,9.99
2023-02-23T18:56:28.053Z,10.00
2023-02-23T18:58:59.692Z,10.03
2023-02-23T19:01:29.109Z,10.05
2023-02-23T19:03:58.425Z,10.08
2023-02-23T19:06:25.570Z,10.10
2023-02-23T19:08:54.260Z,10.14
2023-02-23T19:11:26.961Z,10.15
2023-02-23T19:13:55.133Z,10.14
2023-02-23T19:16:21.764Z,10.04
2023-02-23T19:18:48.292Z,10.04
2023-02-23T19:21:15.441Z,10.05
2023-02-23T19:23:41.936Z,10.03
2023-02-23T19:26:08.346Z,10.02
2023-02-23T19:28:34.748Z,10.02
2023-02-23T19:31:06.536Z,10.02
2023-02-23T19:33:34.319Z,10.01
2023-02-23T19:36:05.224Z,10.00
2023-02-23T19:38:31.698Z,10.00
2023-02-23T19:40:58.167Z,9.99
2023-02-23T19:43:25.388Z,9.95
2023-02-23T19:45:52.189Z,9.91
2023-02-23T19:48:18.682Z,9.93
2023-02-23T19:50:49.410Z,9.94
2023-02-23T19:53:16.257Z,9.95
2023-02-23T19:55:42.996Z,9.95
2023-02-23T19:58:09.767Z,9.95
2023-02-23T20:00:36.199Z,9.95
2023-02-23T20:03:06.297Z,10.02
2023-02-23T20:05:41.161Z,9.96
2023-02-23T20:08:09.110Z,9.85
2023-02-23T20:10:35.651Z,9.77
2023-02-23T20:13:02.181Z,9.70
2023-02-23T20:15:28.593Z,9.68
2023-02-23T20:17:54.985Z,9.68
2023-02-23T20:20:25.393Z,9.68
2023-02-23T20:22:53.405Z,9.72
2023-02-23T20:25:21.036Z,9.75
2023-02-23T20:27:48.814Z,9.78
2023-02-23T20:30:15.323Z,9.78
2023-02-23T20:32:42.001Z,9.79
2023-02-23T20:35:11.157Z,9.81
2023-02-23T20:37:37.736Z,9.80
2023-02-23T20:40:15.078Z,9.76
2023-02-23T20:42:43.134Z,9.74
2023-02-23T20:45:09.853Z,9.73
2023-02-23T20:47:36.644Z,9.73
2023-02-23T20:50:04.844Z,9.68
2023-02-23T20:52:31.970Z,9.73
2023-02-23T20:54:58.369Z,9.72
2023-02-23T20:57:26.752Z,9.66
2023-02-23T20:59:53.208Z,9.70
2023-02-23T21:02:19.738Z,9.68
2023-02-23T21:04:46.265Z,9.67
2023-02-23T21:07:13.516Z,9.68
2023-02-23T21:09:40.677Z,9.68
2023-02-23T21:12:10.181Z,9.69
2023-02-23T21:14:36.619Z,9.65
2023-02-23T21:17:03.075Z,9.63
2023-02-23T21:19:30.840Z,9.62
2023-02-23T21:21:58.454Z,9.62
2023-02-23T21:24:26.006Z,9.61
2023-02-23T21:26:52.420Z,9.61
2023-02-23T21:29:23.586Z,9.57
2023-02-23T21:31:50.081Z,9.60
2023-02-23T21:34:19.835Z,9.58
2023-02-23T21:36:46.767Z,9.58
2023-02-23T21:39:13.252Z,9.60
2023-02-23T21:41:39.868Z,9.60
2023-02-23T21:44:07.912Z,9.64
2023-02-23T21:46:34.913Z,9.65
2023-02-23T21:49:07.068Z,9.64
2023-02-23T21:51:34.621Z,9.66
2023-02-23T21:54:01.039Z,9.68
2023-02-23T21:56:27.573Z,9.68
2023-02-23T21:58:55.460Z,9.68
2023-02-23T22:01:30.977Z,9.67
2023-02-23T22:03:57.740Z,9.62
2023-02-23T22:06:27.384Z,9.60
2023-02-23T22:08:54.392Z,9.58
2023-02-23T22:11:26.705Z,9.55
2023-02-23T22:14:01.409Z,9.53
2023-02-23T22:16:31.259Z,9.50
2023-02-23T22:18:58.415Z,9.52
2023-02-23T22:21:24.903Z,9.54
2023-02-23T22:23:53.292Z,9.54
2023-02-23T22:26:20.352Z,9.54
2023-02-23T22:28:46.984Z,9.55
2023-02-23T22:31:14.158Z,9.53
2023-02-23T22:33:42.998Z,9.50
2023-02-23T22:36:13.122Z,9.51
2023-02-23T22:38:41.676Z,9.48
2023-02-23T22:41:14.595Z,9.47
2023-02-23T22:43:46.077Z,9.45
2023-02-23T22:46:14.758Z,9.35
2023-02-23T22:48:46.584Z,9.33
2023-02-23T22:51:14.608Z,9.27
2023-02-23T22:53:41.658Z,9.24
2023-02-23T22:56:08.876Z,9.24
2023-02-23T22:58:36.175Z,9.23
2023-02-23T23:01:04.827Z,9.23
2023-02-23T23:03:37.522Z,9.23
2023-02-23T23:06:06.148Z,9.22
2023-02-23T23:08:37.048Z,9.20
2023-02-23T23:11:09.549Z,9.20
2023-02-23T23:13:38.286Z,9.18
2023-02-23T23:16:29.294Z,9.17
2023-02-23T23:19:04.237Z,9.16
2023-02-23T23:21:33.662Z,9.14
2023-02-23T23:24:05.539Z,9.10
2023-02-23T23:26:34.302Z,9.12
2023-02-23T23:29:04.690Z,9.12
2023-02-23T23:31:34.712Z,9.10
2023-02-23T23:34:04.342Z,9.09
2023-02-23T23:36:33.596Z,9.08
2023-02-23T23:39:01.115Z,9.07
2023-02-23T23:41:30.301Z,9.04
2023-02-23T23:43:58.947Z,9.00
2023-02-23T23:46:28.081Z,8.96
2023-02-23T23:48:55.873Z,8.94
2023-02-23T23:51:27.484Z,8.92
2023-02-23T23:53:55.071Z,8.83
2023-02-23T23:56:21.488Z,8.90
2023-02-23T23:58:48.962Z,8.89
