createdAt,value
2019-01-14T00:01:41.838Z,6.00
2019-01-14T00:04:31.204Z,5.90
2019-01-14T00:07:20.531Z,5.80
2019-01-14T00:10:10.319Z,5.80
2019-01-14T00:12:59.742Z,5.80
2019-01-14T00:15:50.728Z,5.80
2019-01-14T00:18:40.169Z,5.90
2019-01-14T00:21:33.043Z,5.90
2019-01-14T00:24:23.430Z,5.90
2019-01-14T00:27:12.521Z,5.90
2019-01-14T00:30:02.194Z,6.00
2019-01-14T00:32:51.442Z,6.00
2019-01-14T00:35:40.353Z,6.00
2019-01-14T00:38:29.923Z,5.90
2019-01-14T00:41:19.253Z,5.90
2019-01-14T00:44:08.541Z,5.90
2019-01-14T00:46:58.102Z,5.80
2019-01-14T00:49:47.408Z,5.80
2019-01-14T00:52:36.962Z,5.80
2019-01-14T00:55:26.218Z,5.90
2019-01-14T00:58:15.773Z,5.70
2019-01-14T01:01:05.400Z,5.70
2019-01-14T01:03:54.351Z,5.80
2019-01-14T01:06:43.642Z,5.80
2019-01-14T01:09:33.142Z,5.70
2019-01-14T01:12:22.413Z,5.60
2019-01-14T01:15:13.981Z,5.70
2019-01-14T01:18:03.531Z,5.60
2019-01-14T01:20:53.058Z,5.70
2019-01-14T01:23:42.312Z,5.60
2019-01-14T01:26:31.833Z,5.60
2019-01-14T01:29:21.453Z,5.60
2019-01-14T01:32:10.982Z,5.60
2019-01-14T01:35:00.231Z,5.70
2019-01-14T01:37:49.602Z,5.70
2019-01-14T01:40:42.150Z,5.70
2019-01-14T01:43:31.381Z,5.80
2019-01-14T01:46:20.632Z,6.00
2019-01-14T01:49:10.281Z,6.00
2019-01-14T01:51:59.759Z,6.00
2019-01-14T01:54:49.213Z,5.80
2019-01-14T01:57:38.441Z,5.80
2019-01-14T02:00:27.637Z,5.80
2019-01-14T02:03:16.862Z,5.90
2019-01-14T02:06:06.478Z,6.00
2019-01-14T02:08:55.954Z,6.00
2019-01-14T02:11:45.142Z,6.10
2019-01-14T02:14:34.812Z,6.00
2019-01-14T02:17:24.480Z,6.00
2019-01-14T02:20:15.599Z,5.90
2019-01-14T02:23:05.145Z,5.80
2019-01-14T02:25:54.702Z,5.80
2019-01-14T02:28:44.079Z,5.80
2019-01-14T02:31:33.493Z,5.80
2019-01-14T02:34:22.783Z,5.90
2019-01-14T02:37:12.062Z,5.90
2019-01-14T02:40:01.390Z,6.00
2019-01-14T02:42:51.026Z,6.00
2019-01-14T02:45:40.373Z,6.00
2019-01-14T02:48:29.933Z,5.90
2019-01-14T02:51:19.183Z,5.90
2019-01-14T02:54:08.411Z,5.70
2019-01-14T02:56:57.575Z,5.50
2019-01-14T02:59:47.104Z,5.30
2019-01-14T03:02:36.471Z,5.30
2019-01-14T03:05:25.794Z,5.30
2019-01-14T03:08:15.001Z,5.30
2019-01-14T03:11:04.362Z,5.40
2019-01-14T03:13:53.652Z,5.40
2019-01-14T03:16:42.878Z,5.40
2019-01-14T03:19:32.142Z,5.40
2019-01-14T03:22:21.512Z,5.30
2019-01-14T03:25:11.732Z,5.20
2019-01-14T03:28:01.141Z,5.10
2019-01-14T03:30:50.428Z,5.00
2019-01-14T03:33:39.512Z,5.10
2019-01-14T03:36:28.881Z,5.00
2019-01-14T03:39:18.270Z,5.00
2019-01-14T03:42:07.571Z,4.90
2019-01-14T03:44:56.928Z,4.80
2019-01-14T03:47:46.507Z,4.80
2019-01-14T03:50:35.739Z,4.70
2019-01-14T03:53:24.920Z,4.60
2019-01-14T03:56:14.295Z,4.60
2019-01-14T03:59:03.593Z,4.50
2019-01-14T04:01:52.887Z,4.50
2019-01-14T04:04:42.149Z,4.40
2019-01-14T04:07:31.367Z,4.50
2019-01-14T04:10:20.662Z,4.40
2019-01-14T04:13:10.000Z,4.50
2019-01-14T04:15:59.151Z,4.40
2019-01-14T04:18:48.460Z,4.40
2019-01-14T04:21:40.798Z,4.40
2019-01-14T04:24:30.338Z,4.40
2019-01-14T04:27:19.532Z,4.30
2019-01-14T04:30:12.639Z,4.30
2019-01-14T04:33:02.102Z,4.30
2019-01-14T04:35:51.519Z,4.20
2019-01-14T04:38:41.269Z,4.30
2019-01-14T04:41:30.550Z,4.30
2019-01-14T04:44:19.641Z,4.20
2019-01-14T04:47:08.838Z,4.30
2019-01-14T04:49:58.124Z,4.30
2019-01-14T04:52:47.331Z,4.30
2019-01-14T04:55:36.691Z,4.20
2019-01-14T04:58:25.848Z,4.30
2019-01-14T05:01:15.288Z,4.30
2019-01-14T05:04:04.803Z,4.30
2019-01-14T05:06:54.127Z,4.30
2019-01-14T05:09:43.098Z,4.30
2019-01-14T05:12:32.198Z,4.30
2019-01-14T05:15:21.383Z,4.20
2019-01-14T05:18:10.618Z,4.20
2019-01-14T05:20:59.881Z,4.30
2019-01-14T05:23:49.190Z,4.30
2019-01-14T05:26:38.468Z,4.30
2019-01-14T05:29:28.100Z,4.30
2019-01-14T05:32:17.289Z,4.30
2019-01-14T05:35:07.290Z,4.20
2019-01-14T05:37:56.512Z,4.30
2019-01-14T05:40:45.721Z,4.20
2019-01-14T05:43:36.342Z,4.20
2019-01-14T05:46:25.742Z,4.20
2019-01-14T05:49:15.048Z,4.20
2019-01-14T05:52:04.458Z,4.20
2019-01-14T05:54:53.599Z,4.20
2019-01-14T05:57:42.904Z,4.10
2019-01-14T06:00:42.163Z,4.10
2019-01-14T06:03:31.588Z,4.00
2019-01-14T06:06:20.731Z,4.00
2019-01-14T06:09:09.878Z,4.00
2019-01-14T06:11:59.046Z,3.90
2019-01-14T06:14:48.723Z,3.80
2019-01-14T06:17:38.008Z,3.80
2019-01-14T06:20:28.494Z,3.70
2019-01-14T06:23:18.698Z,3.60
2019-01-14T06:26:07.952Z,3.60
2019-01-14T06:28:57.151Z,3.70
2019-01-14T06:31:46.412Z,3.60
2019-01-14T06:34:35.622Z,3.60
2019-01-14T06:37:25.008Z,3.50
2019-01-14T06:40:15.471Z,3.50
2019-01-14T06:43:04.650Z,3.40
2019-01-14T06:45:53.870Z,3.40
2019-01-14T06:48:43.089Z,3.40
2019-01-14T06:51:32.356Z,3.40
2019-01-14T06:54:21.921Z,3.30
2019-01-14T06:57:11.392Z,3.20
2019-01-14T07:00:00.618Z,3.20
2019-01-14T07:02:50.303Z,3.10
2019-01-14T07:05:39.508Z,3.10
2019-01-14T07:08:28.722Z,3.20
2019-01-14T07:11:18.694Z,3.20
2019-01-14T07:14:08.436Z,3.20
2019-01-14T07:16:57.401Z,3.20
2019-01-14T07:19:47.031Z,3.10
2019-01-14T07:22:35.961Z,3.20
2019-01-14T07:25:25.241Z,3.10
2019-01-14T07:28:14.321Z,3.10
2019-01-14T07:31:03.723Z,3.20
2019-01-14T07:33:53.062Z,3.10
2019-01-14T07:36:42.258Z,3.20
2019-01-14T07:39:31.408Z,3.20
2019-01-14T07:42:20.628Z,3.20
2019-01-14T07:45:11.903Z,3.10
2019-01-14T07:48:01.352Z,3.10
2019-01-14T07:50:50.689Z,3.10
2019-01-14T07:53:40.241Z,3.20
2019-01-14T07:56:29.480Z,3.10
2019-01-14T07:59:18.640Z,3.10
2019-01-14T08:02:07.909Z,3.10
2019-01-14T08:04:56.892Z,3.20
2019-01-14T08:07:46.481Z,3.20
2019-01-14T08:10:35.978Z,3.20
2019-01-14T08:13:25.178Z,3.20
2019-01-14T08:16:14.691Z,3.20
2019-01-14T08:19:03.971Z,3.20
2019-01-14T08:21:53.630Z,3.20
2019-01-14T08:24:43.884Z,3.20
2019-01-14T08:27:38.531Z,3.20
2019-01-14T08:30:30.020Z,3.10
2019-01-14T08:33:19.381Z,3.00
2019-01-14T08:36:08.833Z,3.00
2019-01-14T08:38:58.388Z,3.00
2019-01-14T08:41:55.038Z,3.00
2019-01-14T08:44:45.284Z,3.00
2019-01-14T08:47:36.020Z,3.00
2019-01-14T08:50:26.219Z,3.00
2019-01-14T08:53:15.432Z,3.00
2019-01-14T08:56:04.911Z,3.00
2019-01-14T08:58:54.304Z,3.10
2019-01-14T09:01:43.558Z,3.10
2019-01-14T09:04:32.842Z,3.20
2019-01-14T09:07:22.300Z,3.20
2019-01-14T09:10:14.688Z,3.20
2019-01-14T09:13:04.391Z,3.20
2019-01-14T09:15:53.618Z,3.20
2019-01-14T09:18:42.942Z,3.20
2019-01-14T09:21:32.311Z,3.30
2019-01-14T09:24:21.431Z,3.30
2019-01-14T09:27:10.609Z,3.40
2019-01-14T09:29:59.752Z,3.40
2019-01-14T09:32:49.143Z,3.40
2019-01-14T09:35:38.578Z,3.40
2019-01-14T09:38:27.710Z,3.40
2019-01-14T09:41:16.791Z,3.40
2019-01-14T09:44:06.731Z,3.40
2019-01-14T09:46:56.180Z,3.40
2019-01-14T09:49:45.842Z,3.40
2019-01-14T09:52:35.026Z,3.40
2019-01-14T09:55:24.050Z,3.30
2019-01-14T09:58:13.383Z,3.30
2019-01-14T10:01:02.794Z,3.40
2019-01-14T10:03:51.739Z,3.40
2019-01-14T10:06:40.749Z,3.50
2019-01-14T10:09:30.000Z,3.70
2019-01-14T10:12:19.259Z,3.80
2019-01-14T10:15:11.981Z,3.80
2019-01-14T10:18:10.438Z,3.90
2019-01-14T10:20:59.751Z,3.80
2019-01-14T10:23:48.888Z,3.80
2019-01-14T10:26:38.163Z,3.80
2019-01-14T10:29:27.418Z,3.70
2019-01-14T10:32:17.080Z,3.60
2019-01-14T10:35:07.100Z,3.60
2019-01-14T10:37:56.320Z,3.60
2019-01-14T10:40:45.379Z,3.50
2019-01-14T10:43:34.743Z,3.50
2019-01-14T10:46:24.402Z,3.40
2019-01-14T10:49:14.045Z,3.50
2019-01-14T10:52:03.214Z,3.60
2019-01-14T10:54:53.822Z,3.70
2019-01-14T10:57:44.068Z,3.90
2019-01-14T11:00:34.050Z,3.80
2019-01-14T11:03:26.672Z,3.90
2019-01-14T11:06:16.638Z,3.90
2019-01-14T11:09:09.904Z,4.00
2019-01-14T11:11:59.742Z,4.00
2019-01-14T11:14:49.352Z,4.00
2019-01-14T11:17:39.471Z,3.90
2019-01-14T11:20:31.199Z,3.90
2019-01-14T11:23:22.974Z,3.90
2019-01-14T11:26:14.970Z,4.10
2019-01-14T11:29:04.581Z,4.00
2019-01-14T11:31:54.184Z,4.10
2019-01-14T11:34:47.902Z,4.10
2019-01-14T11:37:40.343Z,4.10
2019-01-14T11:40:48.112Z,4.20
2019-01-14T11:43:37.824Z,4.20
2019-01-14T11:46:27.859Z,4.20
2019-01-14T11:49:18.272Z,4.30
2019-01-14T11:52:09.715Z,4.30
2019-01-14T11:55:03.054Z,4.40
2019-01-14T11:57:55.257Z,4.50
2019-01-14T12:00:46.102Z,4.40
2019-01-14T12:03:37.027Z,4.50
2019-01-14T12:06:28.157Z,4.40
2019-01-14T12:09:20.486Z,4.40
2019-01-14T12:12:11.451Z,4.50
2019-01-14T12:15:01.122Z,4.40
2019-01-14T12:17:54.685Z,4.40
2019-01-14T12:20:44.779Z,4.30
2019-01-14T12:23:34.770Z,4.30
2019-01-14T12:26:24.309Z,4.10
2019-01-14T12:29:13.922Z,4.20
2019-01-14T12:32:03.900Z,4.20
2019-01-14T12:34:53.503Z,4.00
2019-01-14T12:37:43.663Z,4.00
2019-01-14T12:40:32.882Z,4.10
2019-01-14T12:43:22.471Z,4.10
2019-01-14T12:46:12.220Z,4.10
2019-01-14T12:49:01.610Z,4.10
2019-01-14T12:51:52.772Z,4.20
2019-01-14T12:54:42.315Z,4.20
2019-01-14T12:57:32.300Z,4.20
2019-01-14T13:00:23.762Z,4.20
2019-01-14T13:03:13.336Z,4.30
2019-01-14T13:06:04.482Z,4.30
2019-01-14T13:08:54.231Z,4.30
2019-01-14T13:11:43.479Z,4.50
2019-01-14T13:14:33.323Z,4.80
2019-01-14T13:17:23.018Z,4.70
2019-01-14T13:20:13.398Z,4.80
2019-01-14T13:23:03.067Z,4.70
2019-01-14T13:25:52.761Z,4.60
2019-01-14T13:28:42.300Z,4.40
2019-01-14T13:31:32.161Z,4.30
2019-01-14T13:34:21.800Z,4.30
2019-01-14T13:37:11.770Z,4.30
2019-01-14T13:40:01.741Z,4.30
2019-01-14T13:42:52.041Z,4.30
2019-01-14T13:45:41.388Z,4.20
2019-01-14T13:48:31.279Z,4.20
2019-01-14T13:51:20.752Z,4.20
2019-01-14T13:54:10.741Z,4.20
2019-01-14T13:57:00.211Z,4.10
2019-01-14T13:59:49.950Z,4.10
2019-01-14T14:02:39.531Z,4.10
2019-01-14T14:05:29.138Z,4.10
2019-01-14T14:08:19.168Z,4.10
2019-01-14T14:11:09.121Z,4.00
2019-01-14T14:13:59.328Z,4.00
2019-01-14T14:16:48.941Z,4.00
2019-01-14T14:19:38.834Z,4.00
2019-01-14T14:22:28.778Z,3.90
2019-01-14T14:25:18.308Z,3.80
2019-01-14T14:28:08.868Z,3.80
2019-01-14T14:31:00.501Z,3.80
2019-01-14T14:33:49.688Z,3.70
2019-01-14T14:36:39.108Z,3.60
2019-01-14T14:39:28.758Z,3.60
2019-01-14T14:42:18.213Z,3.60
2019-01-14T14:45:08.368Z,3.60
2019-01-14T14:47:57.937Z,3.60
2019-01-14T14:50:47.131Z,3.50
2019-01-14T14:53:36.337Z,3.50
2019-01-14T14:56:25.610Z,3.50
2019-01-14T14:59:15.000Z,3.60
2019-01-14T15:02:04.438Z,3.60
2019-01-14T15:04:53.770Z,3.50
2019-01-14T15:07:43.011Z,3.50
2019-01-14T15:10:32.315Z,3.40
2019-01-14T15:13:21.938Z,3.50
2019-01-14T15:16:11.493Z,3.50
2019-01-14T15:19:01.167Z,3.40
2019-01-14T15:21:50.471Z,3.30
2019-01-14T15:24:41.311Z,3.40
2019-01-14T15:27:31.353Z,3.30
2019-01-14T15:30:29.417Z,3.30
2019-01-14T15:33:20.009Z,3.30
2019-01-14T15:36:10.078Z,3.30
2019-01-14T15:39:00.361Z,3.40
2019-01-14T15:41:51.144Z,3.30
2019-01-14T15:44:42.706Z,3.40
2019-01-14T15:47:33.430Z,3.40
2019-01-14T15:50:23.109Z,3.30
2019-01-14T15:53:16.863Z,3.30
2019-01-14T15:56:06.939Z,3.40
2019-01-14T15:58:59.872Z,3.40
2019-01-14T16:01:49.972Z,3.60
2019-01-14T16:04:41.332Z,3.40
2019-01-14T16:07:32.098Z,3.40
2019-01-14T16:10:23.981Z,3.40
2019-01-14T16:13:13.771Z,3.40
2019-01-14T16:16:03.771Z,3.30
2019-01-14T16:18:53.734Z,3.40
2019-01-14T16:21:42.913Z,3.40
2019-01-14T16:24:32.858Z,3.40
2019-01-14T16:27:22.672Z,3.40
2019-01-14T16:30:18.509Z,3.30
2019-01-14T16:33:08.378Z,3.40
2019-01-14T16:35:58.201Z,3.30
2019-01-14T16:38:47.500Z,3.30
2019-01-14T16:41:37.459Z,3.30
2019-01-14T16:44:27.219Z,3.20
2019-01-14T16:47:18.991Z,3.20
2019-01-14T16:50:09.881Z,3.10
2019-01-14T16:53:00.253Z,3.30
2019-01-14T16:55:56.502Z,3.30
2019-01-14T16:58:46.017Z,3.30
2019-01-14T17:01:35.846Z,3.10
2019-01-14T17:04:25.839Z,3.10
2019-01-14T17:07:15.812Z,3.10
2019-01-14T17:10:07.371Z,3.10
2019-01-14T17:12:58.165Z,3.10
2019-01-14T17:15:47.152Z,3.10
2019-01-14T17:18:37.052Z,3.10
2019-01-14T17:21:26.792Z,3.20
2019-01-14T17:24:18.650Z,3.20
2019-01-14T17:27:08.562Z,3.10
2019-01-14T17:29:57.999Z,3.10
2019-01-14T17:32:47.553Z,3.20
2019-01-14T17:35:40.340Z,3.10
2019-01-14T17:38:29.863Z,3.20
2019-01-14T17:41:19.792Z,3.10
2019-01-14T17:44:09.842Z,3.10
2019-01-14T17:47:00.262Z,3.00
2019-01-14T17:49:49.571Z,2.90
2019-01-14T17:52:39.057Z,2.90
2019-01-14T17:55:28.339Z,2.80
2019-01-14T17:58:17.359Z,2.80
2019-01-14T18:01:06.602Z,2.90
2019-01-14T18:03:55.979Z,2.90
2019-01-14T18:06:45.531Z,2.90
2019-01-14T18:09:35.272Z,2.80
2019-01-14T18:12:24.431Z,2.70
2019-01-14T18:15:13.761Z,2.90
2019-01-14T18:18:03.063Z,3.00
2019-01-14T18:20:55.291Z,3.10
2019-01-14T18:23:44.501Z,3.00
2019-01-14T18:26:33.764Z,3.10
2019-01-14T18:29:23.039Z,3.20
2019-01-14T18:32:12.700Z,3.10
2019-01-14T18:35:02.211Z,3.10
2019-01-14T18:37:51.359Z,3.10
2019-01-14T18:40:46.962Z,3.20
2019-01-14T18:43:31.197Z,3.20
2019-01-14T18:46:20.138Z,3.30
2019-01-14T18:49:09.252Z,3.40
2019-01-14T18:51:58.471Z,3.30
2019-01-14T18:54:49.868Z,3.30
2019-01-14T18:57:39.826Z,3.40
2019-01-14T19:00:29.404Z,3.50
2019-01-14T19:03:21.766Z,3.50
2019-01-14T19:06:11.510Z,3.50
2019-01-14T19:09:01.189Z,3.50
2019-01-14T19:11:54.594Z,3.50
2019-01-14T19:14:44.263Z,3.50
2019-01-14T19:17:33.809Z,3.60
2019-01-14T19:20:28.920Z,3.70
2019-01-14T19:23:18.503Z,3.80
2019-01-14T19:26:07.818Z,3.70
2019-01-14T19:28:57.946Z,3.80
2019-01-14T19:31:52.147Z,3.80
2019-01-14T19:34:41.391Z,3.80
2019-01-14T19:37:30.842Z,3.80
2019-01-14T19:40:21.458Z,3.70
2019-01-14T19:43:10.958Z,3.70
2019-01-14T19:46:00.923Z,3.70
2019-01-14T19:48:49.812Z,3.70
2019-01-14T19:51:39.281Z,3.60
2019-01-14T19:54:28.559Z,3.60
2019-01-14T19:57:18.349Z,3.50
2019-01-14T20:00:11.584Z,3.40
2019-01-14T20:03:01.911Z,3.40
2019-01-14T20:05:52.278Z,3.30
2019-01-14T20:08:42.666Z,3.30
2019-01-14T20:11:32.542Z,3.40
2019-01-14T20:14:22.207Z,3.30
2019-01-14T20:17:12.411Z,3.40
2019-01-14T20:20:02.609Z,3.40
2019-01-14T20:22:52.142Z,3.40
2019-01-14T20:25:41.424Z,3.50
2019-01-14T20:28:30.649Z,3.50
2019-01-14T20:31:20.221Z,3.50
2019-01-14T20:34:09.660Z,3.50
2019-01-14T20:36:59.002Z,3.60
2019-01-14T20:39:48.281Z,3.50
2019-01-14T20:42:37.486Z,3.40
2019-01-14T20:45:26.698Z,3.40
2019-01-14T20:48:16.388Z,3.30
2019-01-14T20:51:05.811Z,3.30
2019-01-14T20:53:55.189Z,3.30
2019-01-14T20:56:44.561Z,3.30
2019-01-14T20:59:38.582Z,3.30
2019-01-14T21:02:24.749Z,3.40
2019-01-14T21:05:14.738Z,3.30
2019-01-14T21:08:04.319Z,3.60
2019-01-14T21:10:53.849Z,3.70
2019-01-14T21:13:42.878Z,3.80
2019-01-14T21:16:32.309Z,3.80
2019-01-14T21:19:21.322Z,3.60
2019-01-14T21:22:10.621Z,3.70
2019-01-14T21:25:00.187Z,3.60
2019-01-14T21:27:49.931Z,3.90
2019-01-14T21:30:39.618Z,4.00
2019-01-14T21:33:28.998Z,4.00
2019-01-14T21:36:18.283Z,4.20
2019-01-14T21:39:10.789Z,4.20
2019-01-14T21:41:59.971Z,4.20
2019-01-14T21:44:49.303Z,4.20
2019-01-14T21:47:38.822Z,4.20
2019-01-14T21:50:29.214Z,4.20
2019-01-14T21:53:18.998Z,4.30
2019-01-14T21:56:08.829Z,4.40
2019-01-14T21:58:58.210Z,4.30
2019-01-14T22:01:47.452Z,4.30
2019-01-14T22:04:36.649Z,4.20
2019-01-14T22:07:25.819Z,4.20
2019-01-14T22:10:23.052Z,4.10
2019-01-14T22:13:12.313Z,4.30
2019-01-14T22:16:01.529Z,4.20
2019-01-14T22:18:51.059Z,4.30
2019-01-14T22:21:40.279Z,4.40
2019-01-14T22:24:29.674Z,4.30
2019-01-14T22:27:19.101Z,4.30
2019-01-14T22:30:15.078Z,4.30
2019-01-14T22:33:04.987Z,4.30
2019-01-14T22:35:56.066Z,4.20
2019-01-14T22:38:46.051Z,4.20
2019-01-14T22:41:35.942Z,4.30
2019-01-14T22:44:24.998Z,4.20
2019-01-14T22:47:14.360Z,4.20
2019-01-14T22:50:04.096Z,4.20
2019-01-14T22:52:53.528Z,4.20
2019-01-14T22:55:42.769Z,4.20
2019-01-14T22:58:32.941Z,4.30
2019-01-14T23:01:39.050Z,4.30
2019-01-14T23:04:28.414Z,4.30
2019-01-14T23:07:18.969Z,4.30
2019-01-14T23:10:08.231Z,4.30
2019-01-14T23:12:57.858Z,4.40
2019-01-14T23:15:47.222Z,4.40
2019-01-14T23:18:36.383Z,4.40
2019-01-14T23:21:26.670Z,4.40
2019-01-14T23:24:17.806Z,4.40
2019-01-14T23:27:08.481Z,4.40
2019-01-14T23:29:58.900Z,4.40
2019-01-14T23:32:48.159Z,4.50
2019-01-14T23:35:37.838Z,4.40
2019-01-14T23:38:26.969Z,4.50
2019-01-14T23:41:16.883Z,4.50
2019-01-14T23:44:06.839Z,4.60
2019-01-14T23:46:55.789Z,4.50
2019-01-14T23:49:44.759Z,4.60
2019-01-14T23:52:34.206Z,4.50
2019-01-14T23:55:23.719Z,4.50
2019-01-14T23:58:14.200Z,4.40
