createdAt,value
2019-05-22T14:29:01.019Z,20.02
2019-05-22T14:30:00.875Z,20.04
2019-05-22T14:31:00.706Z,20.04
2019-05-22T14:32:01.039Z,20.05
2019-05-22T14:33:04.431Z,20.05
2019-05-22T14:34:00.555Z,20.07
2019-05-22T14:35:01.088Z,20.08
2019-05-22T14:36:00.380Z,20.08
2019-05-22T14:37:00.467Z,20.13
2019-05-22T14:38:00.443Z,20.13
2019-05-22T14:39:00.377Z,20.15
2019-05-22T14:40:00.488Z,20.17
2019-05-22T14:41:00.867Z,20.17
2019-05-22T14:42:00.087Z,20.17
2019-05-22T14:43:00.085Z,20.16
2019-05-22T14:44:00.236Z,20.17
2019-05-22T14:45:00.008Z,20.19
2019-05-22T14:46:00.066Z,20.20
2019-05-22T14:47:12.333Z,20.23
2019-05-22T14:48:00.766Z,20.23
2019-05-22T14:48:59.719Z,20.23
2019-05-22T14:49:59.809Z,20.25
2019-05-22T14:50:59.676Z,20.25
2019-05-22T14:51:59.458Z,20.26
2019-05-22T14:52:59.669Z,20.25
2019-05-22T14:53:59.514Z,20.26
2019-05-22T14:54:59.516Z,20.27
2019-05-22T14:55:59.869Z,20.27
2019-05-22T14:56:59.360Z,20.30
2019-05-22T14:57:59.233Z,20.31
2019-05-22T14:58:59.318Z,20.33
2019-05-22T14:59:59.112Z,20.34
2019-05-22T15:00:59.224Z,20.35
2019-05-22T15:01:59.014Z,20.38
2019-05-22T15:02:59.587Z,20.38
2019-05-22T15:03:58.975Z,20.38
2019-05-22T15:04:59.120Z,20.41
2019-05-22T15:05:58.875Z,20.40
2019-05-22T15:06:58.741Z,20.37
2019-05-22T15:07:58.513Z,20.37
2019-05-22T15:08:58.582Z,20.33
2019-05-22T15:09:58.434Z,20.31
2019-05-22T15:10:58.526Z,20.30
2019-05-22T15:11:58.588Z,20.27
2019-05-22T15:12:58.574Z,20.26
2019-05-22T15:13:58.273Z,20.26
2019-05-22T15:14:58.285Z,20.25
2019-05-22T15:15:58.150Z,20.23
2019-05-22T15:16:58.193Z,20.23
2019-05-22T15:17:58.162Z,20.23
2019-05-22T15:18:57.936Z,20.20
2019-05-22T15:19:57.982Z,20.19
2019-05-22T15:20:57.945Z,20.17
2019-05-22T15:21:57.829Z,20.17
2019-05-22T15:22:57.682Z,20.16
2019-05-22T15:23:57.869Z,20.16
2019-05-22T15:24:57.627Z,20.16
2019-05-22T15:29:50.966Z,20.16
2019-05-22T15:30:50.634Z,20.17
2019-05-22T15:31:50.594Z,20.17
2019-05-22T15:32:50.634Z,20.20
2019-05-22T15:33:51.726Z,20.20
2019-05-22T15:34:50.562Z,20.22
2019-05-22T15:35:50.862Z,20.25
2019-05-22T15:36:50.566Z,20.26
2019-05-22T15:37:50.582Z,20.27
2019-05-22T15:38:50.735Z,20.30
2019-05-22T15:39:50.638Z,20.31
2019-05-22T15:40:50.709Z,20.34
2019-05-22T15:41:50.819Z,20.35
2019-05-22T15:42:50.687Z,20.37
2019-05-22T15:43:52.892Z,20.38
2019-05-22T15:44:50.604Z,20.38
2019-05-22T15:45:50.725Z,20.41
2019-05-22T15:46:51.409Z,20.40
2019-05-22T15:47:55.168Z,20.40
2019-05-22T15:50:45.017Z,20.42
2019-05-22T15:51:45.065Z,20.40
2019-05-22T15:52:44.814Z,20.38
2019-05-22T15:53:44.894Z,20.38
2019-05-22T15:54:44.723Z,20.37
2019-05-22T15:55:44.867Z,20.37
2019-05-22T15:56:44.705Z,20.35
