createdAt,value
2019-02-10T00:03:21.707Z,8.11
2019-02-10T00:04:25.868Z,8.10
2019-02-10T00:06:33.970Z,8.12
2019-02-10T00:08:41.707Z,8.11
2019-02-10T00:15:14.979Z,8.14
2019-02-10T00:16:19.128Z,8.14
2019-02-10T00:18:26.670Z,8.13
2019-02-10T00:19:30.936Z,8.14
2019-02-10T00:21:39.898Z,8.14
2019-02-10T00:22:44.049Z,8.13
2019-02-10T00:24:51.645Z,8.12
2019-02-10T00:25:55.845Z,8.13
2019-02-10T00:28:03.444Z,8.13
2019-02-10T00:30:10.963Z,8.11
2019-02-10T00:33:21.847Z,8.11
2019-02-10T00:34:26.113Z,8.11
2019-02-10T00:41:51.121Z,8.07
2019-02-10T00:42:55.530Z,8.08
2019-02-10T00:47:10.935Z,8.10
2019-02-10T00:49:18.629Z,8.10
2019-02-10T00:50:22.771Z,8.08
2019-02-10T00:51:26.935Z,8.08
2019-02-10T00:52:31.083Z,8.09
2019-02-10T00:53:35.344Z,8.06
2019-02-10T00:55:42.877Z,8.05
2019-02-10T00:56:47.133Z,8.05
2019-02-10T00:59:58.116Z,8.00
2019-02-10T01:01:02.315Z,8.00
2019-02-10T01:02:06.525Z,8.02
2019-02-10T01:03:10.728Z,8.01
2019-02-10T01:04:14.933Z,8.00
2019-02-10T01:06:22.457Z,7.97
2019-02-10T01:07:26.620Z,7.97
2019-02-10T01:08:30.834Z,7.97
2019-02-10T01:09:35.036Z,7.97
2019-02-10T01:12:45.919Z,7.94
2019-02-10T01:13:50.067Z,7.94
2019-02-10T01:14:54.320Z,7.94
2019-02-10T01:15:58.530Z,7.94
2019-02-10T01:18:06.112Z,7.93
2019-02-10T01:20:13.699Z,7.92
2019-02-10T01:21:17.899Z,7.93
2019-02-10T01:22:22.042Z,7.92
2019-02-10T01:23:26.194Z,7.93
2019-02-10T01:24:30.414Z,7.93
2019-02-10T01:27:41.595Z,7.90
2019-02-10T01:29:49.188Z,7.90
2019-02-10T01:30:53.387Z,7.90
2019-02-10T01:38:17.803Z,7.90
2019-02-10T01:40:25.342Z,7.89
2019-02-10T01:41:29.688Z,7.90
2019-02-10T01:45:43.959Z,7.89
2019-02-10T01:46:48.125Z,7.89
2019-02-10T01:51:02.423Z,7.92
2019-02-10T01:53:09.960Z,7.90
2019-02-10T01:54:14.119Z,7.91
2019-02-10T01:56:21.704Z,7.90
2019-02-10T01:58:29.303Z,7.90
2019-02-10T02:00:36.895Z,7.89
2019-02-10T02:01:41.104Z,7.88
2019-02-10T02:02:45.504Z,7.89
2019-02-10T02:04:53.101Z,7.90
2019-02-10T02:07:00.689Z,7.88
2019-02-10T02:08:04.901Z,7.87
2019-02-10T02:09:09.047Z,7.86
2019-02-10T02:10:13.208Z,7.86
2019-02-10T02:11:17.616Z,7.86
2019-02-10T02:12:21.807Z,7.85
2019-02-10T02:14:29.324Z,7.87
2019-02-10T02:15:34.495Z,7.86
2019-02-10T02:16:38.652Z,7.87
2019-02-10T02:17:42.833Z,7.88
2019-02-10T02:19:50.373Z,7.88
2019-02-10T02:25:09.907Z,7.81
2019-02-10T02:27:17.441Z,7.82
2019-02-10T02:30:28.466Z,7.84
2019-02-10T02:31:32.888Z,7.83
2019-02-10T02:32:37.087Z,7.83
2019-02-10T02:33:41.237Z,7.83
2019-02-10T02:35:48.979Z,7.83
2019-02-10T02:36:53.197Z,7.83
2019-02-10T02:37:57.345Z,7.83
2019-02-10T02:39:01.499Z,7.81
2019-02-10T02:41:12.879Z,7.82
2019-02-10T02:42:17.088Z,7.81
2019-02-10T02:44:24.930Z,7.80
2019-02-10T02:46:32.616Z,7.78
2019-02-10T02:47:36.776Z,7.76
2019-02-10T02:53:57.807Z,7.79
2019-02-10T02:56:05.324Z,7.81
2019-02-10T02:58:12.885Z,7.79
2019-02-10T03:01:23.796Z,7.79
2019-02-10T03:10:54.943Z,7.80
2019-02-10T03:13:02.543Z,7.79
2019-02-10T03:23:37.214Z,7.74
2019-02-10T03:28:54.847Z,7.73
2019-02-10T03:29:59.063Z,7.73
2019-02-10T03:31:03.274Z,7.75
2019-02-10T03:32:07.474Z,7.75
2019-02-10T03:33:11.685Z,7.76
2019-02-10T03:35:19.432Z,7.74
2019-02-10T03:36:23.629Z,7.75
2019-02-10T03:38:31.166Z,7.71
2019-02-10T03:42:45.407Z,7.71
2019-02-10T03:45:56.296Z,7.71
2019-02-10T03:47:00.473Z,7.71
2019-02-10T03:50:11.351Z,7.70
2019-02-10T03:55:29.016Z,7.69
2019-02-10T04:00:46.642Z,7.67
2019-02-10T04:02:54.253Z,7.68
2019-02-10T04:06:05.234Z,7.67
2019-02-10T04:10:19.480Z,7.67
2019-02-10T04:11:23.644Z,7.69
2019-02-10T04:13:31.178Z,7.67
2019-02-10T04:17:45.440Z,7.65
2019-02-10T04:18:50.318Z,7.67
2019-02-10T04:19:54.563Z,7.65
2019-02-10T04:23:05.472Z,7.64
2019-02-10T04:26:16.412Z,7.63
2019-02-10T04:27:21.653Z,7.64
2019-02-10T04:29:29.208Z,7.62
2019-02-10T04:30:33.437Z,7.60
2019-02-10T04:36:54.472Z,7.62
2019-02-10T04:39:02.069Z,7.63
2019-02-10T04:40:08.403Z,7.62
2019-02-10T04:42:15.911Z,7.62
2019-02-10T04:46:30.255Z,7.61
2019-02-10T04:47:34.681Z,7.61
2019-02-10T04:48:39.181Z,7.61
2019-02-10T04:49:43.393Z,7.61
2019-02-10T04:50:47.600Z,7.62
2019-02-10T04:53:58.563Z,7.61
2019-02-10T04:55:03.000Z,7.61
2019-02-10T04:57:14.140Z,7.60
2019-02-10T04:59:21.639Z,7.58
2019-02-10T05:02:32.621Z,7.59
2019-02-10T05:04:40.133Z,7.58
2019-02-10T05:06:47.696Z,7.57
2019-02-10T05:08:55.283Z,7.58
2019-02-10T05:12:06.171Z,7.58
2019-02-10T05:15:17.132Z,7.56
2019-02-10T05:17:24.654Z,7.56
2019-02-10T05:19:32.156Z,7.57
2019-02-10T05:21:39.700Z,7.56
2019-02-10T05:22:43.861Z,7.56
2019-02-10T05:25:54.746Z,7.56
2019-02-10T05:26:58.987Z,7.56
2019-02-10T05:29:06.579Z,7.55
2019-02-10T05:30:10.785Z,7.56
2019-02-10T05:34:25.023Z,7.55
2019-02-10T05:37:36.019Z,7.55
2019-02-10T05:38:40.179Z,7.55
2019-02-10T05:39:45.341Z,7.54
2019-02-10T05:41:52.877Z,7.55
2019-02-10T05:47:12.221Z,7.54
2019-02-10T05:49:19.805Z,7.54
2019-02-10T05:51:27.401Z,7.53
2019-02-10T05:52:31.570Z,7.52
2019-02-10T05:54:40.739Z,7.51
2019-02-10T05:55:45.349Z,7.52
2019-02-10T05:56:49.483Z,7.52
2019-02-10T05:58:57.035Z,7.52
2019-02-10T06:00:01.448Z,7.52
2019-02-10T06:01:16.960Z,7.51
2019-02-10T06:02:21.122Z,7.51
2019-02-10T06:03:25.325Z,7.50
2019-02-10T06:04:31.263Z,7.51
2019-02-10T06:09:49.939Z,7.48
2019-02-10T06:10:54.093Z,7.48
2019-02-10T06:15:09.582Z,7.51
2019-02-10T06:16:13.831Z,7.48
2019-02-10T06:17:17.974Z,7.48
2019-02-10T06:18:22.229Z,7.48
2019-02-10T06:19:26.352Z,7.47
2019-02-10T06:20:30.523Z,7.46
2019-02-10T06:21:34.756Z,7.47
2019-02-10T06:22:38.899Z,7.46
2019-02-10T06:23:43.167Z,7.47
2019-02-10T06:24:47.373Z,7.47
2019-02-10T06:29:01.732Z,7.44
2019-02-10T06:31:11.875Z,7.45
2019-02-10T06:32:16.019Z,7.45
2019-02-10T06:36:30.273Z,7.43
2019-02-10T06:39:41.209Z,7.43
2019-02-10T06:40:45.445Z,7.41
2019-02-10T06:42:53.324Z,7.43
2019-02-10T06:43:57.519Z,7.43
2019-02-10T06:45:01.665Z,7.42
2019-02-10T06:46:06.856Z,7.43
2019-02-10T06:47:11.060Z,7.43
2019-02-10T06:48:15.216Z,7.43
2019-02-10T06:52:29.528Z,7.40
2019-02-10T06:58:50.567Z,7.41
2019-02-10T07:00:58.092Z,7.40
2019-02-10T07:02:02.249Z,7.40
2019-02-10T07:04:21.294Z,7.40
2019-02-10T07:06:28.794Z,7.40
2019-02-10T07:08:36.380Z,7.40
2019-02-10T07:09:40.592Z,7.38
2019-02-10T07:12:52.497Z,7.38
2019-02-10T07:30:57.415Z,7.37
2019-02-10T07:32:02.656Z,7.38
2019-02-10T07:35:34.682Z,7.38
2019-02-10T07:36:47.117Z,7.37
2019-02-10T07:37:57.331Z,7.36
2019-02-10T07:43:13.056Z,7.41
2019-02-10T07:44:28.542Z,7.42
2019-02-10T07:48:11.371Z,7.43
2019-02-10T07:52:31.132Z,7.47
2019-02-10T07:55:05.806Z,7.49
2019-02-10T07:57:22.707Z,7.48
2019-02-10T08:05:12.990Z,7.52
2019-02-10T08:06:30.836Z,7.54
2019-02-10T08:07:39.060Z,7.55
2019-02-10T08:11:43.709Z,7.56
2019-02-10T08:12:55.453Z,7.57
2019-02-10T08:15:23.126Z,7.56
2019-02-10T08:18:27.041Z,7.56
2019-02-10T08:19:37.240Z,7.55
2019-02-10T08:20:46.368Z,7.54
2019-02-10T08:23:26.738Z,7.55
2019-02-10T08:24:37.934Z,7.55
2019-02-10T08:27:00.752Z,7.54
2019-02-10T08:30:55.716Z,7.58
2019-02-10T08:33:23.022Z,7.63
2019-02-10T08:35:56.899Z,7.67
2019-02-10T08:37:12.967Z,7.66
2019-02-10T08:38:31.373Z,7.65
2019-02-10T08:42:17.736Z,7.66
2019-02-10T08:44:37.088Z,7.66
2019-02-10T08:46:59.722Z,7.67
2019-02-10T08:52:53.223Z,7.77
2019-02-10T08:55:02.426Z,7.80
2019-02-10T08:57:10.363Z,7.83
2019-02-10T08:59:18.104Z,7.88
2019-02-10T09:01:25.638Z,7.93
2019-02-10T09:05:39.999Z,8.03
2019-02-10T09:06:44.205Z,8.07
2019-02-10T09:07:48.493Z,8.11
2019-02-10T09:08:52.713Z,8.13
2019-02-10T09:09:56.916Z,8.16
2019-02-10T09:13:07.796Z,8.21
2019-02-10T09:16:19.598Z,8.28
2019-02-10T09:19:31.171Z,8.38
2019-02-10T09:20:35.387Z,8.42
2019-02-10T09:21:39.787Z,8.45
2019-02-10T09:22:43.996Z,8.47
2019-02-10T09:23:48.186Z,8.48
2019-02-10T09:25:57.329Z,8.53
2019-02-10T09:28:04.827Z,8.63
2019-02-10T09:32:20.075Z,8.78
2019-02-10T09:34:27.593Z,8.78
2019-02-10T09:36:35.093Z,8.81
2019-02-10T09:41:52.704Z,8.93
2019-02-10T09:45:05.226Z,9.05
2019-02-10T09:46:09.431Z,9.04
2019-02-10T09:49:20.316Z,9.02
2019-02-10T09:50:24.517Z,9.02
2019-02-10T09:52:32.033Z,8.99
2019-02-10T09:55:43.837Z,8.90
2019-02-10T09:56:48.003Z,9.02
2019-02-10T09:57:52.215Z,9.11
2019-02-10T10:02:06.563Z,9.11
2019-02-10T10:04:14.079Z,9.03
2019-02-10T10:05:18.489Z,9.04
2019-02-10T10:06:23.386Z,9.05
2019-02-10T10:07:27.590Z,9.09
2019-02-10T10:10:39.380Z,9.27
2019-02-10T10:12:46.974Z,9.35
2019-02-10T10:13:51.183Z,9.40
2019-02-10T10:14:55.382Z,9.51
2019-02-10T10:19:09.751Z,9.45
2019-02-10T10:22:22.976Z,9.36
2019-02-10T10:23:27.136Z,9.34
2019-02-10T10:25:34.663Z,9.28
2019-02-10T10:27:42.256Z,9.21
2019-02-10T10:28:46.463Z,9.21
2019-02-10T10:33:01.238Z,9.36
2019-02-10T10:34:06.752Z,9.30
2019-02-10T10:35:10.978Z,9.28
2019-02-10T10:40:28.717Z,9.31
2019-02-10T10:42:36.507Z,9.36
2019-02-10T10:44:44.037Z,9.35
2019-02-10T10:46:51.618Z,9.38
2019-02-10T10:47:55.801Z,9.36
2019-02-10T10:51:07.420Z,9.33
2019-02-10T10:55:21.684Z,9.29
2019-02-10T10:57:29.195Z,9.25
2019-02-10T10:58:33.355Z,9.27
2019-02-10T10:59:37.502Z,9.28
2019-02-10T11:04:55.187Z,9.64
2019-02-10T11:05:59.340Z,9.64
2019-02-10T11:08:06.883Z,9.57
2019-02-10T11:10:14.478Z,9.51
2019-02-10T11:11:18.615Z,9.47
2019-02-10T11:13:26.136Z,9.34
2019-02-10T11:14:30.283Z,9.27
2019-02-10T11:15:34.477Z,9.23
2019-02-10T11:17:42.645Z,9.22
2019-02-10T11:19:50.116Z,9.30
2019-02-10T11:21:57.647Z,9.36
2019-02-10T11:23:01.801Z,9.35
2019-02-10T11:28:21.135Z,9.40
2019-02-10T11:29:25.339Z,9.41
2019-02-10T11:31:33.135Z,9.32
2019-02-10T11:34:46.290Z,9.19
2019-02-10T11:35:50.781Z,9.21
2019-02-10T11:36:54.993Z,9.25
2019-02-10T11:37:59.148Z,9.29
2019-02-10T11:39:03.805Z,9.30
2019-02-10T11:40:10.920Z,9.30
2019-02-10T11:42:18.457Z,9.38
2019-02-10T11:43:22.615Z,9.43
2019-02-10T11:44:26.752Z,9.47
2019-02-10T11:45:31.575Z,9.52
2019-02-10T11:46:36.464Z,9.53
2019-02-10T11:54:02.076Z,9.62
2019-02-10T11:55:07.067Z,9.58
2019-02-10T11:56:11.217Z,9.58
2019-02-10T11:59:22.664Z,9.54
2019-02-10T12:00:26.818Z,9.57
2019-02-10T12:01:30.969Z,9.58
2019-02-10T12:03:38.497Z,9.61
2019-02-10T12:05:46.025Z,9.74
2019-02-10T12:07:53.771Z,9.79
2019-02-10T12:10:02.242Z,9.94
2019-02-10T12:11:06.460Z,10.08
2019-02-10T12:12:10.667Z,10.13
2019-02-10T12:17:29.338Z,9.72
2019-02-10T12:18:33.492Z,9.75
2019-02-10T12:20:41.021Z,9.92
2019-02-10T12:22:50.225Z,9.88
2019-02-10T12:24:58.044Z,9.78
2019-02-10T12:30:16.515Z,9.69
2019-02-10T12:34:30.879Z,9.79
2019-02-10T12:36:39.427Z,9.76
2019-02-10T12:38:47.187Z,9.70
2019-02-10T12:39:51.361Z,9.64
2019-02-10T12:40:57.273Z,9.61
2019-02-10T12:42:01.386Z,9.58
2019-02-10T12:45:13.019Z,9.59
2019-02-10T12:46:17.424Z,9.58
2019-02-10T12:47:22.260Z,9.64
2019-02-10T12:48:26.423Z,9.70
2019-02-10T12:50:33.950Z,9.73
2019-02-10T12:51:38.095Z,9.74
2019-02-10T12:57:59.125Z,9.81
2019-02-10T12:59:03.272Z,9.72
2019-02-10T13:00:12.017Z,9.72
2019-02-10T13:01:16.156Z,9.75
2019-02-10T13:03:23.693Z,9.74
2019-02-10T13:04:27.843Z,9.69
2019-02-10T13:06:35.899Z,9.68
2019-02-10T13:09:46.813Z,9.62
2019-02-10T13:10:50.968Z,9.66
2019-02-10T13:12:59.187Z,9.75
2019-02-10T13:15:08.450Z,9.70
2019-02-10T13:16:12.604Z,9.69
2019-02-10T13:17:16.800Z,9.66
2019-02-10T13:19:24.303Z,9.71
2019-02-10T13:20:28.441Z,9.72
2019-02-10T13:21:32.579Z,9.71
2019-02-10T13:22:36.726Z,9.73
2019-02-10T13:24:45.119Z,9.77
2019-02-10T13:25:50.601Z,9.76
2019-02-10T13:27:58.414Z,9.84
2019-02-10T13:29:02.799Z,9.77
2019-02-10T13:30:12.717Z,9.74
2019-02-10T13:34:26.984Z,9.86
2019-02-10T13:35:31.371Z,9.90
2019-02-10T13:36:35.533Z,9.90
2019-02-10T13:40:49.809Z,9.91
2019-02-10T13:41:53.008Z,9.75
2019-02-10T13:42:57.223Z,9.64
2019-02-10T13:44:01.385Z,9.60
2019-02-10T13:47:13.992Z,9.59
2019-02-10T13:48:18.142Z,9.59
2019-02-10T13:49:22.275Z,9.58
2019-02-10T13:51:29.810Z,9.48
2019-02-10T13:53:37.329Z,9.32
2019-02-10T13:55:44.853Z,9.36
2019-02-10T13:56:48.991Z,9.30
2019-02-10T13:58:56.521Z,9.30
2019-02-10T14:00:00.676Z,9.31
2019-02-10T14:01:04.833Z,9.38
2019-02-10T14:04:15.796Z,9.45
2019-02-10T14:06:24.343Z,9.65
2019-02-10T14:07:28.745Z,9.73
2019-02-10T14:09:36.261Z,9.99
2019-02-10T14:10:40.480Z,10.04
2019-02-10T14:12:47.985Z,10.07
2019-02-10T14:13:52.134Z,10.05
2019-02-10T14:17:03.059Z,10.04
2019-02-10T14:21:21.251Z,9.96
2019-02-10T14:22:25.399Z,9.94
2019-02-10T14:23:29.565Z,9.93
2019-02-10T14:24:33.709Z,9.86
2019-02-10T14:28:48.002Z,9.67
2019-02-10T14:29:52.161Z,9.64
2019-02-10T14:33:03.053Z,9.44
2019-02-10T14:34:07.209Z,9.40
2019-02-10T14:35:11.380Z,9.43
2019-02-10T14:36:15.519Z,9.44
2019-02-10T14:37:19.983Z,9.48
2019-02-10T14:39:27.501Z,9.42
2019-02-10T14:40:33.632Z,9.43
2019-02-10T14:41:37.813Z,9.46
2019-02-10T14:42:41.968Z,9.45
2019-02-10T14:43:46.951Z,9.46
2019-02-10T14:46:58.753Z,9.36
2019-02-10T14:49:06.268Z,9.40
2019-02-10T14:52:21.003Z,9.38
2019-02-10T14:56:35.857Z,9.29
2019-02-10T14:58:43.542Z,9.30
2019-02-10T15:00:51.268Z,9.27
2019-02-10T15:04:02.173Z,9.28
2019-02-10T15:07:13.624Z,9.24
2019-02-10T15:20:59.068Z,9.05
2019-02-10T15:25:13.627Z,8.91
2019-02-10T15:27:21.131Z,8.87
2019-02-10T15:28:25.304Z,8.84
2019-02-10T15:31:36.147Z,8.73
2019-02-10T15:33:43.669Z,8.69
2019-02-10T15:34:47.805Z,8.73
2019-02-10T15:36:56.439Z,8.70
2019-02-10T15:46:31.611Z,8.59
2019-02-10T15:47:35.805Z,8.60
2019-02-10T15:49:43.303Z,8.54
2019-02-10T15:51:50.842Z,8.51
2019-02-10T15:55:01.718Z,8.46
2019-02-10T15:57:09.327Z,8.39
2019-02-10T15:58:13.517Z,8.31
2019-02-10T15:59:17.622Z,8.35
2019-02-10T16:00:25.416Z,8.34
2019-02-10T16:02:33.026Z,8.32
2019-02-10T16:03:37.165Z,8.29
2019-02-10T16:05:44.709Z,8.26
2019-02-10T16:07:52.291Z,8.23
2019-02-10T16:12:06.539Z,8.23
2019-02-10T16:16:20.779Z,8.12
2019-02-10T16:17:24.915Z,8.13
2019-02-10T16:18:29.055Z,8.11
2019-02-10T16:19:33.224Z,8.09
2019-02-10T16:21:40.749Z,8.00
2019-02-10T16:30:13.116Z,7.83
2019-02-10T16:32:20.623Z,7.82
2019-02-10T16:33:24.801Z,7.83
2019-02-10T16:34:28.948Z,7.83
2019-02-10T16:36:36.511Z,7.82
2019-02-10T16:42:57.544Z,7.72
2019-02-10T16:44:01.705Z,7.67
2019-02-10T16:49:22.143Z,7.66
2019-02-10T16:53:36.411Z,7.59
2019-02-10T16:55:44.937Z,7.58
2019-02-10T17:01:02.569Z,7.52
2019-02-10T17:04:13.433Z,7.49
2019-02-10T17:05:17.568Z,7.48
2019-02-10T17:09:31.818Z,7.46
2019-02-10T17:11:39.391Z,7.45
2019-02-10T17:13:46.894Z,7.44
2019-02-10T17:15:54.472Z,7.45
2019-02-10T17:18:01.977Z,7.41
2019-02-10T17:20:11.687Z,7.39
2019-02-10T17:22:19.197Z,7.38
2019-02-10T17:24:26.709Z,7.37
2019-02-10T17:25:30.861Z,7.38
2019-02-10T17:27:38.487Z,7.35
2019-02-10T17:28:42.881Z,7.35
2019-02-10T17:34:00.491Z,7.31
2019-02-10T17:36:11.033Z,7.29
2019-02-10T17:38:18.568Z,7.26
2019-02-10T17:40:30.274Z,7.25
2019-02-10T17:47:54.676Z,7.20
2019-02-10T17:48:58.882Z,7.19
2019-02-10T17:50:05.138Z,7.18
2019-02-10T17:51:09.277Z,7.19
2019-02-10T17:52:14.357Z,7.20
2019-02-10T17:53:18.499Z,7.14
2019-02-10T17:54:22.754Z,7.14
2019-02-10T17:56:30.261Z,7.14
2019-02-10T17:57:34.553Z,7.13
2019-02-10T17:58:38.653Z,7.10
2019-02-10T18:00:46.169Z,7.10
2019-02-10T18:01:51.329Z,7.10
2019-02-10T18:02:55.491Z,7.10
2019-02-10T18:05:03.069Z,7.08
2019-02-10T18:07:11.789Z,7.10
2019-02-10T18:08:16.001Z,7.08
2019-02-10T18:10:23.648Z,7.07
2019-02-10T18:13:34.565Z,7.07
2019-02-10T18:14:38.773Z,7.07
2019-02-10T18:15:42.985Z,7.07
2019-02-10T18:17:50.545Z,7.08
2019-02-10T18:18:54.655Z,7.06
2019-02-10T18:21:02.424Z,7.05
2019-02-10T18:22:06.572Z,7.04
2019-02-10T18:23:10.771Z,7.04
2019-02-10T18:24:14.980Z,7.04
2019-02-10T18:25:19.161Z,7.04
2019-02-10T18:27:28.061Z,7.02
2019-02-10T18:31:42.347Z,6.99
2019-02-10T18:35:56.704Z,7.00
2019-02-10T18:37:00.925Z,6.99
2019-02-10T18:38:05.119Z,7.00
2019-02-10T18:40:12.716Z,6.98
2019-02-10T18:41:16.878Z,6.99
2019-02-10T18:43:24.378Z,6.97
2019-02-10T18:44:28.612Z,6.97
2019-02-10T18:46:36.208Z,6.94
2019-02-10T18:47:40.402Z,6.92
2019-02-10T18:48:45.458Z,6.94
2019-02-10T18:52:59.705Z,6.92
2019-02-10T18:54:03.896Z,6.93
2019-02-10T18:55:08.036Z,6.93
2019-02-10T19:04:41.413Z,6.86
2019-02-10T19:05:45.556Z,6.82
2019-02-10T19:07:53.069Z,6.87
2019-02-10T19:12:08.340Z,6.84
2019-02-10T19:16:22.592Z,6.86
2019-02-10T19:17:26.724Z,6.86
2019-02-10T19:20:37.639Z,6.86
2019-02-10T19:21:41.796Z,6.86
2019-02-10T19:22:45.958Z,6.86
2019-02-10T19:23:50.089Z,6.85
2019-02-10T19:24:54.264Z,6.84
2019-02-10T19:27:01.941Z,6.84
2019-02-10T19:28:06.248Z,6.85
2019-02-10T19:29:10.451Z,6.85
2019-02-10T19:30:14.660Z,6.84
2019-02-10T19:32:22.466Z,6.85
2019-02-10T19:34:30.061Z,6.85
2019-02-10T19:35:34.187Z,6.86
2019-02-10T19:37:41.754Z,6.85
2019-02-10T19:38:45.898Z,6.84
2019-02-10T19:39:50.055Z,6.85
2019-02-10T19:40:54.195Z,6.85
2019-02-10T19:41:58.344Z,6.84
2019-02-10T19:44:05.847Z,6.84
2019-02-10T19:45:09.985Z,6.85
2019-02-10T19:46:14.364Z,6.83
2019-02-10T19:47:18.515Z,6.84
2019-02-10T19:49:26.057Z,6.83
2019-02-10T19:50:30.259Z,6.83
2019-02-10T19:51:34.409Z,6.83
2019-02-10T19:56:52.028Z,6.82
2019-02-10T19:57:56.164Z,6.81
2019-02-10T20:00:08.295Z,6.77
2019-02-10T20:03:19.200Z,6.82
2019-02-10T20:04:23.388Z,6.83
2019-02-10T20:05:27.575Z,6.83
2019-02-10T20:06:31.791Z,6.84
2019-02-10T20:07:35.983Z,6.83
2019-02-10T20:10:46.857Z,6.84
2019-02-10T20:11:51.676Z,6.83
2019-02-10T20:17:11.062Z,6.82
2019-02-10T20:22:30.559Z,6.75
2019-02-10T20:23:34.770Z,6.76
2019-02-10T20:26:45.655Z,6.74
2019-02-10T20:27:49.780Z,6.71
2019-02-10T20:28:53.949Z,6.74
2019-02-10T20:29:58.168Z,6.71
2019-02-10T20:34:12.400Z,6.71
2019-02-10T20:35:16.619Z,6.70
2019-02-10T20:36:20.809Z,6.71
2019-02-10T20:37:26.246Z,6.71
2019-02-10T20:38:30.767Z,6.71
2019-02-10T20:39:35.898Z,6.70
2019-02-10T20:40:40.099Z,6.70
2019-02-10T20:41:44.311Z,6.70
2019-02-10T20:44:55.175Z,6.66
2019-02-10T20:48:06.157Z,6.60
2019-02-10T20:49:12.139Z,6.61
2019-02-10T20:51:19.841Z,6.63
2019-02-10T20:55:34.153Z,6.62
2019-02-10T20:56:38.364Z,6.63
2019-02-10T20:57:42.559Z,6.62
2019-02-10T20:59:50.071Z,6.62
2019-02-10T21:00:54.251Z,6.63
2019-02-10T21:04:05.141Z,6.58
2019-02-10T21:06:12.819Z,6.61
2019-02-10T21:09:23.703Z,6.58
2019-02-10T21:10:29.025Z,6.59
2019-02-10T21:11:33.233Z,6.59
2019-02-10T21:15:47.474Z,6.57
2019-02-10T21:17:54.992Z,6.60
2019-02-10T21:27:26.875Z,6.61
2019-02-10T21:29:34.402Z,6.63
2019-02-10T21:30:38.560Z,6.63
2019-02-10T21:31:42.706Z,6.62
2019-02-10T21:32:50.783Z,6.61
2019-02-10T21:33:54.945Z,6.59
2019-02-10T21:34:59.079Z,6.60
2019-02-10T21:36:03.236Z,6.61
2019-02-10T21:37:08.513Z,6.61
2019-02-10T21:39:16.073Z,6.64
2019-02-10T21:40:20.445Z,6.63
2019-02-10T21:41:24.641Z,6.63
2019-02-10T21:43:32.212Z,6.62
2019-02-10T21:44:36.413Z,6.64
2019-02-10T21:45:40.614Z,6.63
2019-02-10T21:46:44.768Z,6.62
2019-02-10T21:48:52.316Z,6.64
2019-02-10T21:50:59.823Z,6.64
2019-02-10T21:52:04.000Z,6.65
2019-02-10T21:53:08.608Z,6.65
2019-02-10T21:55:16.648Z,6.66
2019-02-10T21:56:21.129Z,6.65
2019-02-10T21:57:25.340Z,6.66
2019-02-10T21:59:33.363Z,6.66
2019-02-10T22:01:41.421Z,6.66
2019-02-10T22:03:49.569Z,6.65
2019-02-10T22:07:01.476Z,6.64
2019-02-10T22:08:05.640Z,6.64
2019-02-10T22:09:09.777Z,6.64
2019-02-10T22:10:13.947Z,6.64
2019-02-10T22:11:18.825Z,6.64
2019-02-10T22:12:23.995Z,6.65
2019-02-10T22:13:28.139Z,6.65
2019-02-10T22:14:32.609Z,6.65
2019-02-10T22:15:36.761Z,6.66
2019-02-10T22:20:54.391Z,6.63
2019-02-10T22:24:05.284Z,6.64
2019-02-10T22:25:10.686Z,6.62
2019-02-10T22:28:21.642Z,6.61
2019-02-10T22:30:29.428Z,6.61
2019-02-10T22:31:33.622Z,6.61
2019-02-10T22:33:41.120Z,6.62
2019-02-10T22:41:05.499Z,6.59
2019-02-10T22:43:13.026Z,6.60
2019-02-10T22:44:17.229Z,6.61
2019-02-10T22:47:28.121Z,6.63
2019-02-10T22:49:35.692Z,6.62
2019-02-10T22:51:44.408Z,6.62
2019-02-10T22:53:51.923Z,6.62
2019-02-10T22:54:56.080Z,6.61
2019-02-10T22:56:00.241Z,6.59
2019-02-10T22:57:04.405Z,6.61
2019-02-10T22:59:13.023Z,6.65
2019-02-10T23:03:36.969Z,6.63
2019-02-10T23:04:41.259Z,6.63
2019-02-10T23:12:06.780Z,6.54
2019-02-10T23:13:10.927Z,6.54
2019-02-10T23:14:15.167Z,6.52
2019-02-10T23:15:19.367Z,6.52
2019-02-10T23:16:23.519Z,6.53
2019-02-10T23:17:27.672Z,6.56
2019-02-10T23:18:31.889Z,6.54
2019-02-10T23:19:36.092Z,6.55
2019-02-10T23:23:50.456Z,6.50
2019-02-10T23:27:01.431Z,6.47
2019-02-10T23:28:05.621Z,6.46
2019-02-10T23:29:10.847Z,6.44
2019-02-10T23:31:18.323Z,6.45
2019-02-10T23:33:25.839Z,6.48
2019-02-10T23:35:33.368Z,6.47
2019-02-10T23:36:37.521Z,6.39
2019-02-10T23:39:49.026Z,6.49
2019-02-10T23:40:53.188Z,6.51
2019-02-10T23:45:07.995Z,6.48
2019-02-10T23:48:18.880Z,6.43
2019-02-10T23:51:29.785Z,6.41
2019-02-10T23:52:33.931Z,6.41
2019-02-10T23:53:38.089Z,6.41
2019-02-10T23:54:42.258Z,6.38
