createdAt,value
2023-11-04T00:01:01.600Z,17.65
2023-11-04T00:03:57.503Z,17.61
2023-11-04T00:06:41.959Z,17.83
2023-11-04T00:09:19.348Z,17.76
2023-11-04T00:11:49.799Z,17.90
2023-11-04T00:14:20.478Z,17.98
2023-11-04T00:16:51.405Z,17.86
2023-11-04T00:19:30.414Z,17.95
2023-11-04T00:22:04.992Z,17.90
2023-11-04T00:24:33.327Z,18.03
2023-11-04T00:27:00.965Z,17.97
2023-11-04T00:29:29.308Z,17.89
2023-11-04T00:31:59.800Z,17.67
2023-11-04T00:34:32.447Z,17.70
2023-11-04T00:37:00.072Z,17.72
2023-11-04T00:39:33.241Z,17.91
2023-11-04T00:42:03.732Z,17.84
2023-11-04T00:44:45.389Z,17.75
2023-11-04T00:47:16.321Z,18.04
2023-11-04T00:49:50.504Z,17.71
2023-11-04T00:52:24.467Z,17.81
2023-11-04T00:55:12.849Z,17.85
2023-11-04T00:57:52.337Z,17.72
2023-11-04T01:02:48.721Z,17.98
2023-11-04T01:05:16.315Z,17.91
2023-11-04T01:07:43.415Z,17.86
2023-11-04T01:10:11.061Z,17.69
2023-11-04T01:12:38.243Z,17.70
2023-11-04T01:15:06.034Z,17.69
2023-11-04T01:17:33.295Z,17.72
2023-11-04T01:20:00.595Z,17.88
2023-11-04T01:22:30.110Z,17.70
2023-11-04T01:24:57.294Z,17.69
2023-11-04T01:27:24.549Z,17.74
2023-11-04T01:29:51.652Z,17.86
2023-11-04T01:32:19.050Z,17.88
2023-11-04T01:34:46.920Z,18.06
2023-11-04T01:37:15.153Z,18.05
2023-11-04T01:39:42.914Z,17.95
2023-11-04T01:42:10.052Z,17.97
2023-11-04T01:44:37.340Z,17.66
2023-11-04T01:47:05.730Z,17.70
2023-11-04T01:49:33.509Z,17.68
2023-11-04T01:52:03.596Z,17.48
2023-11-04T01:54:31.115Z,17.43
2023-11-04T01:57:00.581Z,17.79
2023-11-04T01:59:28.786Z,17.41
2023-11-04T02:01:56.485Z,17.42
2023-11-04T02:04:25.289Z,17.65
2023-11-04T02:06:52.685Z,17.75
2023-11-04T02:09:20.959Z,17.84
2023-11-04T02:11:49.046Z,17.85
2023-11-04T02:14:16.218Z,17.87
2023-11-04T02:16:43.793Z,17.48
2023-11-04T02:19:11.376Z,17.69
2023-11-04T02:21:38.862Z,17.82
2023-11-04T02:24:06.667Z,17.11
2023-11-04T02:26:34.122Z,17.33
2023-11-04T02:29:01.468Z,17.48
2023-11-04T02:31:29.021Z,17.62
2023-11-04T02:33:57.110Z,17.73
2023-11-04T02:36:24.586Z,17.85
2023-11-04T02:38:51.937Z,17.79
2023-11-04T02:41:20.175Z,17.80
2023-11-04T02:43:47.794Z,17.75
2023-11-04T02:46:15.097Z,17.81
2023-11-04T02:48:42.328Z,17.87
2023-11-04T02:51:09.912Z,17.81
2023-11-04T02:53:37.186Z,17.91
2023-11-04T02:56:04.591Z,17.89
2023-11-04T02:58:32.035Z,17.89
2023-11-04T03:01:01.570Z,17.74
2023-11-04T03:03:29.568Z,17.92
2023-11-04T03:05:57.671Z,17.92
2023-11-04T03:08:27.484Z,18.03
2023-11-04T03:10:54.897Z,18.09
2023-11-04T03:13:22.582Z,17.97
2023-11-04T03:15:50.162Z,17.86
2023-11-04T03:18:18.230Z,18.05
2023-11-04T03:20:46.324Z,17.76
2023-11-04T03:23:13.701Z,17.83
2023-11-04T03:25:43.694Z,17.31
2023-11-04T03:28:11.432Z,16.91
2023-11-04T03:30:38.781Z,17.43
2023-11-04T03:33:06.712Z,17.50
2023-11-04T03:35:36.976Z,17.36
2023-11-04T03:38:07.356Z,17.62
2023-11-04T03:40:37.526Z,17.53
2023-11-04T03:43:08.703Z,17.62
2023-11-04T03:45:39.082Z,17.66
2023-11-04T03:48:06.630Z,17.79
2023-11-04T03:50:36.490Z,17.91
2023-11-04T03:53:04.215Z,17.88
2023-11-04T03:55:37.114Z,18.14
2023-11-04T03:58:04.600Z,17.94
2023-11-04T04:00:38.034Z,18.16
2023-11-04T04:03:06.292Z,18.19
2023-11-04T04:05:33.600Z,18.04
2023-11-04T04:08:00.827Z,18.10
2023-11-04T04:10:31.339Z,18.19
2023-11-04T04:12:58.666Z,18.19
2023-11-04T04:15:26.060Z,18.21
2023-11-04T04:17:53.450Z,18.14
2023-11-04T04:20:22.588Z,18.24
2023-11-04T04:22:50.202Z,18.28
2023-11-04T04:25:17.769Z,18.07
2023-11-04T04:27:45.393Z,18.14
2023-11-04T04:30:13.242Z,18.24
2023-11-04T04:32:42.346Z,18.23
2023-11-04T04:35:09.648Z,18.26
2023-11-04T04:37:36.920Z,18.39
2023-11-04T04:40:08.875Z,18.33
2023-11-04T04:42:36.134Z,18.42
2023-11-04T04:45:05.746Z,18.47
2023-11-04T04:47:38.154Z,18.50
2023-11-04T04:50:08.598Z,18.13
2023-11-04T04:52:35.908Z,18.19
2023-11-04T04:55:03.145Z,18.48
2023-11-04T04:57:33.334Z,18.49
2023-11-04T05:00:00.410Z,18.30
2023-11-04T05:02:27.922Z,18.35
2023-11-04T05:04:55.282Z,18.59
2023-11-04T05:07:22.505Z,18.25
2023-11-04T05:09:51.070Z,18.62
2023-11-04T05:12:18.297Z,18.41
2023-11-04T05:14:45.606Z,18.41
2023-11-04T05:17:13.045Z,18.57
2023-11-04T05:19:40.156Z,18.66
2023-11-04T05:22:07.474Z,18.64
2023-11-04T05:24:36.761Z,18.41
2023-11-04T05:27:04.187Z,18.44
2023-11-04T05:29:32.491Z,18.71
2023-11-04T05:31:59.763Z,18.47
2023-11-04T05:34:26.861Z,18.64
2023-11-04T05:36:54.148Z,18.35
2023-11-04T05:39:21.576Z,18.55
2023-11-04T05:41:49.011Z,18.68
2023-11-04T05:44:17.061Z,18.72
2023-11-04T05:46:47.859Z,18.46
2023-11-04T05:49:15.181Z,18.52
2023-11-04T05:51:42.544Z,18.61
2023-11-04T05:54:13.374Z,18.44
2023-11-04T05:56:40.697Z,18.45
2023-11-04T05:59:09.770Z,18.51
2023-11-04T06:01:37.165Z,18.51
2023-11-04T06:04:08.443Z,18.64
2023-11-04T06:06:35.913Z,18.35
2023-11-04T06:09:03.088Z,18.11
2023-11-04T06:11:31.630Z,18.43
2023-11-04T06:13:58.817Z,18.34
2023-11-04T06:16:34.122Z,18.42
2023-11-04T06:19:02.106Z,18.78
2023-11-04T06:21:31.806Z,18.83
2023-11-04T06:24:01.739Z,18.81
2023-11-04T06:26:32.360Z,18.78
2023-11-04T06:29:04.668Z,18.81
2023-11-04T06:31:32.319Z,18.97
2023-11-04T06:33:59.605Z,18.92
2023-11-04T06:36:33.290Z,18.82
2023-11-04T06:39:00.620Z,18.57
2023-11-04T06:41:28.114Z,18.86
2023-11-04T06:43:59.223Z,18.98
2023-11-04T06:46:29.406Z,19.14
2023-11-04T06:49:03.231Z,19.26
2023-11-04T06:51:30.624Z,19.27
2023-11-04T06:54:01.714Z,19.27
2023-11-04T06:56:32.315Z,19.31
2023-11-04T06:58:59.921Z,19.25
2023-11-04T07:01:30.840Z,19.11
2023-11-04T07:06:51.764Z,18.90
2023-11-04T07:09:21.911Z,19.34
2023-11-04T07:11:52.023Z,19.44
2023-11-04T07:14:22.597Z,19.39
2023-11-04T07:16:49.923Z,19.07
2023-11-04T07:19:17.565Z,19.19
2023-11-04T07:21:47.069Z,19.26
2023-11-04T07:24:14.873Z,19.41
2023-11-04T07:26:46.589Z,19.52
2023-11-04T07:29:15.495Z,19.37
2023-11-04T07:31:42.862Z,19.50
2023-11-04T07:34:10.480Z,19.62
2023-11-04T07:36:38.878Z,19.75
2023-11-04T07:39:08.503Z,19.67
2023-11-04T07:41:41.040Z,19.79
2023-11-04T07:44:12.892Z,19.53
2023-11-04T07:46:42.537Z,19.73
2023-11-04T07:49:16.087Z,19.87
2023-11-04T07:51:45.055Z,19.92
2023-11-04T07:54:13.090Z,19.95
2023-11-04T07:56:40.408Z,20.01
2023-11-04T07:59:10.025Z,20.06
2023-11-04T08:01:38.860Z,20.07
2023-11-04T08:04:08.409Z,20.06
2023-11-04T08:06:40.320Z,20.10
2023-11-04T08:09:14.102Z,20.06
2023-11-04T08:11:41.802Z,20.08
2023-11-04T08:14:09.419Z,20.15
2023-11-04T08:16:42.640Z,20.17
2023-11-04T08:19:11.982Z,20.12
2023-11-04T08:21:39.836Z,20.11
2023-11-04T08:24:10.812Z,20.02
2023-11-04T08:26:42.767Z,20.14
2023-11-04T08:29:10.427Z,20.12
2023-11-04T08:31:46.990Z,20.02
2023-11-04T08:34:18.479Z,20.20
2023-11-04T08:39:44.043Z,20.19
2023-11-04T08:42:20.638Z,20.20
2023-11-04T08:44:55.745Z,20.29
2023-11-04T08:47:23.190Z,20.37
2023-11-04T08:49:58.083Z,20.40
2023-11-04T08:52:29.685Z,20.46
2023-11-04T08:55:05.603Z,20.41
2023-11-04T08:57:39.275Z,20.41
2023-11-04T09:00:16.324Z,20.16
2023-11-04T09:02:54.535Z,20.16
2023-11-04T09:05:34.241Z,20.04
2023-11-04T09:08:18.245Z,19.97
2023-11-04T09:10:54.275Z,20.25
2023-11-04T09:13:38.596Z,20.01
2023-11-04T09:16:08.492Z,20.34
2023-11-04T09:18:36.523Z,20.46
2023-11-04T09:21:06.611Z,20.57
2023-11-04T09:23:35.229Z,20.72
2023-11-04T09:26:02.627Z,20.87
2023-11-04T09:28:32.645Z,20.80
2023-11-04T09:30:59.928Z,21.05
2023-11-04T09:33:27.957Z,21.14
2023-11-04T09:35:56.943Z,20.85
2023-11-04T09:38:27.064Z,21.01
2023-11-04T09:40:54.833Z,21.13
2023-11-04T09:43:23.762Z,21.41
2023-11-04T09:45:51.238Z,21.49
2023-11-04T09:48:21.128Z,21.67
2023-11-04T09:50:53.213Z,21.78
2023-11-04T09:53:33.456Z,21.73
2023-11-04T09:56:03.105Z,21.77
2023-11-04T09:58:31.610Z,21.87
2023-11-04T10:01:02.438Z,21.71
2023-11-04T10:03:31.149Z,22.03
2023-11-04T10:06:00.497Z,22.07
2023-11-04T10:08:35.316Z,21.93
2023-11-04T10:11:07.741Z,22.05
2023-11-04T10:13:36.074Z,22.02
2023-11-04T10:16:05.414Z,22.16
2023-11-04T10:18:36.525Z,21.90
2023-11-04T10:21:12.268Z,21.82
2023-11-04T10:23:43.711Z,21.85
2023-11-04T10:26:14.982Z,21.35
2023-11-04T10:28:48.755Z,22.28
2023-11-04T10:34:17.257Z,22.25
2023-11-04T10:37:30.738Z,22.32
2023-11-04T10:40:26.260Z,23.25
2023-11-04T10:43:09.987Z,23.93
2023-11-04T10:46:07.035Z,23.77
2023-11-04T10:49:03.240Z,24.37
2023-11-04T10:51:44.735Z,24.91
2023-11-04T10:54:18.292Z,25.39
2023-11-04T10:57:19.074Z,25.22
2023-11-04T11:00:26.997Z,25.89
2023-11-04T11:06:39.602Z,27.56
2023-11-04T11:10:06.912Z,27.55
2023-11-04T11:13:06.775Z,26.95
2023-11-04T11:16:07.040Z,26.72
2023-11-04T11:19:02.023Z,27.16
2023-11-04T11:22:05.936Z,26.43
2023-11-04T11:25:02.124Z,25.80
2023-11-04T11:27:53.776Z,26.34
2023-11-04T11:31:03.473Z,26.28
2023-11-04T11:36:55.566Z,27.28
2023-11-04T11:39:56.545Z,27.53
2023-11-04T11:43:04.845Z,27.78
2023-11-04T11:45:57.010Z,27.04
2023-11-04T11:49:17.909Z,27.77
2023-11-04T11:52:02.432Z,28.19
2023-11-04T11:54:58.564Z,28.38
2023-11-04T11:57:26.266Z,28.45
2023-11-04T12:00:03.204Z,25.85
2023-11-04T12:02:39.878Z,25.98
2023-11-04T12:05:25.117Z,25.89
2023-11-04T12:08:10.966Z,25.32
2023-11-04T12:10:49.787Z,25.57
2023-11-04T12:13:28.913Z,25.79
2023-11-04T12:16:34.160Z,25.54
2023-11-04T12:19:10.792Z,25.47
2023-11-04T12:21:44.593Z,25.33
2023-11-04T12:24:27.977Z,24.38
2023-11-04T12:27:07.822Z,24.06
2023-11-04T12:29:45.242Z,24.25
2023-11-04T12:32:34.286Z,23.45
2023-11-04T12:35:10.746Z,22.68
2023-11-04T12:37:57.458Z,21.64
2023-11-04T12:40:31.919Z,22.67
2023-11-04T12:43:08.123Z,22.69
2023-11-04T12:45:57.648Z,21.74
2023-11-04T12:48:31.796Z,22.19
2023-11-04T12:51:19.693Z,21.86
2023-11-04T12:53:57.275Z,22.10
2023-11-04T12:56:38.059Z,22.28
2023-11-04T12:59:18.714Z,23.22
2023-11-04T13:01:48.639Z,23.42
2023-11-04T13:04:32.376Z,23.72
2023-11-04T13:07:21.304Z,23.57
2023-11-04T13:09:54.671Z,21.77
2023-11-04T13:12:33.288Z,21.31
2023-11-04T13:15:22.034Z,22.57
2023-11-04T13:17:55.928Z,22.02
2023-11-04T13:20:31.576Z,22.44
2023-11-04T13:23:10.894Z,22.55
2023-11-04T13:25:51.201Z,22.25
2023-11-04T13:28:25.156Z,21.98
2023-11-04T13:31:04.043Z,22.44
2023-11-04T13:33:40.001Z,22.24
2023-11-04T13:36:22.592Z,22.14
2023-11-04T13:39:12.034Z,21.84
2023-11-04T13:41:50.346Z,22.91
2023-11-04T13:44:31.630Z,23.68
2023-11-04T13:47:28.598Z,24.43
2023-11-04T13:50:01.031Z,24.65
2023-11-04T13:52:38.239Z,24.12
2023-11-04T13:55:21.581Z,23.86
2023-11-04T13:57:59.195Z,24.30
2023-11-04T14:00:40.476Z,24.89
2023-11-04T14:03:45.932Z,24.15
2023-11-04T14:06:19.814Z,23.18
2023-11-04T14:08:51.515Z,23.66
2023-11-04T14:11:36.973Z,23.36
2023-11-04T14:14:47.026Z,23.02
2023-11-04T14:17:41.011Z,22.83
2023-11-04T14:20:21.657Z,22.68
2023-11-04T14:23:04.452Z,22.88
2023-11-04T14:25:57.257Z,22.16
2023-11-04T14:28:37.305Z,22.59
2023-11-04T14:31:29.972Z,23.07
2023-11-04T14:34:11.578Z,23.28
2023-11-04T14:37:16.638Z,22.68
2023-11-04T14:39:46.844Z,22.15
2023-11-04T14:42:28.914Z,22.24
2023-11-04T14:45:24.126Z,22.15
2023-11-04T14:48:17.229Z,21.69
2023-11-04T14:50:50.471Z,22.23
2023-11-04T14:53:27.095Z,22.14
2023-11-04T14:56:15.494Z,21.86
2023-11-04T14:58:50.836Z,22.21
2023-11-04T15:01:29.353Z,21.73
2023-11-04T15:04:10.543Z,21.77
2023-11-04T15:06:43.282Z,21.46
2023-11-04T15:09:18.809Z,21.97
2023-11-04T15:11:55.169Z,22.08
2023-11-04T15:14:37.300Z,21.48
2023-11-04T15:17:33.166Z,21.36
2023-11-04T15:20:28.381Z,21.25
2023-11-04T15:23:01.925Z,21.71
2023-11-04T15:25:38.530Z,21.44
2023-11-04T15:28:16.607Z,20.96
2023-11-04T15:30:55.828Z,21.24
2023-11-04T15:33:36.253Z,21.35
2023-11-04T15:36:25.774Z,21.55
2023-11-04T15:39:11.758Z,20.93
2023-11-04T15:41:46.330Z,21.27
2023-11-04T15:44:22.029Z,21.12
2023-11-04T15:47:02.439Z,20.83
2023-11-04T15:49:43.642Z,21.43
2023-11-04T15:52:34.171Z,21.67
2023-11-04T15:55:16.832Z,21.22
2023-11-04T15:57:57.322Z,21.00
2023-11-04T16:00:31.568Z,21.08
2023-11-04T16:03:14.599Z,20.88
2023-11-04T16:05:45.313Z,21.00
2023-11-04T16:08:26.208Z,20.83
2023-11-04T16:11:02.259Z,20.82
2023-11-04T16:13:35.582Z,20.96
2023-11-04T16:16:03.432Z,21.07
2023-11-04T16:18:45.582Z,20.96
2023-11-04T16:21:27.724Z,20.91
2023-11-04T16:24:04.665Z,20.62
2023-11-04T16:26:37.572Z,20.71
2023-11-04T16:29:13.942Z,20.88
2023-11-04T16:31:41.467Z,20.49
2023-11-04T16:34:29.661Z,20.82
2023-11-04T16:37:03.553Z,20.66
2023-11-04T16:39:49.607Z,20.76
2023-11-04T16:42:42.832Z,20.68
2023-11-04T16:45:21.446Z,20.57
2023-11-04T16:48:02.830Z,20.67
2023-11-04T16:50:40.483Z,20.85
2023-11-04T16:53:22.568Z,20.89
2023-11-04T16:56:01.090Z,20.88
2023-11-04T16:58:32.963Z,20.27
2023-11-04T17:01:15.520Z,20.65
2023-11-04T17:04:02.269Z,20.88
2023-11-04T17:06:40.216Z,20.90
2023-11-04T17:09:23.628Z,20.59
2023-11-04T17:11:50.864Z,20.90
2023-11-04T17:14:32.613Z,20.94
2023-11-04T17:17:14.552Z,20.81
2023-11-04T17:20:02.736Z,21.07
2023-11-04T17:22:40.192Z,20.91
2023-11-04T17:25:13.544Z,20.81
2023-11-04T17:27:53.785Z,21.02
2023-11-04T17:30:24.265Z,21.08
2023-11-04T17:32:51.724Z,20.60
2023-11-04T17:35:38.961Z,20.57
2023-11-04T17:38:30.124Z,20.27
2023-11-04T17:41:02.509Z,20.56
2023-11-04T17:43:44.435Z,20.52
2023-11-04T17:46:31.495Z,20.71
2023-11-04T17:49:06.998Z,20.96
2023-11-04T17:51:43.185Z,21.00
2023-11-04T17:54:16.717Z,21.10
2023-11-04T17:56:57.513Z,20.97
2023-11-04T17:59:41.159Z,21.31
2023-11-04T18:02:36.384Z,20.95
2023-11-04T18:05:15.869Z,20.87
2023-11-04T18:07:52.629Z,21.10
2023-11-04T18:10:33.024Z,21.35
2023-11-04T18:13:08.379Z,21.03
2023-11-04T18:15:41.695Z,21.12
2023-11-04T18:18:26.365Z,21.33
2023-11-04T18:21:16.203Z,21.38
2023-11-04T18:23:52.473Z,21.35
2023-11-04T18:26:42.883Z,21.64
2023-11-04T18:29:26.537Z,21.34
2023-11-04T18:32:05.897Z,21.66
2023-11-04T18:34:53.081Z,21.40
2023-11-04T18:37:26.202Z,21.71
2023-11-04T18:39:59.832Z,21.69
2023-11-04T18:42:35.663Z,21.58
2023-11-04T18:45:13.458Z,21.72
2023-11-04T18:47:54.926Z,21.86
2023-11-04T18:50:53.821Z,21.92
2023-11-04T18:53:41.718Z,21.85
2023-11-04T18:56:29.460Z,22.00
2023-11-04T18:59:09.044Z,22.31
2023-11-04T19:01:43.977Z,22.61
2023-11-04T19:04:24.858Z,22.47
2023-11-04T19:07:02.656Z,22.61
2023-11-04T19:09:37.881Z,22.68
2023-11-04T19:12:13.741Z,22.86
2023-11-04T19:14:58.217Z,22.54
2023-11-04T19:17:34.590Z,22.74
2023-11-04T19:20:27.100Z,22.70
2023-11-04T19:23:00.333Z,22.64
2023-11-04T19:25:30.599Z,22.90
2023-11-04T19:28:02.319Z,22.95
2023-11-04T19:30:37.737Z,23.02
2023-11-04T19:36:30.803Z,22.71
2023-11-04T19:39:15.096Z,22.86
2023-11-04T19:42:20.157Z,22.66
2023-11-04T19:45:18.057Z,22.55
2023-11-04T19:50:59.687Z,22.89
2023-11-04T19:53:50.853Z,22.50
2023-11-04T19:56:24.090Z,22.38
2023-11-04T19:58:59.164Z,22.52
2023-11-04T20:01:39.278Z,22.46
2023-11-04T20:04:20.541Z,22.05
2023-11-04T20:06:57.069Z,22.21
2023-11-04T20:09:30.192Z,22.25
2023-11-04T20:12:05.246Z,22.10
2023-11-04T20:14:38.480Z,22.14
2023-11-04T20:17:11.082Z,21.72
2023-11-04T20:19:58.861Z,21.60
2023-11-04T20:22:36.561Z,21.78
2023-11-04T20:25:08.611Z,21.77
2023-11-04T20:27:36.644Z,21.42
2023-11-04T20:30:07.499Z,21.63
2023-11-04T20:35:25.608Z,21.43
2023-11-04T20:38:02.518Z,21.70
2023-11-04T20:40:49.383Z,21.73
2023-11-04T20:43:26.659Z,21.44
2023-11-04T20:48:44.990Z,21.78
2023-11-04T20:51:37.143Z,21.74
2023-11-04T20:57:10.904Z,21.73
2023-11-04T20:59:45.401Z,21.75
2023-11-04T21:02:35.966Z,21.68
2023-11-04T21:05:17.064Z,21.51
2023-11-04T21:07:54.505Z,21.80
2023-11-04T21:10:44.530Z,21.78
2023-11-04T21:13:20.480Z,22.01
2023-11-04T21:16:00.113Z,21.67
2023-11-04T21:21:29.983Z,21.89
2023-11-04T21:24:08.709Z,21.89
2023-11-04T21:26:44.203Z,22.01
2023-11-04T21:32:18.836Z,21.81
2023-11-04T21:34:58.916Z,21.99
2023-11-04T21:37:57.680Z,21.89
2023-11-04T21:40:28.988Z,21.72
2023-11-04T21:43:23.416Z,21.67
2023-11-04T21:46:10.552Z,21.57
2023-11-04T21:49:04.998Z,21.73
2023-11-04T21:51:55.959Z,21.72
2023-11-04T21:57:32.628Z,21.66
2023-11-04T22:00:15.532Z,21.89
2023-11-04T22:03:01.453Z,21.79
2023-11-04T22:05:36.884Z,21.97
2023-11-04T22:08:24.217Z,21.87
2023-11-04T22:11:01.508Z,21.87
2023-11-04T22:13:58.967Z,21.82
2023-11-04T22:16:27.998Z,22.07
2023-11-04T22:19:11.924Z,21.50
2023-11-04T22:21:49.041Z,21.42
2023-11-04T22:24:23.361Z,21.74
2023-11-04T22:27:03.148Z,21.89
2023-11-04T22:30:00.887Z,21.84
2023-11-04T22:32:35.623Z,21.82
2023-11-04T22:35:08.713Z,21.70
2023-11-04T22:37:47.821Z,21.87
2023-11-04T22:40:21.614Z,21.83
2023-11-04T22:43:02.268Z,21.66
2023-11-04T22:45:47.171Z,21.23
2023-11-04T22:48:16.293Z,21.31
2023-11-04T22:50:50.585Z,21.35
2023-11-04T22:53:19.200Z,21.69
2023-11-04T22:55:49.378Z,21.62
2023-11-04T22:58:29.720Z,21.36
2023-11-04T23:01:01.218Z,21.57
2023-11-04T23:03:42.251Z,21.40
2023-11-04T23:06:33.781Z,21.14
2023-11-04T23:09:07.562Z,21.41
2023-11-04T23:11:44.725Z,21.64
2023-11-04T23:14:20.282Z,21.79
2023-11-04T23:16:50.292Z,21.85
2023-11-04T23:19:18.108Z,21.72
2023-11-04T23:21:46.289Z,21.77
2023-11-04T23:24:45.252Z,21.41
2023-11-04T23:27:33.682Z,21.61
2023-11-04T23:30:08.081Z,21.64
2023-11-04T23:32:50.902Z,21.60
2023-11-04T23:35:52.080Z,21.82
2023-11-04T23:38:33.887Z,21.41
2023-11-04T23:41:05.844Z,21.49
2023-11-04T23:43:46.183Z,21.53
2023-11-04T23:46:21.305Z,21.37
2023-11-04T23:48:55.380Z,21.45
2023-11-04T23:51:33.805Z,21.75
2023-11-04T23:54:04.066Z,21.56
2023-11-04T23:56:36.426Z,21.39
2023-11-04T23:59:24.347Z,21.51
