createdAt,value
2018-03-27T00:00:11.041Z,0.00
2018-03-27T00:01:11.176Z,0.00
2018-03-27T00:02:11.317Z,0.00
2018-03-27T00:03:11.452Z,0.00
2018-03-27T00:04:11.580Z,0.00
2018-03-27T00:05:11.716Z,0.00
2018-03-27T00:06:11.851Z,0.00
2018-03-27T00:07:11.986Z,0.00
2018-03-27T00:08:12.111Z,0.00
2018-03-27T00:09:13.056Z,0.00
2018-03-27T00:10:12.366Z,0.00
2018-03-27T00:11:12.558Z,0.00
2018-03-27T00:12:12.710Z,0.00
2018-03-27T00:13:12.844Z,0.00
2018-03-27T00:14:12.967Z,0.00
2018-03-27T00:15:13.104Z,0.00
2018-03-27T00:16:13.247Z,0.00
2018-03-27T00:17:13.378Z,0.00
2018-03-27T00:18:13.515Z,0.00
2018-03-27T00:19:13.649Z,0.00
2018-03-27T00:20:13.778Z,0.00
2018-03-27T00:21:13.905Z,0.00
2018-03-27T00:22:14.040Z,0.00
2018-03-27T00:23:14.180Z,0.00
2018-03-27T00:24:14.312Z,0.00
2018-03-27T00:25:14.451Z,0.00
2018-03-27T00:26:14.642Z,0.00
2018-03-27T00:27:14.647Z,0.00
2018-03-27T00:28:14.784Z,0.00
2018-03-27T00:29:14.922Z,0.00
2018-03-27T00:30:15.055Z,0.00
2018-03-27T00:31:15.190Z,0.00
2018-03-27T00:32:15.333Z,0.00
2018-03-27T00:33:15.462Z,0.00
2018-03-27T00:34:15.599Z,0.00
2018-03-27T00:35:15.739Z,0.00
2018-03-27T00:36:15.881Z,0.00
2018-03-27T00:37:16.005Z,0.00
2018-03-27T00:38:16.152Z,0.00
2018-03-27T00:39:16.287Z,0.00
2018-03-27T00:40:16.412Z,0.00
2018-03-27T00:41:16.546Z,0.00
2018-03-27T00:42:16.707Z,0.00
2018-03-27T00:43:16.830Z,0.00
2018-03-27T00:44:16.967Z,0.00
2018-03-27T00:45:17.095Z,0.00
2018-03-27T00:46:17.253Z,0.00
2018-03-27T00:47:17.364Z,0.00
2018-03-27T00:48:17.512Z,0.00
2018-03-27T00:49:17.639Z,0.00
2018-03-27T00:50:17.778Z,0.00
2018-03-27T00:51:17.902Z,0.00
2018-03-27T00:52:18.090Z,0.00
2018-03-27T00:53:18.115Z,0.00
2018-03-27T00:54:18.254Z,0.00
2018-03-27T00:55:18.385Z,0.00
2018-03-27T00:56:18.557Z,0.00
2018-03-27T00:57:18.676Z,0.00
2018-03-27T00:58:18.801Z,0.00
2018-03-27T00:59:18.939Z,0.00
2018-03-27T01:00:19.104Z,0.00
2018-03-27T01:01:19.231Z,0.00
2018-03-27T01:02:19.365Z,0.00
2018-03-27T01:03:19.551Z,0.00
2018-03-27T01:04:19.676Z,0.00
2018-03-27T01:05:19.808Z,0.00
2018-03-27T01:06:19.937Z,0.00
2018-03-27T01:07:20.088Z,0.00
2018-03-27T01:08:20.215Z,0.00
2018-03-27T01:09:20.349Z,0.00
2018-03-27T01:10:20.485Z,0.00
2018-03-27T01:11:20.631Z,0.00
2018-03-27T01:12:20.762Z,0.00
2018-03-27T01:13:20.897Z,0.00
2018-03-27T01:14:21.025Z,0.00
2018-03-27T01:15:21.161Z,0.00
2018-03-27T01:16:21.297Z,0.00
2018-03-27T01:17:21.422Z,0.00
2018-03-27T01:18:21.560Z,0.00
2018-03-27T01:19:21.692Z,0.00
2018-03-27T01:20:21.820Z,0.00
2018-03-27T01:21:21.949Z,0.00
2018-03-27T01:22:22.082Z,0.00
2018-03-27T01:23:22.216Z,0.00
2018-03-27T01:24:22.348Z,0.00
2018-03-27T01:25:22.481Z,0.00
2018-03-27T01:26:22.688Z,0.00
2018-03-27T01:27:22.770Z,0.00
2018-03-27T01:28:22.901Z,0.00
2018-03-27T01:29:23.032Z,0.00
2018-03-27T01:30:23.174Z,0.00
2018-03-27T01:31:23.297Z,0.00
2018-03-27T01:32:23.429Z,0.00
2018-03-27T01:33:23.564Z,0.00
2018-03-27T01:34:23.706Z,0.00
2018-03-27T01:35:23.842Z,0.00
2018-03-27T01:36:23.974Z,0.00
2018-03-27T01:37:24.105Z,0.00
2018-03-27T01:38:24.279Z,0.00
2018-03-27T01:39:24.407Z,0.00
2018-03-27T01:40:24.537Z,0.00
2018-03-27T01:41:24.668Z,0.00
2018-03-27T01:42:24.810Z,0.00
2018-03-27T01:43:24.937Z,0.00
2018-03-27T01:44:25.077Z,0.00
2018-03-27T01:45:25.222Z,0.00
2018-03-27T01:46:25.356Z,0.00
2018-03-27T01:47:25.486Z,0.00
2018-03-27T01:48:25.622Z,0.00
2018-03-27T01:49:25.789Z,0.00
2018-03-27T01:50:25.953Z,0.00
2018-03-27T01:51:26.110Z,0.00
2018-03-27T01:52:26.239Z,0.00
2018-03-27T01:53:26.360Z,0.00
2018-03-27T01:54:26.514Z,0.00
2018-03-27T01:55:26.640Z,0.00
2018-03-27T01:56:26.778Z,0.00
2018-03-27T01:57:26.906Z,0.00
2018-03-27T01:58:27.044Z,0.00
2018-03-27T01:59:27.172Z,0.00
2018-03-27T02:00:27.307Z,0.00
2018-03-27T02:01:27.442Z,0.00
2018-03-27T02:02:27.577Z,0.00
2018-03-27T02:03:27.712Z,0.00
2018-03-27T02:04:27.846Z,0.00
2018-03-27T02:05:27.978Z,0.00
2018-03-27T02:06:28.112Z,0.00
2018-03-27T02:07:28.242Z,0.00
2018-03-27T02:08:28.378Z,0.00
2018-03-27T02:09:28.507Z,0.00
2018-03-27T02:10:28.656Z,0.00
2018-03-27T02:11:28.781Z,0.00
2018-03-27T02:12:28.915Z,0.00
2018-03-27T02:13:29.050Z,0.00
2018-03-27T02:14:29.185Z,0.00
2018-03-27T02:15:29.319Z,0.00
2018-03-27T02:16:29.453Z,0.00
2018-03-27T02:17:29.591Z,0.00
2018-03-27T02:18:29.717Z,0.00
2018-03-27T02:19:29.902Z,0.00
2018-03-27T02:20:29.920Z,0.00
2018-03-27T02:21:30.056Z,0.00
2018-03-27T02:22:30.185Z,0.00
2018-03-27T02:23:30.321Z,0.00
2018-03-27T02:24:30.454Z,0.00
2018-03-27T02:25:30.586Z,0.00
2018-03-27T02:26:30.720Z,0.00
2018-03-27T02:27:30.854Z,0.00
2018-03-27T02:28:30.985Z,0.00
2018-03-27T02:29:31.120Z,0.00
2018-03-27T02:30:31.259Z,0.00
2018-03-27T02:31:31.389Z,0.00
2018-03-27T02:32:31.522Z,0.00
2018-03-27T02:33:31.669Z,0.00
2018-03-27T02:34:31.797Z,0.00
2018-03-27T02:35:31.931Z,0.00
2018-03-27T02:36:33.003Z,0.00
2018-03-27T02:37:32.165Z,0.00
2018-03-27T02:38:32.300Z,0.00
2018-03-27T02:39:32.435Z,0.00
2018-03-27T02:40:32.581Z,0.00
2018-03-27T02:41:32.716Z,0.00
2018-03-27T02:42:32.861Z,0.00
2018-03-27T02:43:33.022Z,0.00
2018-03-27T02:44:33.153Z,0.00
2018-03-27T02:45:33.284Z,0.00
2018-03-27T02:46:33.419Z,0.00
2018-03-27T02:47:33.572Z,0.00
2018-03-27T02:48:33.694Z,0.00
2018-03-27T02:49:33.835Z,0.00
2018-03-27T02:50:33.969Z,0.00
2018-03-27T02:51:34.117Z,0.00
2018-03-27T02:52:34.253Z,0.00
2018-03-27T02:53:34.383Z,0.00
2018-03-27T02:54:34.586Z,0.00
2018-03-27T02:55:34.670Z,0.00
2018-03-27T02:56:34.800Z,0.00
2018-03-27T02:57:34.929Z,0.00
2018-03-27T02:58:35.075Z,0.00
2018-03-27T02:59:35.231Z,0.00
2018-03-27T03:00:35.360Z,0.00
2018-03-27T03:01:35.500Z,0.00
2018-03-27T03:02:35.641Z,0.00
2018-03-27T03:03:35.775Z,0.00
2018-03-27T03:04:35.929Z,0.00
2018-03-27T03:05:36.086Z,0.00
2018-03-27T03:06:36.217Z,0.00
2018-03-27T03:07:36.347Z,0.00
2018-03-27T03:08:36.510Z,0.00
2018-03-27T03:09:36.646Z,0.00
2018-03-27T03:10:36.800Z,0.00
2018-03-27T03:11:36.925Z,0.00
2018-03-27T03:12:37.061Z,0.00
2018-03-27T03:13:37.196Z,0.00
2018-03-27T03:14:37.334Z,0.00
2018-03-27T03:15:37.463Z,0.00
2018-03-27T03:16:37.594Z,0.00
2018-03-27T03:17:37.724Z,0.00
2018-03-27T03:18:37.879Z,0.00
2018-03-27T03:19:38.122Z,0.00
2018-03-27T03:20:38.127Z,0.00
2018-03-27T03:21:38.261Z,0.00
2018-03-27T03:22:38.407Z,0.00
2018-03-27T03:23:38.539Z,0.00
2018-03-27T03:24:38.672Z,0.00
2018-03-27T03:25:38.805Z,0.00
2018-03-27T03:26:38.957Z,0.00
2018-03-27T03:27:39.087Z,0.00
2018-03-27T03:28:39.219Z,0.00
2018-03-27T03:29:39.354Z,0.00
2018-03-27T03:30:39.517Z,0.00
2018-03-27T03:31:39.654Z,0.00
2018-03-27T03:32:39.775Z,0.00
2018-03-27T03:33:39.912Z,0.00
2018-03-27T03:34:40.042Z,0.00
2018-03-27T03:35:40.172Z,0.00
2018-03-27T03:36:40.307Z,0.00
2018-03-27T03:37:40.497Z,0.00
2018-03-27T03:38:40.626Z,0.00
2018-03-27T03:39:40.757Z,0.00
2018-03-27T03:40:40.886Z,0.00
2018-03-27T03:41:41.060Z,0.00
2018-03-27T03:42:41.191Z,0.00
2018-03-27T03:43:41.327Z,0.00
2018-03-27T03:44:41.454Z,0.00
2018-03-27T03:45:41.608Z,0.00
2018-03-27T03:46:41.750Z,0.00
2018-03-27T03:47:41.885Z,0.00
2018-03-27T03:48:42.020Z,0.00
2018-03-27T03:49:42.973Z,0.00
2018-03-27T03:50:42.311Z,0.00
2018-03-27T03:51:42.453Z,0.00
2018-03-27T03:52:42.585Z,0.00
2018-03-27T03:53:42.737Z,0.00
2018-03-27T03:54:42.867Z,0.00
2018-03-27T03:55:42.997Z,0.00
2018-03-27T03:56:43.130Z,0.00
2018-03-27T03:57:43.264Z,0.00
2018-03-27T03:58:43.505Z,0.00
2018-03-27T03:59:43.514Z,0.00
2018-03-27T04:00:43.653Z,0.00
2018-03-27T04:01:43.792Z,0.00
2018-03-27T04:02:43.938Z,0.00
2018-03-27T04:03:44.082Z,0.00
2018-03-27T04:04:44.215Z,0.00
2018-03-27T04:05:44.367Z,0.00
2018-03-27T04:06:44.501Z,0.00
2018-03-27T04:07:44.632Z,0.00
2018-03-27T04:08:44.768Z,0.00
2018-03-27T04:09:44.912Z,0.00
2018-03-27T04:10:45.048Z,0.00
2018-03-27T04:11:45.174Z,0.00
2018-03-27T04:12:45.337Z,0.00
2018-03-27T04:13:45.546Z,0.00
2018-03-27T04:14:45.555Z,0.00
2018-03-27T04:15:45.694Z,0.00
2018-03-27T04:16:45.850Z,0.00
2018-03-27T04:17:46.090Z,0.00
2018-03-27T04:18:46.942Z,0.00
2018-03-27T04:19:46.249Z,0.00
2018-03-27T04:20:46.377Z,0.00
2018-03-27T04:21:46.512Z,0.00
2018-03-27T04:22:46.662Z,0.00
2018-03-27T04:23:46.795Z,0.00
2018-03-27T04:24:46.927Z,0.00
2018-03-27T04:25:47.064Z,0.00
2018-03-27T04:26:47.219Z,0.00
2018-03-27T04:27:47.357Z,0.00
2018-03-27T04:28:47.493Z,0.00
2018-03-27T04:29:47.679Z,0.00
2018-03-27T04:30:47.765Z,0.00
2018-03-27T04:31:47.922Z,0.00
2018-03-27T04:32:48.052Z,0.00
2018-03-27T04:33:48.187Z,0.00
2018-03-27T04:34:48.331Z,0.00
2018-03-27T04:35:48.558Z,0.00
2018-03-27T04:36:48.567Z,0.00
2018-03-27T04:37:48.701Z,0.00
2018-03-27T04:38:48.852Z,0.00
2018-03-27T04:39:48.990Z,0.00
2018-03-27T04:40:49.114Z,0.00
2018-03-27T04:41:49.256Z,0.00
2018-03-27T04:42:49.381Z,0.00
2018-03-27T04:43:49.517Z,0.00
2018-03-27T04:44:49.654Z,0.00
2018-03-27T04:45:49.791Z,0.00
2018-03-27T04:46:49.920Z,0.00
2018-03-27T04:47:50.060Z,0.00
2018-03-27T04:48:50.200Z,0.00
2018-03-27T04:49:50.328Z,0.00
2018-03-27T04:50:50.461Z,4.00
2018-03-27T04:51:50.599Z,4.00
2018-03-27T04:52:50.728Z,0.00
2018-03-27T04:53:50.864Z,0.00
2018-03-27T04:54:50.990Z,4.00
2018-03-27T04:55:51.125Z,4.00
2018-03-27T04:56:51.260Z,4.00
2018-03-27T04:57:51.395Z,8.00
2018-03-27T04:58:51.523Z,8.00
2018-03-27T04:59:51.659Z,12.00
2018-03-27T05:00:51.790Z,12.00
2018-03-27T05:01:51.927Z,16.00
2018-03-27T05:02:52.054Z,16.00
2018-03-27T05:03:52.196Z,24.00
2018-03-27T05:04:52.320Z,28.00
2018-03-27T05:05:52.444Z,28.00
2018-03-27T05:06:52.580Z,36.00
2018-03-27T05:07:52.714Z,36.00
2018-03-27T05:08:52.846Z,40.00
2018-03-27T05:09:52.977Z,44.00
2018-03-27T05:10:53.109Z,44.00
2018-03-27T05:11:53.247Z,48.00
2018-03-27T05:12:53.372Z,48.00
2018-03-27T05:13:53.505Z,44.00
2018-03-27T05:14:53.640Z,44.00
2018-03-27T05:15:53.775Z,44.00
2018-03-27T05:16:53.907Z,48.00
2018-03-27T05:17:54.048Z,48.00
2018-03-27T05:18:54.179Z,56.00
2018-03-27T05:19:54.311Z,60.00
2018-03-27T05:20:54.443Z,68.00
2018-03-27T05:21:54.579Z,76.00
2018-03-27T05:22:54.720Z,80.00
2018-03-27T05:23:54.861Z,84.00
2018-03-27T05:24:54.986Z,88.00
2018-03-27T05:25:55.126Z,92.00
2018-03-27T05:26:55.248Z,96.00
2018-03-27T05:27:55.383Z,100.00
2018-03-27T05:28:55.516Z,104.00
2018-03-27T05:29:55.649Z,112.00
2018-03-27T05:30:55.812Z,120.00
2018-03-27T05:31:55.923Z,124.00
2018-03-27T05:32:56.055Z,132.00
2018-03-27T05:33:56.194Z,140.00
2018-03-27T05:34:56.339Z,148.00
2018-03-27T05:35:56.474Z,160.00
2018-03-27T05:36:56.604Z,172.00
2018-03-27T05:37:56.736Z,184.00
2018-03-27T05:38:56.904Z,196.00
2018-03-27T05:39:57.079Z,212.00
2018-03-27T05:40:57.210Z,236.00
2018-03-27T05:41:57.351Z,256.00
2018-03-27T05:42:57.498Z,284.00
2018-03-27T05:43:57.624Z,312.00
2018-03-27T05:44:57.768Z,332.00
2018-03-27T05:45:57.897Z,364.00
2018-03-27T05:46:58.056Z,404.00
2018-03-27T05:47:58.184Z,452.00
2018-03-27T05:48:58.316Z,496.00
2018-03-27T05:49:58.448Z,544.00
2018-03-27T05:50:58.601Z,588.00
2018-03-27T05:51:58.720Z,632.00
2018-03-27T05:52:58.853Z,680.00
2018-03-27T05:53:58.984Z,724.00
2018-03-27T05:54:59.117Z,768.00
2018-03-27T05:55:59.281Z,812.00
2018-03-27T05:56:59.443Z,852.00
2018-03-27T05:57:59.577Z,896.00
2018-03-27T05:58:59.718Z,944.00
2018-03-27T05:59:59.867Z,1004.00
2018-03-27T06:00:59.996Z,1056.00
2018-03-27T06:02:00.127Z,1100.00
2018-03-27T06:03:00.264Z,1148.00
2018-03-27T06:04:00.412Z,1180.00
2018-03-27T06:05:00.551Z,1208.00
2018-03-27T06:06:00.678Z,1228.00
2018-03-27T06:07:00.853Z,1252.00
2018-03-27T06:08:00.976Z,1288.00
2018-03-27T06:09:01.113Z,1332.00
2018-03-27T06:10:01.247Z,1368.00
2018-03-27T06:11:01.389Z,1404.00
2018-03-27T06:12:01.517Z,1440.00
2018-03-27T06:13:01.655Z,1476.00
2018-03-27T06:14:01.802Z,1508.00
2018-03-27T06:15:02.002Z,1552.00
2018-03-27T06:16:02.083Z,1600.00
2018-03-27T06:17:02.209Z,1632.00
2018-03-27T06:18:03.297Z,1688.00
2018-03-27T06:20:35.082Z,1860.00
2018-03-27T06:21:35.202Z,1932.00
2018-03-27T06:22:35.336Z,1992.00
2018-03-27T06:23:35.486Z,2020.00
2018-03-27T06:24:35.616Z,2036.00
2018-03-27T06:25:35.749Z,2024.00
2018-03-27T06:26:35.887Z,2004.00
2018-03-27T06:27:36.050Z,1980.00
2018-03-27T06:28:36.150Z,1976.00
2018-03-27T06:29:36.280Z,2020.00
2018-03-27T06:30:36.442Z,1972.00
2018-03-27T06:31:36.570Z,1984.00
2018-03-27T06:32:36.701Z,2056.00
2018-03-27T06:33:36.839Z,2128.00
2018-03-27T06:34:36.982Z,2140.00
2018-03-27T06:35:37.110Z,2196.00
2018-03-27T06:36:37.243Z,2216.00
2018-03-27T06:37:37.373Z,2188.00
2018-03-27T06:38:37.538Z,2160.00
2018-03-27T06:39:37.666Z,2148.00
2018-03-27T06:40:37.800Z,2176.00
2018-03-27T06:41:37.934Z,2196.00
2018-03-27T06:42:38.101Z,2216.00
2018-03-27T06:43:38.216Z,2260.00
2018-03-27T06:44:38.350Z,2240.00
2018-03-27T06:45:38.504Z,2188.00
2018-03-27T06:46:38.624Z,2188.00
2018-03-27T06:47:38.759Z,2216.00
2018-03-27T06:48:38.881Z,2272.00
2018-03-27T06:49:39.018Z,2368.00
2018-03-27T06:50:39.169Z,2500.00
2018-03-27T06:51:39.296Z,2624.00
2018-03-27T06:52:39.457Z,2692.00
2018-03-27T06:53:39.582Z,2692.00
2018-03-27T06:54:39.718Z,2680.00
2018-03-27T06:55:39.847Z,2732.00
2018-03-27T06:56:39.982Z,2756.00
2018-03-27T06:57:40.111Z,2696.00
2018-03-27T06:58:40.243Z,2612.00
2018-03-27T06:59:40.372Z,2748.00
2018-03-27T07:00:40.502Z,2572.00
2018-03-27T07:01:40.651Z,2556.00
2018-03-27T07:02:40.806Z,2544.00
2018-03-27T07:03:40.903Z,2556.00
2018-03-27T07:04:41.036Z,2520.00
2018-03-27T07:05:41.195Z,2484.00
2018-03-27T07:06:41.336Z,2540.00
2018-03-27T07:07:41.436Z,2604.00
2018-03-27T07:08:41.563Z,2552.00
2018-03-27T07:09:41.696Z,2788.00
2018-03-27T07:10:41.864Z,2768.00
2018-03-27T07:11:41.991Z,2780.00
2018-03-27T07:12:42.125Z,2968.00
2018-03-27T07:13:42.253Z,3136.00
2018-03-27T07:14:42.388Z,3208.00
2018-03-27T07:15:42.560Z,3508.00
2018-03-27T07:16:42.654Z,3680.00
2018-03-27T07:17:42.792Z,3748.00
2018-03-27T07:18:42.953Z,3728.00
2018-03-27T07:19:45.064Z,3760.00
2018-03-27T07:20:43.186Z,3808.00
2018-03-27T07:21:43.320Z,3800.00
2018-03-27T07:22:43.470Z,3760.00
2018-03-27T07:23:43.597Z,3732.00
2018-03-27T07:24:43.728Z,3708.00
2018-03-27T07:25:43.861Z,3672.00
2018-03-27T07:26:44.012Z,3512.00
2018-03-27T07:27:44.138Z,3612.00
2018-03-27T07:28:44.270Z,3192.00
2018-03-27T07:29:44.424Z,3076.00
2018-03-27T07:30:44.560Z,3128.00
2018-03-27T07:31:44.718Z,3252.00
2018-03-27T07:32:44.848Z,3344.00
2018-03-27T07:33:44.986Z,3708.00
2018-03-27T07:34:45.116Z,3552.00
2018-03-27T07:35:45.247Z,3800.00
2018-03-27T07:36:45.384Z,3864.00
2018-03-27T07:37:45.521Z,3912.00
2018-03-27T07:38:45.652Z,4092.00
2018-03-27T07:39:45.782Z,4176.00
2018-03-27T07:40:45.916Z,4180.00
2018-03-27T07:41:46.057Z,4348.00
2018-03-27T07:42:46.204Z,4416.00
2018-03-27T07:43:46.335Z,4460.00
2018-03-27T07:44:46.468Z,4472.00
2018-03-27T07:45:46.602Z,4520.00
2018-03-27T07:46:46.747Z,4556.00
2018-03-27T07:47:46.880Z,4560.00
2018-03-27T07:48:47.014Z,4600.00
2018-03-27T07:49:47.148Z,4656.00
2018-03-27T07:50:47.304Z,3680.00
2018-03-27T07:51:47.426Z,4756.00
2018-03-27T07:52:47.557Z,4780.00
2018-03-27T07:53:47.690Z,4796.00
2018-03-27T07:54:47.845Z,4836.00
2018-03-27T07:55:48.044Z,4868.00
2018-03-27T07:56:48.105Z,4892.00
2018-03-27T07:57:48.198Z,4900.00
2018-03-27T07:58:48.358Z,4920.00
2018-03-27T07:59:48.487Z,4916.00
2018-03-27T08:00:48.627Z,4928.00
2018-03-27T08:01:48.757Z,4952.00
2018-03-27T08:02:48.896Z,4988.00
2018-03-27T08:03:49.029Z,5036.00
2018-03-27T08:04:49.162Z,5068.00
2018-03-27T08:05:49.294Z,5092.00
2018-03-27T08:06:49.426Z,5084.00
2018-03-27T08:07:49.571Z,5064.00
2018-03-27T08:08:49.699Z,5108.00
2018-03-27T08:09:49.841Z,5184.00
2018-03-27T08:10:49.977Z,5256.00
2018-03-27T08:11:50.111Z,5328.00
2018-03-27T08:12:50.243Z,5420.00
2018-03-27T08:13:50.390Z,5496.00
2018-03-27T08:14:50.526Z,5572.00
2018-03-27T08:15:50.666Z,5648.00
2018-03-27T08:16:50.801Z,5760.00
2018-03-27T08:17:50.970Z,5888.00
2018-03-27T08:18:51.096Z,6064.00
2018-03-27T08:19:51.268Z,6244.00
2018-03-27T08:20:51.394Z,6404.00
2018-03-27T08:21:51.533Z,6620.00
2018-03-27T08:22:51.678Z,6840.00
2018-03-27T08:23:51.832Z,7124.00
2018-03-27T08:24:51.965Z,7404.00
2018-03-27T08:25:52.105Z,7688.00
2018-03-27T08:26:52.265Z,7568.00
2018-03-27T08:27:52.395Z,7840.00
2018-03-27T08:28:52.531Z,7812.00
2018-03-27T08:29:52.668Z,7724.00
2018-03-27T08:30:52.840Z,7260.00
2018-03-27T08:31:52.937Z,7368.00
2018-03-27T08:32:53.074Z,7368.00
2018-03-27T08:33:53.213Z,7628.00
2018-03-27T08:34:53.351Z,7716.00
2018-03-27T08:35:53.487Z,7336.00
2018-03-27T08:36:53.616Z,7076.00
2018-03-27T08:37:53.751Z,6980.00
2018-03-27T08:38:53.896Z,6908.00
2018-03-27T08:39:54.033Z,6876.00
2018-03-27T08:40:54.171Z,6956.00
2018-03-27T08:41:54.313Z,6612.00
2018-03-27T08:42:54.445Z,6896.00
2018-03-27T08:43:54.625Z,7188.00
2018-03-27T08:44:54.718Z,7272.00
2018-03-27T08:45:54.848Z,7296.00
2018-03-27T08:46:54.998Z,7396.00
2018-03-27T08:47:55.162Z,7504.00
2018-03-27T08:48:55.293Z,7608.00
2018-03-27T08:49:55.431Z,7580.00
2018-03-27T08:50:55.630Z,7584.00
2018-03-27T08:51:55.684Z,7588.00
2018-03-27T08:52:55.816Z,7660.00
2018-03-27T08:53:55.975Z,7720.00
2018-03-27T08:54:56.101Z,7772.00
2018-03-27T08:55:56.231Z,7840.00
2018-03-27T08:56:56.388Z,7912.00
2018-03-27T08:57:56.518Z,7924.00
2018-03-27T08:58:56.655Z,7952.00
2018-03-27T08:59:56.852Z,8004.00
2018-03-27T09:00:56.948Z,8240.00
2018-03-27T09:01:57.088Z,8708.00
2018-03-27T09:02:57.212Z,8492.00
2018-03-27T09:03:57.342Z,8920.00
2018-03-27T09:04:57.477Z,9100.00
2018-03-27T09:05:57.610Z,8920.00
2018-03-27T09:06:57.745Z,8920.00
2018-03-27T09:07:57.889Z,9112.00
2018-03-27T09:08:58.033Z,8916.00
2018-03-27T09:09:58.169Z,8020.00
2018-03-27T09:10:58.316Z,7840.00
2018-03-27T09:11:58.438Z,7848.00
2018-03-27T09:12:58.577Z,7844.00
2018-03-27T09:13:58.704Z,8048.00
2018-03-27T09:14:58.840Z,8276.00
2018-03-27T09:15:59.002Z,8824.00
2018-03-27T09:16:59.123Z,9324.00
2018-03-27T09:17:59.258Z,9752.00
2018-03-27T09:18:59.390Z,9800.00
2018-03-27T09:19:59.539Z,9704.00
2018-03-27T09:20:59.676Z,9368.00
2018-03-27T09:21:59.813Z,8960.00
2018-03-27T09:22:59.947Z,9648.00
2018-03-27T09:24:00.110Z,9680.00
2018-03-27T09:25:00.242Z,10148.00
2018-03-27T09:26:00.378Z,10200.00
2018-03-27T09:27:00.513Z,9996.00
2018-03-27T09:28:00.658Z,10488.00
2018-03-27T09:29:00.787Z,10304.00
2018-03-27T09:30:00.924Z,10124.00
2018-03-27T09:31:01.059Z,10160.00
2018-03-27T09:32:01.204Z,9848.00
2018-03-27T09:33:01.342Z,9924.00
2018-03-27T09:34:01.466Z,9740.00
2018-03-27T09:35:01.605Z,9340.00
2018-03-27T09:36:01.740Z,9668.00
2018-03-27T09:37:01.878Z,10176.00
2018-03-27T09:38:02.047Z,11068.00
2018-03-27T09:39:02.173Z,11372.00
2018-03-27T09:40:02.271Z,10696.00
2018-03-27T09:41:02.405Z,9364.00
2018-03-27T09:42:02.534Z,9328.00
2018-03-27T09:43:02.697Z,9228.00
2018-03-27T09:44:02.829Z,9544.00
2018-03-27T09:45:02.967Z,9604.00
2018-03-27T09:46:03.106Z,9436.00
2018-03-27T09:47:03.247Z,9308.00
2018-03-27T09:48:03.376Z,9900.00
2018-03-27T09:49:03.524Z,10728.00
2018-03-27T09:50:03.649Z,8872.00
2018-03-27T09:51:03.788Z,8712.00
2018-03-27T09:52:03.950Z,8448.00
2018-03-27T09:53:04.073Z,7984.00
2018-03-27T09:54:04.213Z,7568.00
2018-03-27T09:55:04.342Z,7340.00
2018-03-27T09:56:04.492Z,7160.00
2018-03-27T09:57:04.623Z,7060.00
2018-03-27T09:58:04.766Z,6736.00
2018-03-27T09:59:04.904Z,6432.00
2018-03-27T10:00:05.052Z,6236.00
2018-03-27T10:01:05.185Z,6268.00
2018-03-27T10:02:05.319Z,6460.00
2018-03-27T10:03:05.466Z,6780.00
2018-03-27T10:04:05.610Z,7184.00
2018-03-27T10:05:05.745Z,7480.00
2018-03-27T10:06:05.885Z,7488.00
2018-03-27T10:07:06.024Z,7464.00
2018-03-27T10:08:06.165Z,7644.00
2018-03-27T10:09:06.296Z,8064.00
2018-03-27T10:10:06.436Z,8456.00
2018-03-27T10:11:06.577Z,8792.00
2018-03-27T10:12:06.724Z,9012.00
2018-03-27T10:13:06.864Z,9320.00
2018-03-27T10:14:06.999Z,9908.00
2018-03-27T10:15:07.138Z,10632.00
2018-03-27T10:16:07.276Z,11684.00
2018-03-27T10:17:07.426Z,12908.00
2018-03-27T10:18:07.556Z,13248.00
2018-03-27T10:19:07.693Z,12880.00
2018-03-27T10:20:07.822Z,11808.00
2018-03-27T10:21:07.961Z,10952.00
2018-03-27T10:22:08.138Z,11644.00
2018-03-27T10:23:08.258Z,13788.00
2018-03-27T10:24:08.411Z,13664.00
2018-03-27T10:25:08.533Z,12960.00
2018-03-27T10:26:08.735Z,11304.00
2018-03-27T10:27:08.866Z,13324.00
2018-03-27T10:28:09.003Z,11580.00
2018-03-27T10:29:09.142Z,12108.00
2018-03-27T10:30:09.299Z,14128.00
2018-03-27T10:31:09.435Z,14280.00
2018-03-27T10:32:09.576Z,14200.00
2018-03-27T10:33:09.710Z,14500.00
2018-03-27T10:34:09.858Z,14612.00
2018-03-27T10:35:09.991Z,14936.00
2018-03-27T10:36:10.152Z,12884.00
2018-03-27T10:37:10.315Z,14060.00
2018-03-27T10:38:10.453Z,14176.00
2018-03-27T10:39:11.273Z,14700.00
2018-03-27T10:40:10.748Z,13032.00
2018-03-27T10:41:10.864Z,15592.00
2018-03-27T10:42:11.006Z,23968.00
2018-03-27T10:43:11.144Z,33600.00
2018-03-27T10:44:11.282Z,52384.00
2018-03-27T10:45:11.422Z,66848.00
2018-03-27T10:46:11.559Z,60832.00
2018-03-27T10:47:11.703Z,62304.00
2018-03-27T10:48:12.775Z,69760.00
2018-03-27T10:49:11.953Z,78176.00
2018-03-27T10:50:12.092Z,74400.00
2018-03-27T10:51:12.233Z,73600.00
2018-03-27T10:52:12.374Z,70976.00
2018-03-27T10:53:12.550Z,60256.00
2018-03-27T10:54:12.648Z,62112.00
2018-03-27T10:55:12.791Z,102752.00
2018-03-27T10:56:12.941Z,94784.00
2018-03-27T10:57:13.079Z,65632.00
2018-03-27T10:58:13.221Z,54336.00
2018-03-27T10:59:13.364Z,75232.00
2018-03-27T11:00:13.517Z,76352.00
2018-03-27T11:01:13.659Z,73440.00
2018-03-27T11:02:13.799Z,75360.00
2018-03-27T11:03:13.944Z,82784.00
2018-03-27T11:04:14.092Z,86400.00
2018-03-27T11:05:14.233Z,81280.00
2018-03-27T11:06:14.374Z,61632.00
2018-03-27T11:07:14.519Z,41792.00
2018-03-27T11:08:14.665Z,37056.00
2018-03-27T11:09:14.811Z,36352.00
2018-03-27T11:10:14.951Z,39808.00
2018-03-27T11:11:15.100Z,48352.00
2018-03-27T11:12:15.240Z,53152.00
2018-03-27T11:13:15.372Z,58336.00
2018-03-27T11:14:15.524Z,62656.00
2018-03-27T11:15:15.669Z,69344.00
2018-03-27T11:16:15.815Z,64992.00
2018-03-27T11:17:15.962Z,48768.00
2018-03-27T11:18:16.114Z,39904.00
2018-03-27T11:19:16.258Z,44160.00
2018-03-27T11:20:16.408Z,43104.00
2018-03-27T11:21:16.583Z,61280.00
2018-03-27T11:22:16.722Z,51680.00
2018-03-27T11:23:16.883Z,21280.00
2018-03-27T11:24:17.035Z,64256.00
2018-03-27T11:25:17.167Z,60992.00
2018-03-27T11:26:17.311Z,67616.00
2018-03-27T11:27:17.460Z,44576.00
2018-03-27T11:28:17.610Z,48608.00
2018-03-27T11:29:17.824Z,54688.00
2018-03-27T11:30:17.919Z,71264.00
2018-03-27T11:31:18.065Z,61088.00
2018-03-27T11:32:18.217Z,57408.00
2018-03-27T11:33:18.364Z,29408.00
2018-03-27T11:34:18.510Z,21856.00
2018-03-27T11:35:18.654Z,24864.00
2018-03-27T11:36:18.805Z,40224.00
2018-03-27T11:37:18.973Z,80192.00
2018-03-27T11:38:19.103Z,60160.00
2018-03-27T11:39:19.243Z,22496.00
2018-03-27T11:40:19.389Z,15352.00
2018-03-27T11:41:19.565Z,15308.00
2018-03-27T11:42:19.700Z,49824.00
2018-03-27T11:43:19.862Z,69952.00
2018-03-27T11:44:20.010Z,18112.00
2018-03-27T11:45:20.191Z,19648.00
2018-03-27T11:46:20.326Z,89376.00
2018-03-27T11:47:20.471Z,73056.00
2018-03-27T11:48:20.662Z,18400.00
2018-03-27T11:49:20.786Z,19584.00
2018-03-27T11:50:20.938Z,41664.00
2018-03-27T11:51:21.089Z,14096.00
2018-03-27T11:52:21.236Z,46752.00
2018-03-27T11:53:21.378Z,42112.00
2018-03-27T11:54:21.524Z,16320.00
2018-03-27T11:55:21.671Z,13732.00
2018-03-27T11:56:21.816Z,13084.00
2018-03-27T11:57:21.962Z,12672.00
2018-03-27T11:58:22.116Z,19808.00
2018-03-27T11:59:22.262Z,23968.00
2018-03-27T12:00:22.412Z,21760.00
2018-03-27T12:01:22.564Z,19424.00
2018-03-27T12:02:22.712Z,37856.00
2018-03-27T12:03:22.864Z,9860.00
2018-03-27T12:04:23.017Z,7520.00
2018-03-27T12:05:23.165Z,6816.00
2018-03-27T12:06:23.305Z,6720.00
2018-03-27T12:07:23.488Z,6480.00
2018-03-27T12:08:23.602Z,5932.00
2018-03-27T12:09:23.742Z,5644.00
2018-03-27T12:10:23.884Z,5528.00
2018-03-27T12:11:24.035Z,5456.00
2018-03-27T12:12:24.199Z,5460.00
2018-03-27T12:13:24.343Z,5144.00
2018-03-27T12:14:24.485Z,4904.00
2018-03-27T12:15:24.628Z,4868.00
2018-03-27T12:16:24.800Z,5188.00
2018-03-27T12:17:24.938Z,5652.00
2018-03-27T12:18:25.079Z,6416.00
2018-03-27T12:19:25.243Z,7872.00
2018-03-27T12:20:25.416Z,8088.00
2018-03-27T12:21:25.549Z,8864.00
2018-03-27T12:22:25.698Z,10868.00
2018-03-27T12:23:25.836Z,15788.00
2018-03-27T12:24:26.802Z,15480.00
2018-03-27T12:25:26.214Z,35904.00
2018-03-27T12:26:26.354Z,14644.00
2018-03-27T12:27:26.559Z,14168.00
2018-03-27T12:28:26.587Z,12228.00
2018-03-27T12:29:26.734Z,11332.00
2018-03-27T12:30:26.889Z,10480.00
2018-03-27T12:31:27.028Z,10556.00
2018-03-27T12:32:27.164Z,11300.00
2018-03-27T12:33:27.308Z,12212.00
2018-03-27T12:34:27.454Z,12688.00