createdAt,value
2022-08-02T20:19:04.516Z,29.30
2022-08-02T20:57:59.855Z,29.10
2022-08-02T21:00:29.046Z,29.20
2022-08-02T21:02:57.212Z,29.00
2022-08-02T21:05:26.974Z,28.90
2022-08-02T21:08:14.751Z,28.90
2022-08-02T21:10:50.509Z,28.80
2022-08-02T21:13:24.208Z,28.80
2022-08-02T21:15:55.761Z,28.80
2022-08-02T21:18:39.946Z,28.80
2022-08-02T21:21:09.883Z,28.80
2022-08-02T21:23:38.553Z,28.70
2022-08-02T21:26:19.691Z,28.70
2022-08-02T21:28:49.497Z,28.70
2022-08-02T21:31:19.580Z,28.70
2022-08-02T21:33:58.097Z,28.70
2022-08-02T21:36:30.387Z,28.70
2022-08-02T21:39:04.413Z,28.60
2022-08-02T21:41:39.837Z,28.60
2022-08-02T21:44:17.038Z,28.60
2022-08-02T21:46:46.652Z,28.50
2022-08-02T21:49:18.507Z,28.50
2022-08-02T21:51:49.751Z,28.50
2022-08-02T21:54:20.325Z,28.50
2022-08-02T21:56:52.304Z,28.50
2022-08-02T21:59:25.337Z,28.50
2022-08-02T22:01:56.893Z,28.40
2022-08-02T22:04:26.414Z,28.40
2022-08-02T22:06:55.448Z,28.40
2022-08-02T22:09:43.374Z,28.40
2022-08-02T22:12:17.936Z,28.40
2022-08-02T22:14:54.079Z,28.40
2022-08-02T22:17:52.715Z,28.30
2022-08-02T22:20:18.282Z,28.30
2022-08-02T22:22:50.608Z,28.30
2022-08-02T22:25:26.671Z,28.30
2022-08-02T22:28:38.434Z,28.30
2022-08-02T22:31:16.475Z,28.20
2022-08-02T22:34:01.997Z,28.20
2022-08-02T22:36:32.690Z,28.10
2022-08-02T22:39:01.728Z,28.10
2022-08-02T22:42:01.916Z,28.10
2022-08-02T22:44:18.530Z,28.10
2022-08-02T22:46:49.749Z,28.00
2022-08-02T22:49:37.624Z,28.10
2022-08-02T22:52:06.616Z,28.00
2022-08-02T22:54:34.723Z,28.00
2022-08-02T22:57:02.804Z,28.00
2022-08-02T22:59:39.042Z,27.90
2022-08-02T23:02:09.875Z,28.00
2022-08-02T23:04:38.317Z,27.90
2022-08-02T23:07:06.580Z,27.90
2022-08-02T23:09:34.820Z,27.90
2022-08-02T23:12:03.125Z,27.90
2022-08-02T23:14:31.364Z,27.80
2022-08-02T23:17:16.706Z,27.80
2022-08-02T23:19:51.758Z,27.80
2022-08-02T23:22:20.497Z,27.80
2022-08-02T23:24:48.626Z,27.80
2022-08-02T23:27:16.984Z,27.70
2022-08-02T23:29:45.884Z,27.70
2022-08-02T23:32:14.268Z,27.70
2022-08-02T23:34:42.802Z,27.70
2022-08-02T23:37:12.366Z,27.70
2022-08-02T23:39:40.484Z,27.70
2022-08-02T23:42:08.695Z,27.70
2022-08-02T23:44:36.833Z,27.60
2022-08-02T23:47:05.295Z,27.60
2022-08-02T23:49:33.453Z,27.60
2022-08-02T23:52:02.195Z,27.60
2022-08-02T23:54:31.867Z,27.60
2022-08-02T23:57:00.253Z,27.50
2022-08-02T23:59:48.346Z,27.50
