createdAt,value
2023-02-03T00:00:36.345Z,21.73
2023-02-03T00:01:36.429Z,21.73
2023-02-03T00:02:36.429Z,21.75
2023-02-03T00:03:36.430Z,21.69
2023-02-03T00:04:36.468Z,21.70
2023-02-03T00:05:36.498Z,21.75
2023-02-03T00:06:36.533Z,21.72
2023-02-03T00:07:36.553Z,21.70
2023-02-03T00:08:36.570Z,21.72
2023-02-03T00:09:37.173Z,21.70
2023-02-03T00:10:36.624Z,21.70
2023-02-03T00:11:36.740Z,21.70
2023-02-03T00:12:36.675Z,21.72
2023-02-03T00:13:36.707Z,21.72
2023-02-03T00:14:36.738Z,21.72
2023-02-03T00:15:36.761Z,21.70
2023-02-03T00:16:36.870Z,21.72
2023-02-03T00:17:36.839Z,21.72
2023-02-03T00:18:36.833Z,21.73
2023-02-03T00:19:36.875Z,21.72
2023-02-03T00:20:36.904Z,21.70
2023-02-03T00:21:36.937Z,21.72
2023-02-03T00:22:36.959Z,21.70
2023-02-03T06:17:39.312Z,22.30
2023-02-03T06:18:39.309Z,22.30
2023-02-03T06:19:39.277Z,22.28
2023-02-03T06:20:39.246Z,22.28
2023-02-03T06:21:39.229Z,22.25
2023-02-03T06:22:39.238Z,22.25
2023-02-03T06:23:39.197Z,22.28
2023-02-03T06:24:39.172Z,22.30
2023-02-03T06:25:39.149Z,22.30
2023-02-03T06:26:39.130Z,22.33
2023-02-03T06:27:39.243Z,22.35
2023-02-03T06:28:39.090Z,22.38
2023-02-03T06:29:39.075Z,22.41
2023-02-03T06:30:39.099Z,22.45
2023-02-03T06:31:39.087Z,22.51
2023-02-03T06:32:38.994Z,22.58
2023-02-03T06:33:38.962Z,22.61
2023-02-03T06:34:38.920Z,22.68
2023-02-03T06:35:38.955Z,22.71
2023-02-03T06:36:38.840Z,22.78
2023-02-03T06:37:38.813Z,22.82
2023-02-03T06:38:38.812Z,22.88
2023-02-03T06:39:38.796Z,22.92
2023-02-03T06:40:38.805Z,22.98
2023-02-03T06:41:38.829Z,23.02
2023-02-03T06:42:38.868Z,23.06
2023-02-03T06:43:38.971Z,23.10
2023-02-03T06:44:39.099Z,23.14
2023-02-03T06:45:39.802Z,23.17
2023-02-03T06:46:38.943Z,23.20
2023-02-03T06:47:39.001Z,23.26
2023-02-03T06:48:38.945Z,23.24
2023-02-03T06:49:38.962Z,23.33
2023-02-03T06:50:38.955Z,23.33
2023-02-03T06:51:39.024Z,23.37
2023-02-03T06:52:38.951Z,23.39
2023-02-03T06:53:39.315Z,23.39
2023-02-03T06:54:38.947Z,23.46
2023-02-03T06:55:38.936Z,23.46
2023-02-03T06:56:38.949Z,23.50
2023-02-03T06:57:38.920Z,23.50
2023-02-03T06:58:38.921Z,23.53
2023-02-03T06:59:38.898Z,23.58
2023-02-03T07:00:38.881Z,23.58
2023-02-03T07:01:38.909Z,23.61
2023-02-03T07:02:38.912Z,23.62
2023-02-03T07:03:38.849Z,23.64
2023-02-03T07:04:38.814Z,23.65
2023-02-03T07:05:38.797Z,23.70
2023-02-03T07:06:38.798Z,23.71
2023-02-03T07:07:38.761Z,23.72
2023-02-03T07:08:38.732Z,23.71
2023-02-03T07:09:38.696Z,23.75
2023-02-03T07:10:38.681Z,23.75
2023-02-03T07:11:39.244Z,23.77
2023-02-03T07:12:38.632Z,23.78
2023-02-03T07:13:38.593Z,23.80
2023-02-03T07:14:38.568Z,23.82
2023-02-03T07:15:38.537Z,23.82
2023-02-03T07:16:38.504Z,23.85
2023-02-03T07:17:38.475Z,23.85
2023-02-03T07:18:47.674Z,23.84
2023-02-03T07:19:39.390Z,23.87
2023-02-03T07:20:38.403Z,23.85
2023-02-03T07:21:38.352Z,23.88
2023-02-03T07:22:38.242Z,23.87
2023-02-03T07:23:38.260Z,23.85
2023-02-03T07:24:38.150Z,23.82
2023-02-03T07:25:38.090Z,23.81
2023-02-03T07:27:38.776Z,23.75
2023-02-03T07:28:37.965Z,23.74
2023-02-03T07:29:38.824Z,23.75
2023-02-03T07:30:37.837Z,23.75
2023-02-03T07:32:37.725Z,23.71
2023-02-03T07:33:37.667Z,23.72
2023-02-03T07:34:37.613Z,23.71
2023-02-03T07:35:37.568Z,23.70
2023-02-03T07:36:37.513Z,23.67
2023-02-03T07:37:37.465Z,23.70
2023-02-03T07:38:37.412Z,23.68
2023-02-03T07:39:37.363Z,23.71
2023-02-03T07:40:37.308Z,23.70
2023-02-03T07:41:37.818Z,23.70
2023-02-03T07:42:37.215Z,23.68
2023-02-03T07:43:37.161Z,23.68
2023-02-03T07:44:37.114Z,23.67
2023-02-03T07:45:37.115Z,23.68
2023-02-03T07:46:37.071Z,23.64
2023-02-03T07:47:37.002Z,23.67
2023-02-03T07:48:36.936Z,23.67
2023-02-03T07:50:36.847Z,23.68
2023-02-03T07:51:36.795Z,23.71
2023-02-03T07:52:36.723Z,23.67
2023-02-03T08:40:34.801Z,24.11
2023-02-03T08:41:34.737Z,24.12
2023-02-03T08:42:34.701Z,24.16
2023-02-03T08:43:34.640Z,24.19
2023-02-03T08:44:34.586Z,24.20
2023-02-03T08:45:34.664Z,24.22
2023-02-03T08:46:34.484Z,24.22
2023-02-03T08:47:34.586Z,24.23
2023-02-03T08:48:34.387Z,24.25
2023-02-03T08:49:34.339Z,24.28
2023-02-03T08:50:34.295Z,24.29
2023-02-03T08:51:34.323Z,24.29
2023-02-03T08:52:34.216Z,24.29
2023-02-03T08:53:34.175Z,24.33
2023-02-03T08:54:34.160Z,24.33
2023-02-03T08:55:34.136Z,24.36
2023-02-03T08:56:34.151Z,24.36
2023-02-03T08:57:34.108Z,24.38
2023-02-03T08:58:34.130Z,24.38
2023-02-03T08:59:34.066Z,24.39
2023-02-03T09:00:34.029Z,24.42
2023-02-03T09:01:33.977Z,24.39
2023-02-03T09:02:33.934Z,24.43
2023-02-03T09:03:33.977Z,24.43
2023-02-03T09:04:33.964Z,24.42
2023-02-03T09:05:33.906Z,24.40
2023-02-03T09:06:33.916Z,24.42
2023-02-03T09:07:33.886Z,24.39
2023-02-03T09:08:33.859Z,24.42
2023-02-03T09:09:33.831Z,24.42
2023-02-03T09:10:33.798Z,24.40
2023-02-03T09:11:33.792Z,24.42
2023-02-03T09:12:33.785Z,24.44
2023-02-03T09:13:33.802Z,24.43
2023-02-03T09:14:34.377Z,24.40
2023-02-03T09:15:33.773Z,24.20
2023-02-03T09:16:33.838Z,23.97
2023-02-03T09:17:33.781Z,23.71
2023-02-03T09:18:33.800Z,23.53
2023-02-03T09:19:36.186Z,23.36
2023-02-03T09:20:33.840Z,23.24
2023-02-03T09:21:36.033Z,23.13
2023-02-03T09:22:34.769Z,23.07
2023-02-03T09:23:33.736Z,22.99
2023-02-03T09:24:33.621Z,22.95
2023-02-03T09:25:33.603Z,22.92
2023-02-03T09:26:33.561Z,22.92
2023-02-03T09:27:33.516Z,22.91
2023-02-03T09:28:33.483Z,22.91
2023-02-03T09:29:33.458Z,22.92
2023-02-03T09:30:33.472Z,22.93
2023-02-03T09:36:33.890Z,23.02
2023-02-03T09:53:35.289Z,23.36
2023-02-03T09:59:33.872Z,23.39
2023-02-03T10:07:33.873Z,23.44
2023-02-03T10:18:33.366Z,23.44
2023-02-03T14:34:26.027Z,22.75
2023-02-03T14:35:26.208Z,22.75
2023-02-03T14:37:25.927Z,22.75
2023-02-03T14:38:25.883Z,22.76
2023-02-03T14:39:25.859Z,22.75
2023-02-03T14:40:25.827Z,22.72
2023-02-03T14:41:25.839Z,22.73
2023-02-03T14:42:25.778Z,22.73
2023-02-03T14:43:25.760Z,22.73
2023-02-03T14:44:25.682Z,22.71
2023-02-03T14:45:25.930Z,22.72
2023-02-03T14:46:25.711Z,22.72
2023-02-03T14:47:25.650Z,22.72
2023-02-03T14:48:25.546Z,22.73
2023-02-03T14:49:25.504Z,22.72
2023-02-03T14:50:25.485Z,22.69
2023-02-03T14:52:25.443Z,22.69
2023-02-03T14:53:25.385Z,22.71
2023-02-03T14:54:25.363Z,22.69
2023-02-03T14:55:25.373Z,22.66
2023-02-03T14:56:25.308Z,22.68
2023-02-03T14:57:25.283Z,22.66
2023-02-03T14:58:25.980Z,22.66
2023-02-03T14:59:25.204Z,22.66
2023-02-03T15:00:27.966Z,22.66
2023-02-03T15:01:25.208Z,22.65
2023-02-03T15:02:26.051Z,22.65
2023-02-03T15:03:25.066Z,22.64
2023-02-03T15:04:25.071Z,22.65
2023-02-03T15:05:24.997Z,22.65
2023-02-03T15:06:24.942Z,22.62
2023-02-03T15:26:24.029Z,22.52
2023-02-03T15:28:23.912Z,22.55
2023-02-03T15:35:23.604Z,22.50
2023-02-03T15:37:23.483Z,22.50
2023-02-03T15:38:23.443Z,22.48
2023-02-03T15:39:23.424Z,22.47
2023-02-03T15:40:23.394Z,22.47
2023-02-03T16:00:22.830Z,22.40
2023-02-03T16:01:22.808Z,22.41
2023-02-03T16:02:22.773Z,22.38
2023-02-03T16:03:22.776Z,22.38
2023-02-03T16:04:22.715Z,22.38
2023-02-03T16:05:22.698Z,22.40
2023-02-03T16:06:25.149Z,22.37
2023-02-03T16:07:22.628Z,22.40
2023-02-03T16:08:22.580Z,22.37
2023-02-03T16:09:22.537Z,22.37
2023-02-03T16:10:22.489Z,22.37
2023-02-03T16:11:22.454Z,22.37
2023-02-03T16:12:22.413Z,22.37
2023-02-03T16:13:22.372Z,22.37
2023-02-03T16:14:22.325Z,22.37
2023-02-03T16:15:22.288Z,22.35
2023-02-03T16:16:22.253Z,22.35
2023-02-03T16:17:22.254Z,22.34
2023-02-03T16:18:22.177Z,22.34
2023-02-03T16:19:22.134Z,22.34
2023-02-03T16:20:22.084Z,22.34
2023-02-03T16:21:22.044Z,22.33
2023-02-03T16:22:22.017Z,22.31
2023-02-03T16:23:21.999Z,22.33
2023-02-03T16:24:21.928Z,22.34
2023-02-03T16:25:21.958Z,22.31
2023-02-03T16:26:22.578Z,22.31
2023-02-03T16:27:21.815Z,22.34
2023-02-03T16:28:22.076Z,22.31
2023-02-03T16:29:21.723Z,22.31
2023-02-03T16:30:21.669Z,22.31
2023-02-03T16:31:21.739Z,22.30
2023-02-03T16:32:21.576Z,22.31
2023-02-03T16:33:21.534Z,22.28
2023-02-03T16:34:21.999Z,22.28
2023-02-03T16:35:21.429Z,22.30
2023-02-03T16:36:21.386Z,22.28
2023-02-03T16:37:21.339Z,22.27
2023-02-03T16:38:21.513Z,22.30
2023-02-03T16:39:21.260Z,22.28
2023-02-03T16:40:21.206Z,22.28
2023-02-03T16:41:21.161Z,22.27
2023-02-03T16:42:21.106Z,22.27
2023-02-03T16:43:21.066Z,22.25
2023-02-03T16:44:21.026Z,22.25
2023-02-03T16:45:20.962Z,22.24
2023-02-03T16:46:21.056Z,22.28
2023-02-03T16:47:20.869Z,22.25
2023-02-03T16:48:20.885Z,22.25
2023-02-03T16:49:20.784Z,22.25
2023-02-03T16:50:32.751Z,22.25
2023-02-03T16:51:21.698Z,22.24
2023-02-03T16:52:20.639Z,22.25
2023-02-03T16:53:20.590Z,22.23
2023-02-03T16:54:20.617Z,22.24
2023-02-03T16:55:20.501Z,22.23
2023-02-03T16:56:20.458Z,22.23
2023-02-03T16:57:20.408Z,22.24
2023-02-03T16:58:20.359Z,22.23
2023-02-03T16:59:20.330Z,22.25
2023-02-03T17:00:20.269Z,22.24
2023-02-03T17:01:22.024Z,22.21
2023-02-03T17:02:20.197Z,22.23
2023-02-03T17:03:20.133Z,22.20
2023-02-03T17:04:20.104Z,22.21
2023-02-03T17:05:20.058Z,22.23
2023-02-03T17:06:20.033Z,22.23
2023-02-03T17:07:20.106Z,22.21
2023-02-03T17:08:20.037Z,22.20
2023-02-03T17:09:19.991Z,22.20
2023-02-03T17:10:19.996Z,22.20
2023-02-03T17:11:19.974Z,22.18
2023-02-03T17:12:19.963Z,22.21
2023-02-03T17:13:19.974Z,22.20
2023-02-03T17:14:19.940Z,22.18
2023-02-03T17:15:19.930Z,22.18
2023-02-03T17:17:19.892Z,22.18
2023-02-03T17:18:19.887Z,22.20
2023-02-03T17:19:19.873Z,22.18
2023-02-03T17:20:19.933Z,22.20
2023-02-03T17:21:19.859Z,22.17
2023-02-03T17:22:19.843Z,22.17
2023-02-03T17:23:19.891Z,22.18
2023-02-03T17:53:47.082Z,22.04
2023-02-03T22:01:48.102Z,21.83
2023-02-03T22:03:48.164Z,21.79
2023-02-03T22:29:48.101Z,21.77
2023-02-03T22:30:48.256Z,21.77
2023-02-03T22:31:48.238Z,21.79
2023-02-03T22:32:48.166Z,21.80
2023-02-03T22:33:48.215Z,21.79
2023-02-03T22:34:48.233Z,21.76
2023-02-03T22:35:48.247Z,21.77
2023-02-03T22:36:48.278Z,21.77
2023-02-03T22:37:48.382Z,21.77
2023-02-03T22:38:48.330Z,21.79
2023-02-03T22:39:48.370Z,21.79
2023-02-03T22:40:48.386Z,21.76
2023-02-03T22:41:48.429Z,21.76
2023-02-03T22:42:48.455Z,21.79
2023-02-03T22:43:48.491Z,21.77
2023-02-03T22:44:48.522Z,21.76
2023-02-03T22:45:48.564Z,21.79
2023-02-03T22:46:48.587Z,21.79
2023-02-03T22:47:48.667Z,21.76
2023-02-03T22:48:48.776Z,21.77
2023-02-03T22:49:48.670Z,21.76
2023-02-03T22:50:48.692Z,21.75
2023-02-03T22:51:48.712Z,21.77
2023-02-03T22:52:48.744Z,21.77
