createdAt,value
2023-12-03T00:00:06.990Z,100.00
2023-12-03T00:02:34.859Z,100.00
2023-12-03T00:05:04.339Z,100.00
2023-12-03T00:07:33.135Z,100.00
2023-12-03T00:10:00.129Z,100.00
2023-12-03T00:12:27.021Z,100.00
2023-12-03T00:14:53.951Z,100.00
2023-12-03T00:17:20.751Z,100.00
2023-12-03T00:19:47.659Z,100.00
2023-12-03T00:22:15.181Z,100.00
2023-12-03T00:24:42.436Z,100.00
2023-12-03T00:27:09.154Z,100.00
2023-12-03T00:29:35.748Z,100.00
2023-12-03T00:32:02.393Z,100.00
2023-12-03T00:34:29.106Z,100.00
2023-12-03T00:36:56.125Z,100.00
2023-12-03T00:39:22.722Z,100.00
2023-12-03T00:41:49.282Z,100.00
2023-12-03T00:44:16.169Z,100.00
2023-12-03T00:46:43.964Z,100.00
2023-12-03T00:49:11.715Z,100.00
2023-12-03T00:51:38.667Z,100.00
2023-12-03T00:54:05.461Z,100.00
2023-12-03T00:56:32.536Z,100.00
2023-12-03T00:58:59.055Z,100.00
2023-12-03T01:01:27.994Z,100.00
2023-12-03T01:03:54.572Z,100.00
2023-12-03T01:06:21.085Z,100.00
2023-12-03T01:08:48.005Z,100.00
2023-12-03T01:11:15.019Z,100.00
2023-12-03T01:13:43.049Z,100.00
2023-12-03T01:16:18.221Z,100.00
2023-12-03T01:18:45.784Z,100.00
2023-12-03T01:21:12.689Z,100.00
2023-12-03T01:23:39.517Z,100.00
2023-12-03T01:26:06.942Z,100.00
2023-12-03T01:28:33.660Z,100.00
2023-12-03T01:31:07.497Z,100.00
2023-12-03T01:33:34.885Z,100.00
2023-12-03T01:36:02.498Z,100.00
2023-12-03T01:38:29.631Z,100.00
2023-12-03T01:40:56.514Z,100.00
2023-12-03T01:43:23.740Z,100.00
2023-12-03T01:45:50.391Z,100.00
2023-12-03T01:48:17.698Z,100.00
2023-12-03T01:50:47.316Z,100.00
2023-12-03T01:53:17.210Z,100.00
2023-12-03T01:55:44.790Z,100.00
2023-12-03T01:58:11.258Z,100.00
2023-12-03T02:00:39.620Z,100.00
2023-12-03T02:03:06.696Z,100.00
2023-12-03T02:05:33.494Z,100.00
2023-12-03T02:08:02.003Z,100.00
2023-12-03T02:10:28.812Z,100.00
2023-12-03T02:12:59.202Z,100.00
2023-12-03T02:15:25.898Z,100.00
2023-12-03T02:17:53.161Z,100.00
2023-12-03T02:20:19.958Z,100.00
2023-12-03T02:23:03.103Z,100.00
2023-12-03T02:25:29.875Z,100.00
2023-12-03T02:27:57.509Z,100.00
2023-12-03T02:30:24.214Z,100.00
2023-12-03T02:32:51.217Z,100.00
2023-12-03T02:35:18.236Z,100.00
2023-12-03T02:37:45.283Z,100.00
2023-12-03T02:40:12.190Z,100.00
2023-12-03T02:42:39.094Z,100.00
2023-12-03T02:45:08.981Z,100.00
2023-12-03T02:47:36.210Z,100.00
2023-12-03T02:50:04.380Z,100.00
2023-12-03T02:52:31.533Z,100.00
2023-12-03T02:54:58.163Z,100.00
2023-12-03T02:57:25.147Z,100.00
2023-12-03T02:59:51.976Z,100.00
2023-12-03T03:02:18.689Z,100.00
2023-12-03T03:04:45.365Z,100.00
2023-12-03T03:07:13.217Z,100.00
2023-12-03T03:09:40.051Z,100.00
2023-12-03T03:12:06.979Z,100.00
2023-12-03T03:14:33.947Z,100.00
2023-12-03T03:17:00.962Z,100.00
2023-12-03T03:19:28.751Z,100.00
2023-12-03T03:21:55.515Z,100.00
2023-12-03T03:24:22.293Z,100.00
2023-12-03T03:26:49.180Z,100.00
2023-12-03T03:29:16.304Z,100.00
2023-12-03T03:31:43.381Z,100.00
2023-12-03T03:34:10.096Z,100.00
2023-12-03T03:36:37.537Z,100.00
2023-12-03T03:39:04.422Z,100.00
2023-12-03T03:41:31.123Z,100.00
2023-12-03T03:43:57.720Z,100.00
2023-12-03T03:46:24.285Z,100.00
2023-12-03T03:48:51.420Z,100.00
2023-12-03T03:51:18.043Z,100.00
2023-12-03T03:53:44.601Z,100.00
2023-12-03T03:56:11.808Z,100.00
2023-12-03T03:58:39.327Z,100.00
2023-12-03T04:01:08.027Z,100.00
2023-12-03T04:03:34.688Z,100.00
2023-12-03T04:06:03.635Z,100.00
2023-12-03T04:08:30.578Z,100.00
2023-12-03T04:10:57.554Z,100.00
2023-12-03T04:13:25.270Z,100.00
2023-12-03T04:15:52.523Z,100.00
2023-12-03T04:18:19.043Z,100.00
2023-12-03T04:20:46.417Z,100.00
2023-12-03T04:23:13.157Z,100.00
2023-12-03T04:25:39.826Z,100.00
2023-12-03T04:28:07.024Z,100.00
2023-12-03T04:30:34.331Z,100.00
2023-12-03T04:33:01.063Z,100.00
2023-12-03T04:35:27.771Z,100.00
2023-12-03T04:37:54.648Z,100.00
2023-12-03T04:40:21.246Z,100.00
2023-12-03T04:42:49.041Z,100.00
2023-12-03T04:45:16.410Z,100.00
2023-12-03T04:47:43.387Z,100.00
2023-12-03T04:50:10.341Z,100.00
2023-12-03T04:52:37.031Z,100.00
2023-12-03T04:55:03.985Z,100.00
2023-12-03T04:57:30.882Z,100.00
2023-12-03T04:59:58.236Z,100.00
2023-12-03T05:02:24.750Z,100.00
2023-12-03T05:04:51.544Z,100.00
2023-12-03T05:07:18.227Z,100.00
2023-12-03T05:09:44.869Z,100.00
2023-12-03T05:12:11.780Z,100.00
2023-12-03T05:14:38.922Z,100.00
2023-12-03T05:17:05.533Z,100.00
2023-12-03T05:19:32.590Z,100.00
2023-12-03T05:21:59.223Z,100.00
2023-12-03T05:24:26.064Z,100.00
2023-12-03T05:26:53.158Z,100.00
2023-12-03T05:29:23.010Z,100.00
2023-12-03T05:31:49.631Z,100.00
2023-12-03T05:34:16.682Z,100.00
2023-12-03T05:36:44.706Z,100.00
2023-12-03T05:39:11.273Z,100.00
2023-12-03T05:41:41.742Z,100.00
2023-12-03T05:44:08.286Z,100.00
2023-12-03T05:46:42.723Z,100.00
2023-12-03T05:49:10.521Z,100.00
2023-12-03T05:51:37.599Z,100.00
2023-12-03T05:54:04.518Z,100.00
2023-12-03T05:56:31.488Z,100.00
2023-12-03T05:58:58.944Z,100.00
2023-12-03T06:01:25.959Z,100.00
2023-12-03T06:03:53.639Z,100.00
2023-12-03T06:06:20.853Z,100.00
2023-12-03T06:08:49.393Z,100.00
2023-12-03T06:11:16.316Z,100.00
2023-12-03T06:13:43.401Z,100.00
2023-12-03T06:16:10.982Z,100.00
2023-12-03T06:18:38.056Z,100.00
2023-12-03T06:21:04.941Z,100.00
2023-12-03T06:23:31.911Z,100.00
2023-12-03T06:26:00.649Z,100.00
2023-12-03T06:28:27.530Z,100.00
2023-12-03T06:30:54.204Z,100.00
2023-12-03T06:33:23.698Z,100.00
2023-12-03T06:35:51.385Z,100.00
2023-12-03T06:38:18.306Z,100.00
2023-12-03T06:40:45.510Z,100.00
2023-12-03T06:43:12.315Z,100.00
2023-12-03T06:45:39.013Z,100.00
2023-12-03T06:48:06.687Z,100.00
2023-12-03T06:50:34.762Z,100.00
2023-12-03T06:53:02.448Z,100.00
2023-12-03T06:55:29.644Z,100.00
2023-12-03T06:57:56.843Z,100.00
2023-12-03T07:00:26.999Z,100.00
2023-12-03T07:02:54.509Z,100.00
2023-12-03T07:05:21.213Z,100.00
2023-12-03T07:07:52.338Z,100.00
2023-12-03T07:10:19.492Z,100.00
2023-12-03T07:12:46.713Z,100.00
2023-12-03T07:15:13.488Z,100.00
2023-12-03T07:17:41.519Z,100.00
2023-12-03T07:20:09.149Z,100.00
2023-12-03T07:22:36.323Z,100.00
2023-12-03T07:25:05.933Z,100.00
2023-12-03T07:27:33.808Z,100.00
2023-12-03T07:30:00.440Z,100.00
2023-12-03T07:32:27.663Z,100.00
2023-12-03T07:34:54.928Z,100.00
2023-12-03T07:37:22.133Z,100.00
2023-12-03T07:39:49.344Z,100.00
2023-12-03T07:42:16.321Z,100.00
2023-12-03T07:44:43.700Z,100.00
2023-12-03T07:47:11.457Z,100.00
2023-12-03T07:49:38.062Z,100.00
2023-12-03T07:52:04.987Z,100.00
2023-12-03T07:54:32.953Z,100.00
2023-12-03T07:56:59.602Z,100.00
2023-12-03T07:59:26.551Z,100.00
2023-12-03T08:01:54.938Z,100.00
2023-12-03T08:04:21.929Z,100.00
2023-12-03T08:06:48.873Z,100.00
2023-12-03T08:09:16.604Z,100.00
2023-12-03T08:11:43.598Z,100.00
2023-12-03T08:14:10.185Z,100.00
2023-12-03T08:16:37.017Z,100.00
2023-12-03T08:19:03.993Z,100.00
2023-12-03T08:21:32.986Z,100.00
2023-12-03T08:23:59.706Z,100.00
2023-12-03T08:26:28.057Z,100.00
2023-12-03T08:28:54.889Z,100.00
2023-12-03T08:31:23.753Z,100.00
2023-12-03T08:33:51.056Z,100.00
2023-12-03T08:36:19.587Z,100.00
2023-12-03T08:38:47.196Z,100.00
2023-12-03T08:41:13.800Z,100.00
2023-12-03T08:43:41.028Z,100.00
2023-12-03T08:46:08.937Z,100.00
2023-12-03T08:48:36.202Z,100.00
2023-12-03T08:51:03.023Z,100.00
2023-12-03T08:53:29.552Z,100.00
2023-12-03T08:55:59.819Z,100.00
2023-12-03T08:58:27.429Z,100.00
2023-12-03T09:00:54.253Z,100.00
2023-12-03T09:03:21.031Z,100.00
2023-12-03T09:05:47.760Z,100.00
2023-12-03T09:08:14.962Z,100.00
2023-12-03T09:10:41.752Z,100.00
2023-12-03T09:13:08.355Z,100.00
2023-12-03T09:15:34.939Z,100.00
2023-12-03T09:18:01.744Z,100.00
2023-12-03T09:20:28.248Z,100.00
2023-12-03T09:22:55.453Z,100.00
2023-12-03T09:25:22.715Z,100.00
2023-12-03T09:27:49.858Z,100.00
2023-12-03T09:30:16.594Z,100.00
2023-12-03T09:32:43.735Z,100.00
2023-12-03T09:35:10.331Z,100.00
2023-12-03T09:37:37.796Z,100.00
2023-12-03T09:40:05.078Z,100.00
2023-12-03T09:42:36.921Z,100.00
2023-12-03T09:45:07.155Z,100.00
2023-12-03T09:47:38.483Z,100.00
2023-12-03T09:50:06.018Z,100.00
2023-12-03T09:52:37.608Z,100.00
2023-12-03T09:55:05.843Z,100.00
2023-12-03T09:57:34.616Z,100.00
2023-12-03T10:00:06.838Z,100.00
2023-12-03T10:02:37.858Z,100.00
2023-12-03T10:05:05.077Z,100.00
2023-12-03T10:07:32.439Z,100.00
2023-12-03T10:10:01.003Z,100.00
2023-12-03T10:12:39.993Z,100.00
2023-12-03T10:15:09.532Z,100.00
2023-12-03T10:17:39.226Z,100.00
2023-12-03T10:20:30.099Z,100.00
2023-12-03T10:22:59.563Z,100.00
2023-12-03T10:25:27.545Z,100.00
2023-12-03T10:27:56.131Z,100.00
2023-12-03T10:30:23.323Z,100.00
2023-12-03T10:32:50.990Z,100.00
2023-12-03T10:35:21.392Z,100.00
2023-12-03T10:37:48.893Z,100.00
2023-12-03T10:40:16.186Z,100.00
2023-12-03T10:42:45.092Z,100.00
2023-12-03T10:45:13.897Z,100.00
2023-12-03T10:47:42.516Z,100.00
2023-12-03T10:50:11.680Z,100.00
2023-12-03T10:52:40.582Z,100.00
2023-12-03T10:55:08.426Z,100.00
2023-12-03T10:57:46.428Z,100.00
2023-12-03T11:00:19.045Z,100.00
2023-12-03T11:02:49.555Z,100.00
2023-12-03T11:05:27.059Z,100.00
2023-12-03T11:07:54.545Z,98.85
2023-12-03T11:10:21.383Z,93.17
2023-12-03T11:12:48.821Z,93.73
2023-12-03T11:15:16.209Z,95.29
2023-12-03T11:17:45.581Z,98.05
2023-12-03T11:20:18.502Z,100.00
2023-12-03T11:23:16.312Z,100.00
2023-12-03T11:26:15.527Z,100.00
2023-12-03T11:28:57.331Z,100.00
2023-12-03T11:31:26.846Z,100.00
2023-12-03T11:34:01.678Z,100.00
2023-12-03T11:36:50.595Z,97.85
2023-12-03T11:39:20.782Z,95.13
2023-12-03T11:42:02.609Z,92.12
2023-12-03T11:44:29.316Z,86.18
2023-12-03T11:47:07.552Z,78.36
2023-12-03T11:49:36.776Z,77.75
2023-12-03T11:52:04.584Z,79.02
2023-12-03T11:54:59.724Z,72.59
2023-12-03T11:57:26.301Z,69.77
2023-12-03T11:59:53.424Z,73.06
2023-12-03T12:02:20.145Z,69.05
2023-12-03T12:04:46.842Z,70.35
2023-12-03T12:07:18.220Z,73.44
2023-12-03T12:09:51.442Z,65.96
2023-12-03T12:12:18.817Z,69.82
2023-12-03T12:14:46.409Z,64.19
2023-12-03T12:17:14.057Z,64.05
2023-12-03T12:19:50.914Z,67.62
2023-12-03T12:22:18.316Z,70.45
2023-12-03T12:24:46.200Z,69.67
2023-12-03T12:27:14.267Z,72.90
2023-12-03T12:29:41.823Z,77.60
2023-12-03T12:32:08.636Z,77.96
2023-12-03T12:34:35.703Z,86.70
2023-12-03T12:37:07.012Z,86.51
2023-12-03T12:39:34.994Z,90.95
2023-12-03T12:42:01.823Z,95.25
2023-12-03T12:44:46.646Z,96.68
2023-12-03T12:47:18.031Z,97.23
2023-12-03T12:49:56.370Z,95.85
2023-12-03T12:52:25.517Z,95.64
2023-12-03T12:54:55.237Z,97.29
2023-12-03T12:57:23.044Z,99.91
2023-12-03T12:59:51.684Z,100.00
2023-12-03T13:02:20.541Z,100.00
2023-12-03T13:04:48.065Z,98.12
2023-12-03T13:07:15.235Z,100.00
2023-12-03T13:09:42.299Z,100.00
2023-12-03T13:12:09.840Z,100.00
2023-12-03T13:14:37.336Z,100.00
2023-12-03T13:17:04.503Z,100.00
2023-12-03T13:19:31.346Z,100.00
2023-12-03T13:21:58.726Z,100.00
2023-12-03T13:24:27.471Z,100.00
2023-12-03T13:26:54.658Z,100.00
2023-12-03T13:29:21.709Z,100.00
2023-12-03T13:31:48.324Z,100.00
2023-12-03T13:34:15.040Z,100.00
2023-12-03T13:36:41.804Z,100.00
2023-12-03T13:39:09.162Z,100.00
2023-12-03T13:41:35.816Z,100.00
2023-12-03T13:44:02.423Z,100.00
2023-12-03T13:46:30.265Z,100.00
2023-12-03T13:48:57.307Z,100.00
2023-12-03T13:51:24.028Z,100.00
2023-12-03T13:53:51.664Z,100.00
2023-12-03T13:56:19.271Z,100.00
2023-12-03T13:58:46.322Z,100.00
2023-12-03T14:01:14.650Z,100.00
2023-12-03T14:03:43.812Z,100.00
2023-12-03T14:06:11.756Z,100.00
2023-12-03T14:08:38.805Z,100.00
2023-12-03T14:11:07.611Z,100.00
2023-12-03T14:13:35.279Z,100.00
2023-12-03T14:16:02.308Z,100.00
2023-12-03T14:18:29.189Z,100.00
2023-12-03T14:20:56.701Z,100.00
2023-12-03T14:23:23.188Z,100.00
2023-12-03T14:25:49.920Z,100.00
2023-12-03T14:28:17.168Z,100.00
2023-12-03T14:30:45.691Z,100.00
2023-12-03T14:33:13.114Z,100.00
2023-12-03T14:35:39.931Z,100.00
2023-12-03T14:38:06.929Z,100.00
2023-12-03T14:40:34.544Z,100.00
2023-12-03T14:43:02.301Z,100.00
2023-12-03T14:45:29.248Z,100.00
2023-12-03T14:47:56.822Z,100.00
2023-12-03T14:50:23.424Z,100.00
2023-12-03T14:52:50.360Z,100.00
2023-12-03T14:55:16.893Z,100.00
2023-12-03T14:57:44.236Z,100.00
2023-12-03T15:00:12.357Z,100.00
2023-12-03T15:02:40.064Z,100.00
2023-12-03T15:05:08.067Z,100.00
2023-12-03T15:07:36.631Z,100.00
2023-12-03T15:10:05.106Z,100.00
2023-12-03T15:12:33.922Z,100.00
2023-12-03T15:15:02.401Z,100.00
2023-12-03T15:17:30.922Z,100.00
2023-12-03T15:19:57.699Z,100.00
2023-12-03T15:22:24.637Z,100.00
2023-12-03T15:24:51.544Z,100.00
2023-12-03T15:27:18.271Z,100.00
2023-12-03T15:29:45.013Z,100.00
2023-12-03T15:32:11.545Z,100.00
2023-12-03T15:34:38.308Z,100.00
2023-12-03T15:37:05.250Z,100.00
2023-12-03T15:39:31.918Z,100.00
2023-12-03T15:41:59.529Z,100.00
2023-12-03T15:44:28.511Z,100.00
2023-12-03T15:46:56.657Z,100.00
2023-12-03T15:49:23.528Z,100.00
2023-12-03T15:51:50.391Z,100.00
2023-12-03T15:54:18.569Z,100.00
2023-12-03T15:56:45.555Z,100.00
2023-12-03T15:59:13.384Z,100.00
2023-12-03T16:01:40.187Z,100.00
2023-12-03T16:04:07.078Z,100.00
2023-12-03T16:06:34.386Z,100.00
2023-12-03T16:09:01.490Z,100.00
2023-12-03T16:11:28.483Z,100.00
2023-12-03T16:13:55.185Z,100.00
2023-12-03T16:16:22.057Z,100.00
2023-12-03T16:18:48.779Z,100.00
2023-12-03T16:21:15.892Z,100.00
2023-12-03T16:23:42.711Z,100.00
2023-12-03T16:26:09.279Z,100.00
2023-12-03T16:28:35.885Z,100.00
2023-12-03T16:31:02.863Z,100.00
2023-12-03T16:33:30.734Z,100.00
2023-12-03T16:35:57.728Z,100.00
2023-12-03T16:38:25.600Z,100.00
2023-12-03T16:40:52.154Z,100.00
2023-12-03T16:43:18.777Z,100.00
2023-12-03T16:45:45.279Z,100.00
2023-12-03T16:48:12.543Z,100.00
2023-12-03T16:50:39.574Z,100.00
2023-12-03T16:53:06.318Z,100.00
2023-12-03T16:55:33.392Z,100.00
2023-12-03T16:58:00.466Z,100.00
2023-12-03T17:00:28.068Z,100.00
2023-12-03T17:02:54.910Z,100.00
2023-12-03T17:05:22.044Z,100.00
2023-12-03T17:07:49.034Z,100.00
2023-12-03T17:10:15.744Z,100.00
2023-12-03T17:12:47.653Z,100.00
2023-12-03T17:15:21.804Z,100.00
2023-12-03T17:17:48.595Z,100.00
2023-12-03T17:20:15.906Z,100.00
2023-12-03T17:22:42.769Z,100.00
2023-12-03T17:25:09.702Z,100.00
2023-12-03T17:27:36.300Z,100.00
2023-12-03T17:30:02.999Z,100.00
2023-12-03T17:32:30.286Z,100.00
2023-12-03T17:34:57.585Z,100.00
2023-12-03T17:37:24.533Z,100.00
2023-12-03T17:39:51.414Z,100.00
2023-12-03T17:42:17.987Z,100.00
2023-12-03T17:44:45.086Z,100.00
2023-12-03T17:47:12.948Z,100.00
2023-12-03T17:49:40.209Z,100.00
2023-12-03T17:52:07.984Z,100.00
2023-12-03T17:54:36.182Z,100.00
2023-12-03T17:57:02.705Z,100.00
2023-12-03T17:59:29.565Z,100.00
2023-12-03T18:01:56.470Z,100.00
2023-12-03T18:04:23.549Z,100.00
2023-12-03T18:06:50.388Z,100.00
2023-12-03T18:09:16.930Z,100.00
2023-12-03T18:11:44.924Z,100.00
2023-12-03T18:14:12.009Z,100.00
2023-12-03T18:16:39.556Z,100.00
2023-12-03T18:19:06.432Z,100.00
2023-12-03T18:21:35.367Z,100.00
2023-12-03T18:24:02.624Z,100.00
2023-12-03T18:26:29.647Z,100.00
2023-12-03T18:28:57.317Z,100.00
2023-12-03T18:31:24.409Z,100.00
2023-12-03T18:33:51.449Z,100.00
2023-12-03T18:36:19.978Z,100.00
2023-12-03T18:38:47.555Z,100.00
2023-12-03T18:41:23.772Z,100.00
2023-12-03T18:43:50.588Z,100.00
2023-12-03T18:46:19.103Z,100.00
2023-12-03T18:48:46.660Z,100.00
2023-12-03T18:51:13.383Z,100.00
2023-12-03T18:53:40.085Z,100.00
2023-12-03T18:56:07.493Z,100.00
2023-12-03T18:58:34.932Z,100.00
2023-12-03T19:01:03.512Z,100.00
2023-12-03T19:03:30.299Z,100.00
2023-12-03T19:05:58.085Z,100.00
2023-12-03T19:08:32.790Z,100.00
2023-12-03T19:11:01.120Z,100.00
2023-12-03T19:13:30.448Z,100.00
2023-12-03T19:15:57.336Z,100.00
2023-12-03T19:18:25.072Z,100.00
2023-12-03T19:20:55.437Z,100.00
2023-12-03T19:23:24.469Z,100.00
2023-12-03T19:25:51.993Z,100.00
2023-12-03T19:28:18.691Z,100.00
2023-12-03T19:30:45.453Z,100.00
2023-12-03T19:33:12.546Z,100.00
2023-12-03T19:35:39.335Z,100.00
2023-12-03T19:38:06.529Z,100.00
2023-12-03T19:40:33.936Z,100.00
2023-12-03T19:43:01.206Z,100.00
2023-12-03T19:45:27.873Z,100.00
2023-12-03T19:47:55.636Z,100.00
2023-12-03T19:50:22.298Z,100.00
2023-12-03T19:52:49.502Z,100.00
2023-12-03T19:55:16.462Z,100.00
2023-12-03T19:57:43.432Z,100.00
2023-12-03T20:00:10.834Z,100.00
2023-12-03T20:02:37.704Z,100.00
2023-12-03T20:05:04.773Z,100.00
2023-12-03T20:07:31.635Z,100.00
2023-12-03T20:09:59.472Z,100.00
2023-12-03T20:12:31.197Z,100.00
2023-12-03T20:14:59.106Z,100.00
2023-12-03T20:17:27.096Z,100.00
2023-12-03T20:19:53.785Z,100.00
2023-12-03T20:22:21.637Z,100.00
2023-12-03T20:24:48.161Z,100.00
2023-12-03T20:27:14.741Z,100.00
2023-12-03T20:29:41.617Z,100.00
2023-12-03T20:32:08.360Z,100.00
2023-12-03T20:34:35.155Z,100.00
2023-12-03T20:37:02.257Z,100.00
2023-12-03T20:39:28.917Z,100.00
2023-12-03T20:41:55.679Z,100.00
2023-12-03T20:44:22.900Z,100.00
2023-12-03T20:46:49.420Z,100.00
2023-12-03T20:49:16.481Z,100.00
2023-12-03T20:51:43.338Z,100.00
2023-12-03T20:54:10.437Z,100.00
2023-12-03T20:56:37.201Z,100.00
2023-12-03T20:59:04.738Z,100.00
2023-12-03T21:01:31.806Z,100.00
2023-12-03T21:03:58.705Z,100.00
2023-12-03T21:06:26.386Z,100.00
2023-12-03T21:08:55.238Z,100.00
2023-12-03T21:11:21.869Z,100.00
2023-12-03T21:13:48.667Z,100.00
2023-12-03T21:16:15.859Z,100.00
2023-12-03T21:18:45.364Z,100.00
2023-12-03T21:21:12.082Z,100.00
2023-12-03T21:23:39.718Z,100.00
2023-12-03T21:26:06.479Z,100.00
2023-12-03T21:28:32.941Z,100.00
2023-12-03T21:30:59.603Z,100.00
2023-12-03T21:33:26.737Z,100.00
2023-12-03T21:35:56.750Z,100.00
2023-12-03T21:38:23.706Z,100.00
2023-12-03T21:40:50.272Z,100.00
2023-12-03T21:43:16.892Z,100.00
2023-12-03T21:45:44.272Z,100.00
2023-12-03T21:48:12.036Z,100.00
2023-12-03T21:50:39.852Z,100.00
2023-12-03T21:53:06.666Z,100.00
2023-12-03T21:55:33.453Z,100.00
2023-12-03T21:58:00.874Z,100.00
2023-12-03T22:00:27.634Z,100.00
2023-12-03T22:02:54.688Z,100.00
2023-12-03T22:05:21.469Z,100.00
2023-12-03T22:07:49.834Z,100.00
2023-12-03T22:10:16.843Z,100.00
2023-12-03T22:12:43.818Z,100.00
2023-12-03T22:15:11.752Z,100.00
2023-12-03T22:17:39.042Z,100.00
2023-12-03T22:20:07.021Z,100.00
2023-12-03T22:22:34.165Z,100.00
2023-12-03T22:25:01.750Z,100.00
2023-12-03T22:27:28.714Z,100.00
2023-12-03T22:30:00.561Z,100.00
2023-12-03T22:32:34.133Z,100.00
2023-12-03T22:35:00.794Z,100.00
2023-12-03T22:37:27.341Z,100.00
2023-12-03T22:39:54.081Z,100.00
2023-12-03T22:42:20.673Z,100.00
2023-12-03T22:44:47.497Z,100.00
2023-12-03T22:47:14.459Z,100.00
2023-12-03T22:49:43.294Z,100.00
2023-12-03T22:52:10.147Z,100.00
2023-12-03T22:54:37.307Z,100.00
2023-12-03T22:57:03.940Z,100.00
2023-12-03T22:59:30.923Z,100.00
2023-12-03T23:01:57.425Z,100.00
2023-12-03T23:04:24.046Z,100.00
2023-12-03T23:06:50.916Z,100.00
2023-12-03T23:09:17.975Z,100.00
2023-12-03T23:11:44.658Z,100.00
2023-12-03T23:14:12.025Z,100.00
2023-12-03T23:16:42.513Z,100.00
2023-12-03T23:19:10.918Z,100.00
2023-12-03T23:21:39.105Z,100.00
2023-12-03T23:24:08.316Z,100.00
2023-12-03T23:26:40.301Z,100.00
2023-12-03T23:29:08.230Z,100.00
2023-12-03T23:31:36.244Z,100.00
2023-12-03T23:34:04.119Z,100.00
2023-12-03T23:36:31.268Z,100.00
2023-12-03T23:38:58.733Z,100.00
2023-12-03T23:41:25.374Z,100.00
2023-12-03T23:43:52.663Z,100.00
2023-12-03T23:46:19.353Z,100.00
2023-12-03T23:48:45.859Z,100.00
2023-12-03T23:51:17.562Z,100.00
2023-12-03T23:53:44.758Z,100.00
2023-12-03T23:56:20.525Z,100.00
2023-12-03T23:58:47.100Z,100.00
