createdAt,value
2022-10-20T00:00:18.871Z,24.26
2022-10-20T00:00:50.447Z,24.30
2022-10-20T00:01:22.907Z,24.29
2022-10-20T00:01:54.461Z,24.31
2022-10-20T00:02:26.060Z,24.29
2022-10-20T00:02:57.742Z,24.30
2022-10-20T00:03:29.373Z,24.31
2022-10-20T00:04:00.995Z,24.30
2022-10-20T00:04:32.671Z,24.29
2022-10-20T00:05:04.293Z,24.29
2022-10-20T00:05:35.871Z,24.27
2022-10-20T00:06:08.282Z,24.30
2022-10-20T00:06:39.895Z,24.30
2022-10-20T00:07:11.454Z,24.28
2022-10-20T00:07:42.927Z,24.27
2022-10-20T00:08:14.525Z,24.25
2022-10-20T00:08:46.127Z,24.26
2022-10-20T00:09:17.714Z,24.27
2022-10-20T00:09:49.280Z,24.23
2022-10-20T00:10:20.831Z,24.25
2022-10-20T00:11:30.242Z,24.27
2022-10-20T00:12:01.857Z,24.26
2022-10-20T00:12:33.773Z,24.27
2022-10-20T00:13:05.893Z,24.28
2022-10-20T00:13:37.581Z,24.27
2022-10-20T00:14:09.732Z,24.25
2022-10-20T00:14:41.298Z,24.24
2022-10-20T00:15:12.949Z,24.28
2022-10-20T00:15:53.785Z,24.28
2022-10-20T00:16:25.635Z,24.27
2022-10-20T00:16:57.161Z,24.27
2022-10-20T00:17:28.681Z,24.30
2022-10-20T00:18:00.254Z,24.29
2022-10-20T00:18:31.815Z,24.26
2022-10-20T00:19:03.379Z,24.28
2022-10-20T00:19:34.983Z,24.28
2022-10-20T00:20:06.912Z,24.30
2022-10-20T00:20:39.630Z,24.27
2022-10-20T00:21:13.066Z,24.28
2022-10-20T00:21:44.654Z,24.27
2022-10-20T00:22:16.197Z,24.29
2022-10-20T00:22:47.816Z,24.28
2022-10-20T00:23:19.514Z,24.26
2022-10-20T00:23:51.059Z,24.28
2022-10-20T00:24:22.648Z,24.29
2022-10-20T00:24:54.236Z,24.26
2022-10-20T00:25:25.798Z,24.27
2022-10-20T00:26:00.774Z,24.24
2022-10-20T00:26:32.479Z,24.24
2022-10-20T00:27:04.053Z,24.22
2022-10-20T00:27:35.579Z,24.23
2022-10-20T00:28:07.129Z,24.23
2022-10-20T00:28:38.820Z,24.23
2022-10-20T00:29:10.425Z,24.24
2022-10-20T00:29:42.049Z,24.25
2022-10-20T00:30:13.576Z,24.23
2022-10-20T00:30:45.183Z,24.25
2022-10-20T00:31:16.849Z,24.24
2022-10-20T00:31:48.422Z,24.24
2022-10-20T00:32:20.081Z,24.24
2022-10-20T00:32:51.579Z,24.22
2022-10-20T00:33:23.468Z,24.24
2022-10-20T00:33:55.000Z,24.24
2022-10-20T00:34:26.528Z,24.22
2022-10-20T00:34:58.114Z,24.23
2022-10-20T00:35:30.083Z,24.22
2022-10-20T00:36:02.081Z,24.20
2022-10-20T00:36:33.618Z,24.20
2022-10-20T00:37:05.149Z,24.21
2022-10-20T00:37:36.816Z,24.23
2022-10-20T00:38:08.346Z,24.22
2022-10-20T00:38:39.980Z,24.21
2022-10-20T00:39:11.709Z,24.23
2022-10-20T00:39:43.326Z,24.23
2022-10-20T00:40:14.907Z,24.23
2022-10-20T00:40:46.457Z,24.21
2022-10-20T00:41:18.550Z,24.22
2022-10-20T00:41:50.093Z,24.22
2022-10-20T00:42:21.664Z,24.24
2022-10-20T00:42:53.208Z,24.20
2022-10-20T00:43:30.094Z,24.19
2022-10-20T00:44:02.480Z,24.17
2022-10-20T00:44:52.798Z,24.20
2022-10-20T00:45:24.306Z,24.21
2022-10-20T00:45:56.011Z,24.21
2022-10-20T00:46:34.161Z,24.22
2022-10-20T00:47:05.676Z,24.21
2022-10-20T00:47:59.754Z,24.20
2022-10-20T00:48:31.327Z,24.16
2022-10-20T00:49:11.466Z,24.18
2022-10-20T00:49:43.080Z,24.18
2022-10-20T00:50:24.643Z,24.21
2022-10-20T00:50:56.188Z,24.21
2022-10-20T00:51:28.113Z,24.20
2022-10-20T00:51:59.632Z,24.19
2022-10-20T00:52:31.218Z,24.18
2022-10-20T00:53:02.834Z,24.18
2022-10-20T00:53:34.407Z,24.18
2022-10-20T00:54:07.680Z,24.16
2022-10-20T00:54:39.235Z,24.18
2022-10-20T00:55:10.757Z,24.18
2022-10-20T00:55:42.843Z,24.19
2022-10-20T00:56:14.368Z,24.18
2022-10-20T00:56:46.151Z,24.17
2022-10-20T00:57:17.689Z,24.17
2022-10-20T00:57:49.595Z,24.14
2022-10-20T00:58:21.260Z,24.15
2022-10-20T00:58:52.790Z,24.18
2022-10-20T00:59:25.843Z,24.14
2022-10-20T00:59:57.329Z,24.17
2022-10-20T01:00:28.941Z,24.17
2022-10-20T01:01:00.477Z,24.17
2022-10-20T01:01:32.294Z,24.17
2022-10-20T01:02:03.984Z,24.17
2022-10-20T01:02:35.743Z,24.16
2022-10-20T01:03:07.753Z,24.15
2022-10-20T01:03:49.262Z,24.12
2022-10-20T01:04:20.784Z,24.16
2022-10-20T01:04:52.292Z,24.16
2022-10-20T01:05:23.836Z,24.17
2022-10-20T01:05:55.375Z,24.19
2022-10-20T01:06:27.135Z,24.18
2022-10-20T01:06:58.814Z,24.16
2022-10-20T01:07:30.401Z,24.17
2022-10-20T01:08:01.958Z,24.16
2022-10-20T01:08:33.550Z,24.16
2022-10-20T01:09:05.214Z,24.13
2022-10-20T01:09:36.838Z,24.17
2022-10-20T01:10:08.664Z,24.13
2022-10-20T01:10:41.295Z,24.12
2022-10-20T01:11:15.492Z,24.15
2022-10-20T01:12:05.437Z,24.14
2022-10-20T01:12:46.932Z,24.16
2022-10-20T01:13:25.543Z,24.16
2022-10-20T01:14:00.616Z,24.16
2022-10-20T01:14:32.097Z,24.17
2022-10-20T01:15:03.598Z,24.14
2022-10-20T01:15:38.560Z,24.16
2022-10-20T01:16:13.677Z,24.18
2022-10-20T01:16:45.260Z,24.16
2022-10-20T01:17:16.747Z,24.15
2022-10-20T01:17:54.543Z,24.17
2022-10-20T01:18:35.142Z,24.12
2022-10-20T01:19:18.827Z,24.14
2022-10-20T01:20:02.155Z,24.12
2022-10-20T01:20:38.561Z,24.14
2022-10-20T01:21:32.659Z,24.15
2022-10-20T01:22:24.502Z,24.16
2022-10-20T01:22:58.635Z,24.15
2022-10-20T01:23:43.451Z,24.18
2022-10-20T01:24:20.867Z,24.11
2022-10-20T01:24:58.640Z,24.12
2022-10-20T01:25:48.538Z,24.13
2022-10-20T01:26:20.027Z,24.11
2022-10-20T01:26:57.199Z,24.12
2022-10-20T01:27:35.454Z,24.10
2022-10-20T01:28:07.879Z,24.14
2022-10-20T01:29:17.844Z,24.13
2022-10-20T01:29:52.073Z,24.13
2022-10-20T01:30:23.667Z,24.15
2022-10-20T01:30:59.122Z,24.16
2022-10-20T01:31:39.254Z,24.16
2022-10-20T01:32:16.498Z,24.08
2022-10-20T01:33:06.520Z,24.12
2022-10-20T01:33:38.007Z,24.08
2022-10-20T01:34:15.469Z,24.12
2022-10-20T01:34:52.072Z,24.14
2022-10-20T01:35:30.506Z,24.12
2022-10-20T01:36:04.266Z,24.12
2022-10-20T01:36:58.914Z,24.13
2022-10-20T01:37:49.796Z,24.16
2022-10-20T01:38:36.793Z,24.14
2022-10-20T01:39:09.441Z,24.13
2022-10-20T01:39:43.936Z,24.13
2022-10-20T01:40:17.167Z,24.11
2022-10-20T01:40:50.216Z,24.10
2022-10-20T01:41:25.617Z,24.12
2022-10-20T01:42:00.799Z,24.14
2022-10-20T01:42:32.470Z,24.10
2022-10-20T01:43:04.810Z,24.12
2022-10-20T01:43:36.652Z,24.13
2022-10-20T01:44:08.913Z,24.14
2022-10-20T01:44:40.430Z,24.07
2022-10-20T01:45:11.982Z,24.09
2022-10-20T01:45:44.056Z,24.09
2022-10-20T01:46:15.794Z,24.09
2022-10-20T01:46:47.337Z,24.10
2022-10-20T01:47:18.907Z,24.13
2022-10-20T01:47:50.400Z,24.13
2022-10-20T01:48:22.703Z,24.14
2022-10-20T01:48:54.362Z,24.13
2022-10-20T01:49:25.909Z,24.10
2022-10-20T01:49:57.457Z,24.10
2022-10-20T01:50:28.977Z,24.11
2022-10-20T01:51:00.810Z,24.11
2022-10-20T01:51:32.637Z,24.10
2022-10-20T01:52:04.264Z,24.07
2022-10-20T01:52:35.944Z,24.08
2022-10-20T01:53:08.069Z,24.05
2022-10-20T01:53:39.616Z,24.07
2022-10-20T01:54:20.932Z,24.07
2022-10-20T01:54:52.541Z,24.02
2022-10-20T01:55:24.217Z,24.05
2022-10-20T01:55:56.452Z,24.06
2022-10-20T01:56:35.579Z,24.09
2022-10-20T01:57:07.062Z,24.11
2022-10-20T01:58:04.648Z,24.11
2022-10-20T01:58:42.974Z,24.08
2022-10-20T01:59:18.463Z,24.12
2022-10-20T01:59:54.742Z,24.11
2022-10-20T02:00:26.253Z,24.11
2022-10-20T02:00:59.126Z,24.12
2022-10-20T02:01:49.369Z,24.10
2022-10-20T02:02:43.175Z,24.10
2022-10-20T02:03:17.526Z,24.11
2022-10-20T02:03:52.612Z,24.12
2022-10-20T02:04:28.058Z,24.06
2022-10-20T02:05:02.532Z,24.07
2022-10-20T02:05:52.936Z,24.10
2022-10-20T02:06:43.244Z,24.12
2022-10-20T02:07:21.816Z,24.12
2022-10-20T02:07:54.390Z,24.12
2022-10-20T02:08:28.778Z,24.12
2022-10-20T02:09:04.156Z,24.12
2022-10-20T02:09:38.724Z,24.09
2022-10-20T02:10:12.805Z,24.09
2022-10-20T02:10:45.718Z,24.12
2022-10-20T02:11:20.450Z,24.14
2022-10-20T02:12:00.955Z,24.12
2022-10-20T02:12:34.522Z,24.11
2022-10-20T02:13:06.332Z,24.13
2022-10-20T02:13:37.835Z,24.12
2022-10-20T02:14:10.255Z,24.09
2022-10-20T02:14:41.779Z,24.09
2022-10-20T02:15:14.770Z,24.11
2022-10-20T02:15:47.229Z,24.12
2022-10-20T02:16:27.643Z,24.13
2022-10-20T02:16:59.828Z,24.10
2022-10-20T02:17:31.350Z,24.11
2022-10-20T02:18:03.528Z,24.11
2022-10-20T02:18:35.684Z,24.13
2022-10-20T02:19:07.596Z,24.13
2022-10-20T02:19:39.798Z,24.10
2022-10-20T02:20:11.390Z,24.09
2022-10-20T02:20:43.344Z,24.08
2022-10-20T02:21:15.677Z,24.10
2022-10-20T02:21:47.205Z,24.10
2022-10-20T02:22:18.821Z,24.05
2022-10-20T02:22:50.319Z,24.07
2022-10-20T02:23:21.868Z,24.07
2022-10-20T02:23:53.461Z,24.06
2022-10-20T02:24:26.259Z,24.07
2022-10-20T02:24:57.802Z,24.07
2022-10-20T02:25:29.400Z,24.10
2022-10-20T02:26:00.976Z,24.10
2022-10-20T02:26:32.540Z,24.09
2022-10-20T02:27:22.356Z,24.09
2022-10-20T02:27:53.969Z,24.11
2022-10-20T02:28:25.527Z,24.11
2022-10-20T02:28:57.832Z,24.11
2022-10-20T02:29:29.820Z,24.05
2022-10-20T02:30:05.275Z,24.08
2022-10-20T02:30:36.823Z,24.11
2022-10-20T02:31:08.393Z,24.10
2022-10-20T02:31:40.000Z,24.07
2022-10-20T02:32:11.537Z,24.05
2022-10-20T02:32:43.304Z,24.08
2022-10-20T02:33:15.183Z,24.09
2022-10-20T02:33:46.754Z,24.10
2022-10-20T02:34:18.354Z,24.08
2022-10-20T02:34:49.886Z,24.10
2022-10-20T02:35:26.713Z,24.11
2022-10-20T02:35:58.679Z,24.12
2022-10-20T02:36:30.255Z,24.07
2022-10-20T02:37:01.906Z,24.07
2022-10-20T02:37:33.946Z,24.07
2022-10-20T02:38:05.806Z,24.09
2022-10-20T02:38:37.370Z,24.11
2022-10-20T02:39:08.914Z,24.11
2022-10-20T02:39:40.441Z,24.10
2022-10-20T02:40:12.128Z,24.10
2022-10-20T02:40:43.732Z,24.06
2022-10-20T02:41:15.262Z,24.07
2022-10-20T02:41:46.808Z,24.10
2022-10-20T02:42:18.388Z,24.11
2022-10-20T02:42:49.976Z,24.11
2022-10-20T02:43:21.516Z,24.09
2022-10-20T02:43:53.055Z,24.10
2022-10-20T02:44:24.579Z,24.11
2022-10-20T02:44:56.079Z,24.11
2022-10-20T02:45:27.591Z,24.11
2022-10-20T02:45:59.081Z,24.12
2022-10-20T02:46:30.657Z,24.12
2022-10-20T02:47:02.223Z,24.12
2022-10-20T02:47:34.046Z,24.11
2022-10-20T02:48:07.610Z,24.11
2022-10-20T02:48:39.594Z,24.12
2022-10-20T02:49:11.148Z,24.12
2022-10-20T02:49:42.728Z,24.12
2022-10-20T02:50:14.299Z,24.13
2022-10-20T02:50:45.814Z,24.12
2022-10-20T02:51:17.343Z,24.09
2022-10-20T02:51:48.927Z,24.09
2022-10-20T02:52:20.472Z,24.07
2022-10-20T02:52:52.046Z,24.08
2022-10-20T02:53:23.589Z,24.08
2022-10-20T02:53:55.163Z,24.09
2022-10-20T02:54:26.722Z,24.08
2022-10-20T02:54:58.233Z,24.09
2022-10-20T02:55:29.884Z,24.08
2022-10-20T02:56:01.366Z,24.07
2022-10-20T02:56:32.921Z,24.07
2022-10-20T02:57:04.471Z,24.08
2022-10-20T02:57:36.160Z,24.10
2022-10-20T02:58:08.036Z,24.12
2022-10-20T02:58:39.623Z,24.13
2022-10-20T02:59:14.690Z,24.12
2022-10-20T02:59:46.336Z,24.09
2022-10-20T03:00:17.947Z,24.10
2022-10-20T03:00:49.947Z,24.10
2022-10-20T03:01:21.533Z,24.10
2022-10-20T03:01:53.101Z,24.10
2022-10-20T03:02:24.736Z,24.11
2022-10-20T03:02:56.370Z,24.10
2022-10-20T03:03:28.039Z,24.11
2022-10-20T03:03:59.825Z,24.10
2022-10-20T03:04:31.544Z,24.07
2022-10-20T03:05:03.115Z,24.13
2022-10-20T03:05:38.612Z,24.14
2022-10-20T03:06:10.545Z,24.11
2022-10-20T03:06:42.076Z,24.07
2022-10-20T03:07:13.710Z,24.10
2022-10-20T03:07:45.269Z,24.08
2022-10-20T03:08:16.863Z,24.08
2022-10-20T03:08:48.426Z,24.04
2022-10-20T03:09:19.955Z,24.09
2022-10-20T03:09:51.467Z,24.09
2022-10-20T03:10:22.990Z,24.11
2022-10-20T03:10:54.530Z,24.09
2022-10-20T03:11:26.110Z,24.09
2022-10-20T03:11:57.676Z,24.08
2022-10-20T03:12:31.516Z,24.09
2022-10-20T03:13:04.007Z,24.10
2022-10-20T03:13:35.890Z,24.11
2022-10-20T03:14:07.518Z,24.09
2022-10-20T03:14:39.081Z,24.11
2022-10-20T03:15:11.012Z,24.14
2022-10-20T03:15:42.543Z,24.15
2022-10-20T03:16:14.149Z,24.13
2022-10-20T03:16:45.704Z,24.11
2022-10-20T03:17:17.210Z,24.13
2022-10-20T03:17:48.724Z,24.12
2022-10-20T03:18:20.257Z,24.13
2022-10-20T03:18:52.062Z,24.11
2022-10-20T03:19:23.610Z,24.14
2022-10-20T03:19:55.224Z,24.13
2022-10-20T03:20:26.901Z,24.12
2022-10-20T03:20:58.408Z,24.11
2022-10-20T03:21:30.021Z,24.12
2022-10-20T03:22:01.685Z,24.13
2022-10-20T03:22:33.309Z,24.11
2022-10-20T03:23:04.894Z,24.12
2022-10-20T03:23:36.463Z,24.10
2022-10-20T03:24:08.090Z,24.11
2022-10-20T03:24:39.619Z,24.12
2022-10-20T03:25:11.191Z,24.15
2022-10-20T03:25:42.753Z,24.13
2022-10-20T03:26:14.279Z,24.15
2022-10-20T03:26:45.831Z,24.15
2022-10-20T03:27:17.359Z,24.15
2022-10-20T03:27:48.942Z,24.12
2022-10-20T03:28:20.501Z,24.14
2022-10-20T03:28:52.003Z,24.15
2022-10-20T03:29:23.573Z,24.13
2022-10-20T03:29:55.103Z,24.13
2022-10-20T03:30:26.653Z,24.12
2022-10-20T03:30:58.285Z,24.13
2022-10-20T03:31:29.848Z,24.11
2022-10-20T03:32:01.369Z,24.13
2022-10-20T03:32:33.030Z,24.12
2022-10-20T03:33:04.704Z,24.14
2022-10-20T03:33:36.299Z,24.13
2022-10-20T03:34:07.828Z,24.16
2022-10-20T03:34:39.369Z,24.15
2022-10-20T03:35:10.899Z,24.16
2022-10-20T03:35:42.391Z,24.15
2022-10-20T03:36:13.943Z,24.15
2022-10-20T03:36:45.505Z,24.17
2022-10-20T03:37:17.037Z,24.12
2022-10-20T03:37:48.628Z,24.14
2022-10-20T03:38:20.184Z,24.13
2022-10-20T03:38:51.712Z,24.10
2022-10-20T03:39:23.360Z,24.13
2022-10-20T03:39:55.036Z,24.11
2022-10-20T03:40:26.614Z,24.11
2022-10-20T03:40:58.250Z,24.14
2022-10-20T03:41:29.748Z,24.09
2022-10-20T03:42:01.350Z,24.09
2022-10-20T03:42:33.175Z,24.09
2022-10-20T03:43:04.894Z,24.09
2022-10-20T03:43:36.441Z,24.11
2022-10-20T03:44:09.624Z,24.13
2022-10-20T03:44:41.232Z,24.10
2022-10-20T03:45:15.008Z,24.11
2022-10-20T03:45:49.478Z,24.08
2022-10-20T03:46:21.008Z,24.09
2022-10-20T03:46:52.578Z,24.10
2022-10-20T03:47:24.140Z,24.11
2022-10-20T03:47:55.799Z,24.10
2022-10-20T03:48:27.396Z,24.09
2022-10-20T03:48:58.935Z,24.11
2022-10-20T03:49:30.502Z,24.10
2022-10-20T03:50:02.078Z,24.10
2022-10-20T03:50:33.815Z,24.07
2022-10-20T03:51:05.516Z,24.09
2022-10-20T03:51:36.988Z,24.09
2022-10-20T03:52:08.540Z,24.08
2022-10-20T03:52:40.068Z,24.12
2022-10-20T03:53:14.670Z,24.09
2022-10-20T03:53:46.209Z,24.10
2022-10-20T03:54:18.020Z,24.09
2022-10-20T03:54:49.696Z,24.10
2022-10-20T03:55:21.357Z,24.13
2022-10-20T03:55:53.009Z,24.13
2022-10-20T03:56:24.581Z,24.14
2022-10-20T03:56:56.637Z,24.13
2022-10-20T03:57:28.289Z,24.10
2022-10-20T03:57:59.995Z,24.13
2022-10-20T03:58:31.598Z,24.11
2022-10-20T03:59:35.602Z,24.10
2022-10-20T04:00:07.349Z,24.13
2022-10-20T04:00:38.969Z,24.12
2022-10-20T04:01:13.919Z,24.10
2022-10-20T04:01:45.608Z,24.10
2022-10-20T04:02:22.741Z,24.11
2022-10-20T04:02:54.437Z,24.11
2022-10-20T04:03:26.043Z,24.15
2022-10-20T04:03:57.642Z,24.16
2022-10-20T04:04:29.230Z,24.12
2022-10-20T04:05:00.803Z,24.13
2022-10-20T04:05:32.479Z,24.12
2022-10-20T04:06:04.388Z,24.11
2022-10-20T04:06:35.957Z,24.10
2022-10-20T04:07:07.469Z,24.10
2022-10-20T04:07:38.991Z,24.08
2022-10-20T04:08:10.614Z,24.11
2022-10-20T04:08:42.323Z,24.11
2022-10-20T04:09:13.990Z,24.11
2022-10-20T04:09:45.616Z,24.10
2022-10-20T04:10:17.396Z,24.11
2022-10-20T04:10:48.983Z,24.14
2022-10-20T04:11:20.622Z,24.13
2022-10-20T04:11:52.156Z,24.17
2022-10-20T04:12:23.922Z,24.15
2022-10-20T04:12:57.901Z,24.17
2022-10-20T04:13:29.450Z,24.17
2022-10-20T04:14:01.019Z,24.15
2022-10-20T04:14:32.541Z,24.14
2022-10-20T04:15:04.448Z,24.12
2022-10-20T04:15:36.062Z,24.14
2022-10-20T04:16:07.813Z,24.14
2022-10-20T04:16:39.398Z,24.13
2022-10-20T04:17:10.986Z,24.14
2022-10-20T04:17:42.601Z,24.13
2022-10-20T04:18:14.207Z,24.11
2022-10-20T04:18:45.849Z,24.15
2022-10-20T04:19:17.419Z,24.13
2022-10-20T04:19:48.948Z,24.13
2022-10-20T04:20:20.461Z,24.11
2022-10-20T04:20:52.028Z,24.09
2022-10-20T04:21:23.603Z,24.13
2022-10-20T04:21:55.265Z,24.10
2022-10-20T04:22:26.820Z,24.09
2022-10-20T04:22:58.376Z,24.11
2022-10-20T04:23:30.002Z,24.10
2022-10-20T04:24:01.665Z,24.08
2022-10-20T04:24:33.209Z,24.12
2022-10-20T04:25:04.869Z,24.10
2022-10-20T04:25:39.137Z,24.11
2022-10-20T04:26:11.412Z,24.09
2022-10-20T04:26:42.967Z,24.10
2022-10-20T04:27:14.552Z,24.11
2022-10-20T04:27:46.121Z,24.11
2022-10-20T04:28:18.254Z,24.12
2022-10-20T04:28:49.838Z,24.12
2022-10-20T04:29:21.470Z,24.11
2022-10-20T04:29:53.097Z,24.13
2022-10-20T04:30:24.681Z,24.10
2022-10-20T04:30:56.163Z,24.04
2022-10-20T04:31:27.756Z,24.08
2022-10-20T04:31:59.324Z,24.09
2022-10-20T04:32:30.911Z,24.11
2022-10-20T04:33:02.520Z,24.12
2022-10-20T04:33:34.222Z,24.13
2022-10-20T04:34:05.867Z,24.08
2022-10-20T04:34:37.374Z,24.05
2022-10-20T04:35:09.032Z,24.06
2022-10-20T04:35:40.768Z,24.06
2022-10-20T04:36:12.427Z,24.08
2022-10-20T04:36:43.970Z,24.05
2022-10-20T04:37:15.587Z,24.04
2022-10-20T04:37:47.256Z,24.10
2022-10-20T04:38:18.825Z,24.07
2022-10-20T04:38:50.365Z,24.08
2022-10-20T04:39:22.011Z,24.10
2022-10-20T04:39:53.547Z,24.11
2022-10-20T04:40:25.136Z,24.08
2022-10-20T04:40:59.165Z,24.07
2022-10-20T04:41:33.443Z,24.07
2022-10-20T04:42:04.963Z,24.07
2022-10-20T04:42:36.640Z,24.11
2022-10-20T04:43:08.161Z,24.09
2022-10-20T04:43:39.776Z,24.10
2022-10-20T04:44:11.306Z,24.07
2022-10-20T04:44:42.814Z,24.07
2022-10-20T04:45:14.432Z,24.08
2022-10-20T04:45:45.973Z,24.06
2022-10-20T04:46:17.595Z,24.05
2022-10-20T04:46:49.148Z,24.05
2022-10-20T04:47:20.683Z,24.07
2022-10-20T04:47:52.311Z,24.10
2022-10-20T04:48:24.126Z,24.10
2022-10-20T04:48:55.700Z,24.12
2022-10-20T04:49:27.236Z,24.11
2022-10-20T04:49:58.881Z,24.11
2022-10-20T04:50:30.437Z,24.10
2022-10-20T04:51:03.071Z,24.11
2022-10-20T04:51:34.594Z,24.11
2022-10-20T04:52:06.154Z,24.09
2022-10-20T04:52:37.667Z,24.07
2022-10-20T04:53:09.294Z,24.09
2022-10-20T04:53:40.976Z,24.10
2022-10-20T04:54:12.632Z,24.09
2022-10-20T04:54:44.491Z,24.06
2022-10-20T04:55:16.038Z,24.02
2022-10-20T04:55:53.802Z,24.07
2022-10-20T04:56:25.406Z,24.08
2022-10-20T04:56:57.023Z,24.07
2022-10-20T04:57:28.593Z,24.08
2022-10-20T04:58:00.131Z,24.10
2022-10-20T04:58:31.731Z,24.09
2022-10-20T04:59:03.281Z,24.10
2022-10-20T04:59:34.803Z,24.11
2022-10-20T05:00:06.704Z,24.09
2022-10-20T05:00:38.397Z,24.08
2022-10-20T05:01:09.981Z,24.07
2022-10-20T05:01:41.653Z,24.05
2022-10-20T05:02:13.294Z,24.07
2022-10-20T05:02:44.833Z,24.03
2022-10-20T05:03:16.535Z,24.05
2022-10-20T05:03:48.153Z,24.02
2022-10-20T05:04:19.690Z,24.06
2022-10-20T05:04:51.247Z,24.08
2022-10-20T05:05:22.765Z,24.09
2022-10-20T05:05:54.291Z,24.10
2022-10-20T05:06:28.646Z,24.10
2022-10-20T05:07:00.217Z,24.08
2022-10-20T05:07:31.754Z,24.05
2022-10-20T05:08:03.287Z,24.06
2022-10-20T05:08:34.986Z,24.03
2022-10-20T05:09:06.770Z,24.04
2022-10-20T05:09:38.414Z,24.02
2022-10-20T05:10:10.004Z,24.04
2022-10-20T05:10:41.592Z,24.04
2022-10-20T05:11:13.314Z,24.04
2022-10-20T05:11:44.894Z,24.06
2022-10-20T05:12:16.453Z,24.04
2022-10-20T05:12:48.054Z,24.04
2022-10-20T05:13:19.629Z,24.08
2022-10-20T05:13:51.255Z,24.08
2022-10-20T05:14:22.988Z,24.05
2022-10-20T05:14:54.551Z,24.08
2022-10-20T05:15:26.166Z,24.07
2022-10-20T05:15:57.712Z,24.04
2022-10-20T05:16:29.285Z,23.97
2022-10-20T05:17:00.903Z,24.01
2022-10-20T05:17:32.465Z,24.02
2022-10-20T05:18:04.154Z,24.02
2022-10-20T05:18:35.779Z,24.04
2022-10-20T05:19:07.385Z,24.07
2022-10-20T05:19:38.921Z,24.08
2022-10-20T05:20:10.560Z,24.09
2022-10-20T05:21:07.410Z,24.09
2022-10-20T05:21:33.777Z,24.05
2022-10-20T05:22:05.372Z,24.06
2022-10-20T05:22:37.353Z,24.04
2022-10-20T05:23:09.205Z,24.01
2022-10-20T05:23:40.812Z,24.04
2022-10-20T05:24:16.737Z,24.06
2022-10-20T05:24:51.793Z,24.07
2022-10-20T05:25:35.976Z,24.05
2022-10-20T05:26:09.362Z,24.04
2022-10-20T05:26:40.925Z,24.06
2022-10-20T05:27:12.472Z,24.01
2022-10-20T05:27:44.030Z,24.04
2022-10-20T05:28:15.555Z,24.06
2022-10-20T05:28:47.884Z,24.08
2022-10-20T05:29:19.479Z,24.09
2022-10-20T05:29:51.146Z,24.04
2022-10-20T05:30:22.691Z,24.03
2022-10-20T05:30:55.646Z,24.05
2022-10-20T05:31:29.405Z,23.98
2022-10-20T05:32:00.982Z,24.00
2022-10-20T05:32:32.606Z,24.04
2022-10-20T05:33:04.271Z,24.07
2022-10-20T05:33:35.954Z,24.07
2022-10-20T05:34:07.664Z,24.09
2022-10-20T05:34:39.266Z,24.09
2022-10-20T05:35:10.802Z,24.07
2022-10-20T05:35:42.393Z,24.05
2022-10-20T05:36:19.259Z,24.07
2022-10-20T05:36:53.329Z,24.09
2022-10-20T05:37:27.221Z,24.08
2022-10-20T05:37:58.998Z,24.05
2022-10-20T05:38:30.547Z,24.00
2022-10-20T05:39:02.117Z,24.01
2022-10-20T05:39:33.757Z,24.04
2022-10-20T05:40:05.740Z,24.00
2022-10-20T05:40:37.418Z,24.04
2022-10-20T05:41:12.733Z,24.06
2022-10-20T05:41:44.273Z,24.00
2022-10-20T05:42:15.810Z,24.01
2022-10-20T05:42:47.447Z,24.02
2022-10-20T05:43:18.992Z,24.05
2022-10-20T05:43:50.892Z,24.06
2022-10-20T05:44:22.513Z,24.08
2022-10-20T05:44:54.139Z,24.10
2022-10-20T05:45:25.778Z,24.09
2022-10-20T05:45:57.312Z,24.09
2022-10-20T05:46:29.849Z,24.05
2022-10-20T05:47:01.417Z,24.08
2022-10-20T05:47:33.369Z,24.08
2022-10-20T05:48:05.092Z,24.08
2022-10-20T05:49:28.291Z,24.08
2022-10-20T05:49:59.797Z,24.07
2022-10-20T05:50:31.390Z,24.07
2022-10-20T05:51:12.018Z,24.05
2022-10-20T05:51:46.361Z,24.07
2022-10-20T05:52:17.933Z,24.07
2022-10-20T05:52:49.532Z,24.08
2022-10-20T05:53:21.122Z,24.07
2022-10-20T05:53:52.907Z,24.07
2022-10-20T05:54:24.386Z,24.10
2022-10-20T05:54:55.972Z,24.04
2022-10-20T05:55:27.510Z,24.04
2022-10-20T05:56:02.918Z,24.01
2022-10-20T05:56:34.470Z,24.04
2022-10-20T05:57:06.019Z,24.08
2022-10-20T05:57:37.571Z,24.03
2022-10-20T05:58:09.081Z,23.98
2022-10-20T05:58:40.790Z,24.03
2022-10-20T05:59:12.415Z,24.04
2022-10-20T05:59:43.980Z,24.04
2022-10-20T06:00:15.972Z,24.03
2022-10-20T06:00:47.647Z,24.06
2022-10-20T06:01:20.145Z,24.01
2022-10-20T06:01:51.802Z,24.04
2022-10-20T06:02:23.419Z,24.07
2022-10-20T06:02:54.928Z,24.09
2022-10-20T06:03:28.290Z,24.09
2022-10-20T06:04:00.044Z,24.10
2022-10-20T06:04:31.695Z,24.11
2022-10-20T06:05:03.415Z,24.09
2022-10-20T06:05:34.918Z,24.10
2022-10-20T06:06:06.504Z,24.12
2022-10-20T06:06:38.077Z,24.10
2022-10-20T06:07:09.594Z,24.11
2022-10-20T06:07:41.247Z,24.10
2022-10-20T06:08:12.760Z,24.06
2022-10-20T06:08:44.335Z,24.11
2022-10-20T06:09:16.166Z,24.10
2022-10-20T06:09:47.701Z,24.08
2022-10-20T06:10:19.249Z,24.10
2022-10-20T06:10:50.830Z,24.09
2022-10-20T06:11:22.400Z,24.12
2022-10-20T06:11:54.097Z,24.04
2022-10-20T06:12:25.618Z,24.08
2022-10-20T06:12:57.239Z,24.07
2022-10-20T06:13:28.798Z,24.08
2022-10-20T06:14:00.475Z,24.06
2022-10-20T06:14:32.107Z,24.01
2022-10-20T06:15:03.792Z,24.04
2022-10-20T06:15:35.325Z,24.06
2022-10-20T06:16:07.886Z,24.08
2022-10-20T06:16:39.507Z,24.10
2022-10-20T06:17:11.117Z,24.08
2022-10-20T06:17:42.721Z,24.07
2022-10-20T06:18:14.250Z,24.10
2022-10-20T06:18:45.729Z,24.09
2022-10-20T06:19:17.221Z,24.10
2022-10-20T06:19:48.799Z,24.10
2022-10-20T06:20:20.363Z,24.05
2022-10-20T06:20:58.481Z,24.08
2022-10-20T06:21:30.647Z,24.06
2022-10-20T06:22:05.805Z,24.07
2022-10-20T06:22:38.760Z,24.04
2022-10-20T06:23:10.595Z,24.01
2022-10-20T06:23:42.192Z,24.03
2022-10-20T06:24:13.695Z,24.04
2022-10-20T06:24:45.167Z,24.05
2022-10-20T06:25:16.757Z,24.00
2022-10-20T06:25:48.312Z,24.04
2022-10-20T06:26:20.527Z,24.07
2022-10-20T06:26:52.031Z,24.05
2022-10-20T06:27:23.648Z,24.07
2022-10-20T06:27:55.203Z,24.03
2022-10-20T06:28:26.780Z,24.06
2022-10-20T06:29:03.662Z,24.08
2022-10-20T06:29:36.058Z,24.07
2022-10-20T06:30:08.028Z,24.06
2022-10-20T06:30:39.683Z,24.09
2022-10-20T06:31:12.006Z,24.11
2022-10-20T06:31:44.334Z,24.01
2022-10-20T06:32:15.915Z,24.04
2022-10-20T06:32:47.577Z,24.02
2022-10-20T06:33:19.105Z,24.06
2022-10-20T06:33:50.874Z,24.08
2022-10-20T06:34:23.092Z,24.00
2022-10-20T06:34:54.609Z,24.01
2022-10-20T06:35:26.121Z,23.98
2022-10-20T06:36:00.492Z,24.01
2022-10-20T06:36:32.026Z,24.07
2022-10-20T06:37:03.661Z,24.05
2022-10-20T06:37:35.173Z,24.06
2022-10-20T06:38:06.717Z,24.05
2022-10-20T06:38:38.353Z,24.04
2022-10-20T06:39:13.699Z,24.07
2022-10-20T06:39:45.295Z,24.06
2022-10-20T06:40:16.940Z,24.08
2022-10-20T06:40:48.479Z,24.07
2022-10-20T06:41:20.068Z,24.04
2022-10-20T06:41:52.466Z,24.05
2022-10-20T06:42:24.018Z,24.05
2022-10-20T06:43:31.962Z,24.07
2022-10-20T06:44:03.665Z,24.07
2022-10-20T06:44:35.182Z,24.07
2022-10-20T06:45:06.995Z,24.08
2022-10-20T06:45:38.570Z,24.05
2022-10-20T06:46:13.598Z,24.04
2022-10-20T06:46:45.298Z,24.06
2022-10-20T06:47:16.794Z,24.07
2022-10-20T06:47:48.322Z,24.00
2022-10-20T06:48:20.036Z,24.05
2022-10-20T06:48:54.977Z,24.08
2022-10-20T06:49:29.139Z,24.10
2022-10-20T06:50:00.680Z,24.06
2022-10-20T06:50:33.313Z,24.11
2022-10-20T06:51:05.727Z,24.09
2022-10-20T06:51:37.442Z,24.07
2022-10-20T06:52:45.401Z,24.06
2022-10-20T06:53:16.916Z,24.05
2022-10-20T06:53:48.720Z,24.06
2022-10-20T06:54:20.321Z,24.08
2022-10-20T06:54:51.966Z,24.10
2022-10-20T06:55:23.852Z,24.08
2022-10-20T06:55:58.424Z,24.06
2022-10-20T06:56:30.542Z,24.03
2022-10-20T06:57:02.165Z,24.07
2022-10-20T06:57:33.824Z,24.04
2022-10-20T06:58:05.423Z,24.03
2022-10-20T06:58:37.083Z,24.03
2022-10-20T06:59:08.684Z,24.05
2022-10-20T06:59:40.236Z,24.06
2022-10-20T07:00:11.975Z,24.06
2022-10-20T07:00:43.619Z,24.07
2022-10-20T07:01:16.149Z,24.10
2022-10-20T07:01:47.767Z,24.09
2022-10-20T07:02:19.382Z,24.09
2022-10-20T07:02:50.893Z,24.11
2022-10-20T07:03:22.396Z,24.08
2022-10-20T07:03:57.609Z,24.10
2022-10-20T07:04:29.144Z,24.08
2022-10-20T07:05:00.765Z,24.07