createdAt,value
2023-05-02T00:02:18.040Z,2.75
2023-05-02T00:05:21.076Z,2.58
2023-05-02T00:08:24.008Z,2.90
2023-05-02T00:11:26.988Z,3.00
2023-05-02T00:14:30.027Z,2.78
2023-05-02T00:17:33.198Z,3.10
2023-05-02T00:20:36.207Z,2.83
2023-05-02T00:23:39.147Z,2.60
2023-05-02T00:26:42.048Z,2.53
2023-05-02T00:29:45.163Z,2.92
2023-05-02T00:32:48.228Z,2.75
2023-05-02T00:35:51.458Z,3.42
2023-05-02T00:38:54.439Z,2.63
2023-05-02T00:41:58.368Z,2.70
2023-05-02T00:45:01.474Z,2.55
2023-05-02T00:48:04.707Z,2.75
2023-05-02T00:51:09.014Z,2.70
2023-05-02T00:54:14.829Z,2.80
2023-05-02T00:57:17.784Z,2.60
2023-05-02T01:00:21.118Z,2.10
2023-05-02T01:03:50.091Z,2.38
2023-05-02T01:07:33.835Z,2.70
2023-05-02T01:10:53.112Z,2.60
2023-05-02T01:13:56.087Z,2.30
2023-05-02T01:16:59.094Z,2.60
2023-05-02T01:20:11.545Z,2.70
2023-05-02T01:23:24.367Z,2.22
2023-05-02T01:26:56.347Z,2.43
2023-05-02T01:29:59.795Z,2.27
2023-05-02T01:33:03.472Z,2.70
2023-05-02T01:36:06.791Z,2.72
2023-05-02T01:39:12.033Z,2.70
2023-05-02T01:42:15.033Z,2.70
2023-05-02T01:45:18.007Z,2.77
2023-05-02T01:48:20.942Z,2.70
2023-05-02T01:51:23.872Z,2.63
2023-05-02T01:54:26.868Z,2.95
2023-05-02T01:57:29.814Z,3.07
2023-05-02T02:00:33.381Z,2.60
2023-05-02T02:03:36.409Z,2.85
2023-05-02T02:06:40.043Z,2.88
2023-05-02T02:09:43.112Z,2.53
2023-05-02T02:12:53.570Z,2.77
2023-05-02T02:15:59.546Z,2.63
2023-05-02T02:19:07.503Z,2.33
2023-05-02T02:22:10.458Z,2.88
2023-05-02T02:25:17.549Z,2.97
2023-05-02T02:28:20.498Z,2.73
2023-05-02T02:31:25.918Z,2.80
2023-05-02T02:34:29.016Z,2.72
2023-05-02T02:37:35.763Z,2.67
2023-05-02T02:40:47.880Z,2.60
2023-05-02T02:44:20.001Z,3.00
2023-05-02T02:47:29.079Z,3.03
2023-05-02T02:51:01.724Z,3.15
2023-05-02T02:54:26.919Z,3.17
2023-05-02T02:57:39.844Z,3.00
2023-05-02T03:00:43.137Z,2.90
2023-05-02T03:03:47.469Z,3.03
2023-05-02T03:06:50.474Z,3.22
2023-05-02T03:09:54.057Z,3.25
2023-05-02T03:12:59.358Z,3.22
2023-05-02T03:16:37.398Z,3.07
2023-05-02T03:19:43.222Z,2.67
2023-05-02T03:22:46.506Z,2.65
2023-05-02T03:25:49.435Z,3.05
2023-05-02T03:28:58.465Z,3.03
2023-05-02T03:32:07.057Z,4.23
2023-05-02T03:35:11.650Z,2.90
2023-05-02T03:38:19.051Z,3.00
2023-05-02T03:41:24.931Z,2.67
2023-05-02T03:44:35.210Z,2.92
2023-05-02T03:47:38.757Z,3.10
2023-05-02T03:50:42.458Z,2.93
2023-05-02T03:53:46.241Z,2.80
2023-05-02T03:56:49.347Z,2.80
2023-05-02T03:59:59.260Z,2.38
2023-05-02T04:03:04.298Z,2.73
2023-05-02T04:06:09.124Z,3.10
2023-05-02T04:09:12.207Z,2.97
2023-05-02T04:12:25.271Z,3.00
2023-05-02T04:15:29.748Z,3.30
2023-05-02T04:18:32.958Z,2.90
2023-05-02T04:21:38.079Z,3.20
2023-05-02T04:24:42.721Z,2.95
2023-05-02T04:27:46.133Z,3.15
2023-05-02T04:30:52.555Z,3.17
2023-05-02T04:33:58.400Z,3.33
2023-05-02T04:37:05.074Z,3.07
2023-05-02T04:40:09.786Z,3.70
2023-05-02T04:43:14.692Z,2.88
2023-05-02T04:46:26.390Z,3.25
2023-05-02T04:49:29.472Z,3.10
2023-05-02T04:52:32.770Z,3.27
2023-05-02T04:55:35.896Z,2.90
2023-05-02T04:58:38.878Z,3.10
2023-05-02T05:01:45.488Z,2.95
2023-05-02T05:04:48.668Z,3.40
2023-05-02T05:07:52.700Z,3.07
2023-05-02T05:10:57.541Z,4.10
2023-05-02T05:14:02.314Z,3.50
2023-05-02T05:17:05.464Z,3.40
2023-05-02T05:20:10.326Z,3.77
2023-05-02T05:23:14.658Z,3.17
2023-05-02T05:26:17.816Z,3.60
2023-05-02T05:29:23.807Z,3.47
2023-05-02T05:32:27.249Z,3.47
2023-05-02T05:35:30.348Z,4.07
2023-05-02T05:38:35.217Z,3.47
2023-05-02T05:41:41.449Z,3.60
2023-05-02T05:44:46.824Z,3.65
2023-05-02T05:47:51.701Z,3.33
2023-05-02T05:50:56.764Z,4.83
2023-05-02T05:53:59.832Z,3.50
2023-05-02T05:57:03.677Z,3.30
2023-05-02T06:00:08.300Z,3.67
2023-05-02T06:03:18.811Z,3.30
2023-05-02T06:06:27.745Z,3.50
2023-05-02T06:09:33.324Z,3.70
2023-05-02T06:12:36.767Z,3.80
2023-05-02T06:15:43.799Z,3.85
2023-05-02T06:18:47.361Z,3.75
2023-05-02T06:21:53.026Z,4.27
2023-05-02T06:24:56.244Z,3.90
2023-05-02T06:27:59.561Z,3.13
2023-05-02T06:31:04.140Z,3.65
2023-05-02T06:34:41.704Z,4.30
2023-05-02T06:37:44.744Z,4.37
2023-05-02T06:40:47.927Z,4.20
2023-05-02T06:43:51.012Z,4.28
2023-05-02T06:46:55.818Z,3.90
2023-05-02T06:49:59.242Z,4.00
2023-05-02T06:53:02.487Z,5.10
2023-05-02T06:56:06.611Z,4.83
2023-05-02T06:59:09.608Z,4.10
2023-05-02T07:02:12.629Z,4.70
2023-05-02T07:05:15.949Z,4.20
2023-05-02T07:08:21.163Z,4.40
2023-05-02T07:11:24.314Z,4.00
2023-05-02T07:14:27.369Z,4.65
2023-05-02T07:17:30.546Z,3.80
2023-05-02T07:20:33.584Z,4.00
2023-05-02T07:23:36.594Z,4.37
2023-05-02T07:26:39.669Z,4.10
2023-05-02T07:29:42.861Z,3.75
2023-05-02T07:32:46.009Z,3.92
2023-05-02T07:35:49.283Z,4.07
2023-05-02T07:38:52.621Z,4.40
2023-05-02T07:41:56.612Z,4.07
2023-05-02T07:45:00.258Z,4.75
2023-05-02T07:48:04.032Z,4.05
2023-05-02T07:51:08.388Z,4.55
2023-05-02T07:54:18.484Z,3.67
2023-05-02T07:57:21.435Z,4.23
2023-05-02T08:00:24.610Z,4.20
2023-05-02T08:03:28.306Z,4.75
2023-05-02T08:06:33.402Z,4.22
2023-05-02T08:09:36.431Z,4.10
2023-05-02T08:12:42.664Z,4.50
2023-05-02T08:15:46.147Z,4.30
2023-05-02T08:18:49.268Z,4.32
2023-05-02T08:21:53.665Z,4.32
2023-05-02T08:24:56.699Z,4.10
2023-05-02T08:27:59.677Z,4.37
2023-05-02T08:31:02.730Z,4.13
2023-05-02T08:34:06.182Z,4.13
2023-05-02T08:37:10.529Z,4.13
2023-05-02T08:40:13.949Z,4.20
2023-05-02T08:43:17.544Z,3.90
2023-05-02T08:46:21.718Z,4.15
2023-05-02T08:49:25.187Z,4.13
2023-05-02T08:52:28.229Z,4.10
2023-05-02T08:55:31.181Z,4.10
2023-05-02T08:58:35.290Z,3.90
2023-05-02T09:01:38.421Z,4.30
2023-05-02T09:04:43.126Z,4.72
2023-05-02T09:07:47.490Z,4.00
2023-05-02T09:10:51.390Z,4.17
2023-05-02T09:13:54.409Z,4.50
2023-05-02T09:17:01.198Z,4.53
2023-05-02T09:20:04.910Z,4.13
2023-05-02T09:23:07.893Z,4.20
2023-05-02T09:26:29.513Z,4.30
2023-05-02T09:29:38.773Z,3.87
2023-05-02T09:32:48.490Z,4.78
2023-05-02T09:35:56.971Z,4.35
2023-05-02T09:39:05.078Z,4.35
2023-05-02T09:42:08.024Z,4.30
2023-05-02T09:45:25.210Z,4.17
2023-05-02T09:48:29.324Z,4.10
2023-05-02T09:51:32.413Z,4.57
2023-05-02T09:54:36.660Z,4.80
2023-05-02T09:57:42.772Z,4.30
2023-05-02T10:00:48.619Z,4.13
2023-05-02T10:03:51.607Z,4.20
2023-05-02T10:06:58.649Z,4.47
2023-05-02T10:10:01.673Z,4.40
2023-05-02T10:13:05.649Z,4.83
2023-05-02T10:16:08.876Z,4.00
2023-05-02T10:19:12.285Z,3.95
2023-05-02T10:22:19.763Z,3.90
2023-05-02T10:25:22.720Z,4.65
2023-05-02T10:28:30.194Z,4.50
2023-05-02T10:31:37.819Z,4.43
2023-05-02T10:34:41.700Z,4.50
2023-05-02T10:37:44.696Z,4.15
2023-05-02T10:40:56.348Z,4.55
2023-05-02T10:44:02.256Z,4.67
2023-05-02T10:47:21.789Z,4.90
2023-05-02T10:50:26.045Z,4.30
2023-05-02T10:53:30.261Z,4.60
2023-05-02T10:56:33.254Z,4.60
2023-05-02T10:59:40.263Z,4.30
2023-05-02T11:02:43.320Z,4.60
2023-05-02T11:06:07.533Z,4.18
2023-05-02T11:09:16.781Z,4.65
2023-05-02T11:12:43.033Z,4.68
2023-05-02T11:15:46.483Z,5.53
2023-05-02T11:19:01.593Z,5.10
2023-05-02T11:22:31.234Z,4.90
2023-05-02T11:25:36.130Z,4.60
2023-05-02T11:28:40.661Z,4.38
2023-05-02T11:31:53.506Z,4.97
2023-05-02T11:34:59.861Z,5.90
2023-05-02T11:38:04.348Z,5.30
2023-05-02T11:41:10.722Z,4.22
2023-05-02T11:44:16.996Z,6.10
2023-05-02T11:47:21.414Z,4.73
2023-05-02T11:50:26.077Z,4.93
2023-05-02T11:53:29.605Z,4.68
2023-05-02T11:56:32.743Z,5.10
2023-05-02T11:59:51.728Z,5.13
2023-05-02T12:02:54.896Z,4.57
2023-05-02T12:05:59.093Z,5.50
2023-05-02T12:09:14.505Z,4.60
2023-05-02T12:12:23.520Z,3.97
2023-05-02T12:15:26.740Z,3.80
2023-05-02T12:18:29.694Z,5.53
2023-05-02T12:21:35.897Z,3.73
2023-05-02T12:24:39.180Z,3.80
2023-05-02T12:27:42.115Z,3.70
2023-05-02T12:30:46.671Z,4.47
2023-05-02T12:33:51.062Z,3.60
2023-05-02T12:36:54.093Z,3.57
2023-05-02T12:39:57.251Z,4.20
2023-05-02T12:43:08.315Z,5.38
2023-05-02T12:46:11.445Z,3.80
2023-05-02T12:49:14.749Z,3.73
2023-05-02T12:52:21.844Z,3.93
2023-05-02T12:55:25.434Z,3.47
2023-05-02T12:58:28.696Z,3.47
2023-05-02T13:01:33.005Z,3.63
2023-05-02T13:04:37.546Z,3.63
2023-05-02T13:07:41.065Z,3.90
2023-05-02T13:10:44.114Z,3.35
2023-05-02T13:13:47.204Z,3.80
2023-05-02T13:16:53.475Z,3.60
2023-05-02T13:20:01.491Z,4.37
2023-05-02T13:23:05.314Z,4.27
2023-05-02T13:26:08.253Z,3.90
2023-05-02T13:29:12.709Z,3.80
2023-05-02T13:32:16.404Z,3.22
2023-05-02T13:35:19.398Z,3.77
2023-05-02T13:38:22.356Z,3.37
2023-05-02T13:41:25.294Z,3.60
2023-05-02T13:44:28.356Z,3.40
2023-05-02T13:47:31.469Z,3.40
2023-05-02T13:50:37.425Z,3.20
2023-05-02T13:53:40.541Z,3.03
2023-05-02T13:56:43.560Z,3.22
2023-05-02T13:59:46.501Z,3.40
2023-05-02T14:02:49.597Z,3.55
2023-05-02T14:05:52.641Z,3.63
2023-05-02T14:08:55.866Z,3.50
2023-05-02T14:11:59.021Z,3.30
2023-05-02T14:15:01.958Z,3.20
2023-05-02T14:18:04.972Z,3.35
2023-05-02T14:21:07.931Z,3.50
2023-05-02T14:24:12.675Z,3.27
2023-05-02T14:27:18.438Z,3.90
2023-05-02T14:30:21.536Z,3.17
2023-05-02T14:33:24.556Z,3.20
2023-05-02T14:36:27.499Z,3.57
2023-05-02T14:39:30.472Z,3.47
2023-05-02T14:42:33.693Z,3.60
2023-05-02T14:45:36.642Z,3.50
2023-05-02T14:48:39.547Z,3.25
2023-05-02T14:51:47.213Z,3.20
2023-05-02T14:54:50.206Z,3.27
2023-05-02T14:57:53.265Z,3.53
2023-05-02T15:00:56.255Z,3.28
2023-05-02T15:04:06.560Z,3.17
2023-05-02T15:07:10.690Z,3.27
2023-05-02T15:10:13.752Z,3.40
2023-05-02T15:13:16.755Z,3.55
2023-05-02T15:16:19.862Z,3.30
2023-05-02T15:19:24.093Z,3.63
2023-05-02T15:22:27.036Z,3.50
2023-05-02T15:25:30.703Z,3.20
2023-05-02T15:28:33.624Z,3.60
2023-05-02T15:31:37.148Z,3.30
2023-05-02T15:34:40.196Z,3.50
2023-05-02T15:37:43.215Z,3.50
2023-05-02T15:40:53.129Z,4.13
2023-05-02T15:43:56.988Z,3.63
2023-05-02T15:46:59.908Z,3.30
2023-05-02T15:50:03.233Z,3.53
2023-05-02T15:53:06.416Z,3.93
2023-05-02T15:56:10.062Z,3.60
2023-05-02T15:59:12.968Z,3.80
2023-05-02T16:02:15.998Z,3.95
2023-05-02T16:05:19.109Z,3.60
2023-05-02T16:08:22.092Z,3.87
2023-05-02T16:11:25.052Z,4.30
2023-05-02T16:14:29.000Z,4.40
2023-05-02T16:17:32.077Z,4.20
2023-05-02T16:20:36.770Z,4.28
2023-05-02T16:23:39.712Z,3.40
2023-05-02T16:26:42.673Z,4.30
2023-05-02T16:29:45.653Z,4.15
2023-05-02T16:32:48.852Z,4.40
2023-05-02T16:36:04.334Z,4.20
2023-05-02T16:39:07.487Z,4.27
2023-05-02T16:42:10.415Z,3.63
2023-05-02T16:45:13.412Z,3.95
2023-05-02T16:48:16.734Z,3.75
2023-05-02T16:51:20.227Z,3.72
2023-05-02T16:54:23.205Z,3.60
2023-05-02T16:57:27.299Z,4.07
2023-05-02T17:00:30.307Z,3.58
2023-05-02T17:03:33.291Z,3.60
2023-05-02T17:06:36.404Z,4.10
2023-05-02T17:09:40.864Z,3.47
2023-05-02T17:12:44.071Z,3.50
2023-05-02T17:15:47.122Z,3.60
2023-05-02T17:18:50.956Z,4.50
2023-05-02T17:21:58.018Z,4.25
2023-05-02T17:25:01.061Z,4.70
2023-05-02T17:28:04.071Z,4.07
2023-05-02T17:31:07.208Z,4.30
2023-05-02T17:34:10.263Z,3.72
2023-05-02T17:37:13.587Z,3.88
2023-05-02T17:40:17.040Z,3.83
2023-05-02T17:43:20.000Z,4.87
2023-05-02T17:46:23.006Z,4.30
2023-05-02T17:49:25.953Z,3.95
2023-05-02T17:52:28.878Z,4.60
2023-05-02T17:55:32.535Z,4.83
2023-05-02T17:58:36.538Z,5.00
2023-05-02T18:01:39.686Z,4.68
2023-05-02T18:04:44.764Z,5.07
2023-05-02T18:07:48.622Z,5.55
2023-05-02T18:10:51.528Z,5.20
2023-05-02T18:13:55.510Z,5.23
2023-05-02T18:16:58.571Z,5.40
2023-05-02T18:20:04.446Z,5.18
2023-05-02T18:23:09.774Z,5.93
2023-05-02T18:26:13.641Z,5.23
2023-05-02T18:29:16.957Z,5.70
2023-05-02T18:32:19.899Z,4.88
2023-05-02T18:35:23.052Z,4.68
2023-05-02T18:38:26.158Z,4.80
2023-05-02T18:41:29.181Z,5.20
2023-05-02T18:44:32.179Z,5.77
2023-05-02T18:47:36.485Z,4.60
2023-05-02T18:50:39.573Z,5.00
2023-05-02T18:53:42.605Z,4.13
2023-05-02T18:56:46.320Z,4.90
2023-05-02T18:59:49.253Z,4.43
2023-05-02T19:02:55.931Z,5.13
2023-05-02T19:05:58.974Z,4.65
2023-05-02T19:09:01.979Z,4.90
2023-05-02T19:12:05.729Z,4.60
2023-05-02T19:15:09.176Z,4.67
2023-05-02T19:18:13.553Z,4.55
2023-05-02T19:21:16.500Z,4.90
2023-05-02T19:24:21.132Z,4.85
2023-05-02T19:27:24.101Z,5.10
2023-05-02T19:30:27.126Z,4.60
2023-05-02T19:33:30.088Z,5.07
2023-05-02T19:36:33.113Z,5.05
2023-05-02T19:39:36.618Z,5.10
2023-05-02T19:42:39.624Z,4.80
2023-05-02T19:45:42.664Z,4.83
2023-05-02T19:48:45.992Z,5.88
2023-05-02T19:51:49.366Z,5.20
2023-05-02T19:54:52.286Z,5.38
2023-05-02T19:57:55.200Z,5.10
2023-05-02T20:00:58.232Z,6.37
2023-05-02T20:04:01.301Z,5.78
2023-05-02T20:07:04.329Z,5.60
2023-05-02T20:10:08.054Z,5.60
2023-05-02T20:13:11.308Z,5.60
2023-05-02T20:16:14.727Z,5.93
2023-05-02T20:19:19.332Z,5.45
2023-05-02T20:22:23.121Z,5.30
2023-05-02T20:25:26.119Z,5.90
2023-05-02T20:28:29.057Z,5.80
2023-05-02T20:31:32.175Z,5.43
2023-05-02T20:34:35.706Z,5.70
2023-05-02T20:37:38.749Z,5.78
2023-05-02T20:40:42.806Z,5.10
2023-05-02T20:43:46.592Z,4.87
2023-05-02T20:46:51.491Z,5.10
2023-05-02T20:49:54.689Z,4.63
2023-05-02T20:52:57.755Z,4.57
2023-05-02T20:56:00.867Z,4.90
2023-05-02T20:59:03.789Z,4.23
2023-05-02T21:02:06.908Z,4.60
2023-05-02T21:05:09.987Z,4.60
2023-05-02T21:08:13.150Z,4.68
2023-05-02T21:11:16.244Z,4.82
2023-05-02T21:14:19.235Z,5.20
2023-05-02T21:17:22.226Z,5.90
2023-05-02T21:20:27.362Z,5.38
2023-05-02T21:23:30.684Z,5.32
2023-05-02T21:26:33.778Z,6.38
2023-05-02T21:29:36.769Z,6.03
2023-05-02T21:32:39.761Z,5.13
2023-05-02T21:35:42.732Z,4.50
2023-05-02T21:38:45.641Z,4.35
2023-05-02T21:41:48.578Z,4.70
2023-05-02T21:44:51.587Z,4.07
2023-05-02T21:47:54.630Z,4.47
2023-05-02T21:50:57.533Z,4.22
2023-05-02T21:54:00.715Z,4.00
2023-05-02T21:57:04.182Z,3.88
2023-05-02T22:00:11.370Z,4.03
2023-05-02T22:03:14.324Z,4.50
2023-05-02T22:06:17.596Z,4.28
2023-05-02T22:09:20.961Z,4.38
2023-05-02T22:12:25.207Z,4.20
2023-05-02T22:15:28.198Z,4.60
2023-05-02T22:18:31.252Z,4.77
2023-05-02T22:21:34.373Z,4.60
2023-05-02T22:24:37.349Z,4.35
2023-05-02T22:27:40.369Z,4.85
2023-05-02T22:30:43.422Z,4.63
2023-05-02T22:33:49.857Z,4.80
2023-05-02T22:36:53.006Z,4.28
2023-05-02T22:39:56.171Z,4.60
2023-05-02T22:43:00.375Z,5.18
2023-05-02T22:46:03.476Z,4.73
2023-05-02T22:49:07.681Z,5.37
2023-05-02T22:52:11.224Z,5.05
2023-05-02T22:55:14.159Z,4.72
2023-05-02T22:58:17.338Z,5.10
2023-05-02T23:01:20.864Z,5.37
2023-05-02T23:04:23.800Z,5.27
2023-05-02T23:07:26.724Z,5.53
2023-05-02T23:10:29.692Z,5.03
2023-05-02T23:13:32.597Z,5.65
2023-05-02T23:16:35.659Z,5.63
2023-05-02T23:19:38.589Z,5.17
2023-05-02T23:22:44.607Z,5.40
2023-05-02T23:25:47.673Z,5.57
2023-05-02T23:28:50.765Z,5.68
2023-05-02T23:31:54.626Z,5.80
2023-05-02T23:34:57.796Z,5.90
2023-05-02T23:38:00.827Z,6.10
2023-05-02T23:41:03.890Z,6.00
2023-05-02T23:44:06.833Z,6.10
2023-05-02T23:47:09.976Z,5.77
2023-05-02T23:50:13.044Z,6.10
2023-05-02T23:53:16.321Z,6.05
2023-05-02T23:56:19.733Z,5.90
2023-05-02T23:59:22.668Z,6.22
