createdAt,value
2022-09-23T00:02:10.751Z,-67
2022-09-23T00:04:39.165Z,-67
2022-09-23T00:07:07.564Z,-67
2022-09-23T00:09:36.039Z,-67
2022-09-23T00:12:08.816Z,-67
2022-09-23T00:14:40.028Z,-66
2022-09-23T00:17:08.446Z,-68
2022-09-23T00:19:39.248Z,-67
2022-09-23T00:22:08.006Z,-68
2022-09-23T00:24:36.401Z,-67
2022-09-23T00:27:05.054Z,-67
2022-09-23T00:29:33.235Z,-67
2022-09-23T00:32:01.225Z,-67
2022-09-23T00:34:29.793Z,-67
2022-09-23T00:36:58.077Z,-67
2022-09-23T00:39:27.128Z,-68
2022-09-23T00:41:56.080Z,-67
2022-09-23T00:44:48.400Z,-67
2022-09-23T00:47:34.947Z,-67
2022-09-23T00:50:26.234Z,-67
2022-09-23T00:52:57.889Z,-67
2022-09-23T00:55:33.042Z,-67
2022-09-23T00:58:04.374Z,-67
2022-09-23T01:00:33.741Z,-67
2022-09-23T01:03:05.201Z,-67
2022-09-23T01:05:36.532Z,-66
2022-09-23T01:08:05.992Z,-66
2022-09-23T01:10:57.914Z,-67
2022-09-23T01:13:47.016Z,-67
2022-09-23T01:16:17.985Z,-66
2022-09-23T01:18:58.454Z,-67
2022-09-23T01:21:43.191Z,-67
2022-09-23T01:24:30.170Z,-67
2022-09-23T01:27:13.794Z,-67
2022-09-23T01:30:16.727Z,-67
2022-09-23T01:33:19.961Z,-68
2022-09-23T01:36:23.837Z,-67
2022-09-23T01:39:18.376Z,-67
2022-09-23T01:42:29.600Z,-67
2022-09-23T01:45:10.966Z,-67
2022-09-23T01:47:52.891Z,-68
2022-09-23T01:50:51.971Z,-68
2022-09-23T01:53:31.113Z,-68
2022-09-23T01:56:08.191Z,-68
2022-09-23T01:59:02.373Z,-68
2022-09-23T02:02:02.868Z,-68
2022-09-23T02:04:39.778Z,-68
2022-09-23T02:07:25.510Z,-69
2022-09-23T02:10:08.848Z,-68
2022-09-23T02:12:40.410Z,-68
2022-09-23T02:15:18.136Z,-68
2022-09-23T02:17:59.227Z,-68
2022-09-23T02:20:33.799Z,-68
2022-09-23T02:23:08.685Z,-68
2022-09-23T02:25:47.585Z,-68
2022-09-23T02:28:24.488Z,-68
2022-09-23T02:31:08.707Z,-68
2022-09-23T02:33:55.611Z,-68
2022-09-23T02:36:49.131Z,-68
2022-09-23T02:39:22.246Z,-67
2022-09-23T02:42:07.868Z,-68
2022-09-23T02:44:36.198Z,-67
2022-09-23T02:47:04.476Z,-67
2022-09-23T02:49:36.551Z,-67
2022-09-23T02:52:07.730Z,-67
2022-09-23T02:54:38.591Z,-67
2022-09-23T02:57:08.937Z,-67
2022-09-23T02:59:38.234Z,-67
2022-09-23T03:02:30.475Z,-67
2022-09-23T03:05:24.290Z,-67
2022-09-23T03:08:19.277Z,-67
2022-09-23T03:11:04.417Z,-67
2022-09-23T03:13:51.171Z,-68
2022-09-23T03:17:01.708Z,-67
2022-09-23T03:19:57.251Z,-67
2022-09-23T03:22:35.167Z,-67
2022-09-23T03:25:10.674Z,-67
2022-09-23T03:27:40.172Z,-67
2022-09-23T03:30:09.512Z,-68
2022-09-23T03:32:38.382Z,-67
2022-09-23T03:35:07.662Z,-68
2022-09-23T03:38:03.495Z,-67
2022-09-23T03:40:42.099Z,-68
2022-09-23T03:43:11.816Z,-67
2022-09-23T03:45:41.738Z,-67
2022-09-23T03:48:10.369Z,-67
2022-09-23T03:50:39.255Z,-67
2022-09-23T03:53:07.233Z,-67
2022-09-23T03:55:35.692Z,-67
2022-09-23T03:58:04.873Z,-68
2022-09-23T04:00:36.151Z,-68
2022-09-23T04:03:07.189Z,-68
2022-09-23T04:05:39.368Z,-67
2022-09-23T04:08:07.542Z,-67
2022-09-23T04:10:35.920Z,-67
2022-09-23T04:13:04.303Z,-67
2022-09-23T04:15:32.631Z,-67
2022-09-23T04:18:01.012Z,-67
2022-09-23T04:20:30.430Z,-67
2022-09-23T04:22:58.856Z,-67
2022-09-23T04:25:27.157Z,-67
2022-09-23T04:27:55.525Z,-67
2022-09-23T04:30:23.933Z,-67
2022-09-23T04:32:54.468Z,-67
2022-09-23T04:35:22.822Z,-67
2022-09-23T04:37:51.367Z,-67
2022-09-23T04:40:19.771Z,-67
2022-09-23T04:42:48.435Z,-68
2022-09-23T04:45:16.600Z,-67
2022-09-23T04:47:44.945Z,-68
2022-09-23T04:50:13.325Z,-67
2022-09-23T04:52:41.827Z,-67
2022-09-23T04:55:11.412Z,-67
2022-09-23T04:57:39.882Z,-68
2022-09-23T05:00:09.063Z,-68
2022-09-23T05:02:42.966Z,-68
2022-09-23T05:05:11.324Z,-68
2022-09-23T05:07:39.383Z,-67
2022-09-23T05:10:09.033Z,-68
2022-09-23T05:12:37.380Z,-67
2022-09-23T05:15:06.068Z,-68
2022-09-23T05:17:34.446Z,-67
2022-09-23T05:20:03.017Z,-67
2022-09-23T05:22:31.406Z,-68
2022-09-23T05:25:00.346Z,-67
2022-09-23T05:27:29.010Z,-67
2022-09-23T05:29:57.123Z,-67
2022-09-23T05:32:25.878Z,-68
2022-09-23T05:34:55.209Z,-68
2022-09-23T05:37:23.889Z,-72
2022-09-23T05:39:52.382Z,-72
2022-09-23T05:42:21.285Z,-72
2022-09-23T05:44:49.643Z,-72
2022-09-23T05:47:17.623Z,-72
2022-09-23T05:49:59.071Z,-72
2022-09-23T05:52:27.871Z,-72
2022-09-23T05:54:56.319Z,-72
2022-09-23T05:57:24.717Z,-72
2022-09-23T05:59:53.092Z,-71
2022-09-23T06:02:21.731Z,-72
2022-09-23T06:04:50.137Z,-72
2022-09-23T06:07:18.937Z,-72
2022-09-23T06:09:47.335Z,-72
2022-09-23T06:12:15.748Z,-72
2022-09-23T06:14:44.193Z,-71
2022-09-23T06:17:12.551Z,-72
2022-09-23T06:19:40.956Z,-72
2022-09-23T06:22:08.977Z,-72
2022-09-23T06:24:37.338Z,-72
2022-09-23T06:27:05.740Z,-72
2022-09-23T06:29:33.725Z,-73
2022-09-23T06:32:02.317Z,-72
2022-09-23T06:34:33.359Z,-72
2022-09-23T06:37:15.848Z,-73
2022-09-23T06:39:46.891Z,-71
2022-09-23T06:42:16.618Z,-72
2022-09-23T06:44:45.311Z,-70
2022-09-23T06:47:14.548Z,-72
2022-09-23T06:49:43.152Z,-71
2022-09-23T06:52:11.365Z,-72
2022-09-23T06:54:39.748Z,-72
2022-09-23T06:57:07.715Z,-72
2022-09-23T06:59:36.122Z,-72
2022-09-23T07:02:04.257Z,-73
2022-09-23T07:04:32.823Z,-73
2022-09-23T07:07:01.234Z,-73
2022-09-23T07:09:29.654Z,-72
2022-09-23T07:11:58.108Z,-73
2022-09-23T07:14:26.973Z,-73
2022-09-23T07:16:55.390Z,-73
2022-09-23T07:19:24.419Z,-72
2022-09-23T07:21:52.755Z,-72
2022-09-23T07:24:21.099Z,-73
2022-09-23T07:26:49.689Z,-73
2022-09-23T07:29:18.300Z,-72
2022-09-23T07:31:46.819Z,-73
2022-09-23T07:34:15.212Z,-73
2022-09-23T07:36:43.647Z,-73
2022-09-23T07:39:14.036Z,-73
2022-09-23T07:41:44.596Z,-72
2022-09-23T07:44:13.668Z,-73
2022-09-23T07:46:42.161Z,-73
2022-09-23T07:49:10.842Z,-73
2022-09-23T07:51:41.449Z,-73
2022-09-23T07:54:14.574Z,-73
2022-09-23T07:56:44.221Z,-72
2022-09-23T07:59:20.972Z,-73
2022-09-23T08:01:52.983Z,-73
2022-09-23T08:04:31.808Z,-73
2022-09-23T08:07:04.225Z,-73
2022-09-23T08:09:42.588Z,-73
2022-09-23T08:12:16.080Z,-73
2022-09-23T08:14:44.944Z,-74
2022-09-23T08:17:15.666Z,-73
2022-09-23T08:19:43.983Z,-72
2022-09-23T08:22:12.370Z,-73
2022-09-23T08:24:40.774Z,-73
2022-09-23T08:27:10.868Z,-73
2022-09-23T08:29:38.902Z,-73
2022-09-23T08:32:07.419Z,-73
2022-09-23T08:34:36.786Z,-74
2022-09-23T08:37:05.236Z,-73
2022-09-23T08:39:33.425Z,-73
2022-09-23T08:42:27.683Z,-73
2022-09-23T08:44:59.091Z,-73
2022-09-23T08:47:52.774Z,-73
2022-09-23T08:50:24.402Z,-71
2022-09-23T08:52:58.826Z,-73
2022-09-23T08:55:42.580Z,-71
2022-09-23T08:58:53.900Z,-71
2022-09-23T09:01:33.329Z,-71
2022-09-23T09:04:16.520Z,-72
2022-09-23T09:07:35.094Z,-72
2022-09-23T09:10:04.602Z,-70
2022-09-23T09:12:41.318Z,-72
2022-09-23T09:15:14.928Z,-71
2022-09-23T09:18:21.912Z,-71
2022-09-23T09:21:01.816Z,-72
2022-09-23T09:23:56.140Z,-72
2022-09-23T09:26:28.413Z,-72
2022-09-23T09:29:11.466Z,-73
2022-09-23T09:31:50.700Z,-71
2022-09-23T09:34:46.542Z,-73
2022-09-23T09:37:20.876Z,-73
2022-09-23T09:39:49.796Z,-73
2022-09-23T09:42:40.623Z,-72
2022-09-23T09:46:14.628Z,-73
2022-09-23T09:49:01.650Z,-72
2022-09-23T09:51:30.668Z,-73
2022-09-23T09:54:27.509Z,-73
2022-09-23T09:56:56.449Z,-73
2022-09-23T09:59:29.794Z,-73
2022-09-23T10:02:37.358Z,-73
2022-09-23T10:05:09.030Z,-73
2022-09-23T10:07:37.416Z,-73
2022-09-23T10:10:33.732Z,-73
2022-09-23T10:13:16.543Z,-73
2022-09-23T10:15:45.920Z,-72
2022-09-23T10:18:32.633Z,-73
2022-09-23T10:21:10.862Z,-73
2022-09-23T10:24:00.896Z,-72
2022-09-23T10:26:46.405Z,-72
2022-09-23T10:29:34.273Z,-73
2022-09-23T10:32:21.760Z,-73
2022-09-23T10:34:58.883Z,-73
2022-09-23T10:37:43.356Z,-73
2022-09-23T10:40:49.917Z,-71
2022-09-23T10:43:36.151Z,-73
2022-09-23T10:46:27.659Z,-73
2022-09-23T10:49:32.529Z,-70
2022-09-23T10:52:46.909Z,-70
2022-09-23T10:55:39.120Z,-70
2022-09-23T10:58:25.069Z,-70
2022-09-23T11:01:30.192Z,-70
2022-09-23T11:04:29.258Z,-70
2022-09-23T11:07:40.015Z,-70
2022-09-23T11:11:01.941Z,-70
2022-09-23T11:13:54.501Z,-71
2022-09-23T11:16:26.076Z,-70
2022-09-23T11:18:58.013Z,-71
2022-09-23T11:21:41.708Z,-70
2022-09-23T11:24:58.545Z,-70
2022-09-23T11:28:03.917Z,-70
2022-09-23T11:31:06.390Z,-70
2022-09-23T11:33:58.722Z,-70
2022-09-23T11:36:39.187Z,-70
2022-09-23T11:39:19.290Z,-69
2022-09-23T11:41:51.218Z,-69
2022-09-23T11:44:35.342Z,-70
2022-09-23T11:47:30.724Z,-70
2022-09-23T11:50:12.878Z,-70
2022-09-23T11:53:22.162Z,-70
2022-09-23T11:56:13.053Z,-70
2022-09-23T11:58:53.191Z,-70
2022-09-23T12:01:43.117Z,-70
2022-09-23T12:04:21.175Z,-70
2022-09-23T12:07:17.746Z,-70
2022-09-23T12:10:01.200Z,-70
2022-09-23T12:12:47.748Z,-70
2022-09-23T12:15:34.432Z,-70
2022-09-23T12:18:52.658Z,-70
2022-09-23T12:21:56.565Z,-70
2022-09-23T12:25:13.192Z,-70
2022-09-23T12:27:45.713Z,-71
2022-09-23T12:30:25.082Z,-71
2022-09-23T12:32:54.319Z,-71
2022-09-23T12:35:28.614Z,-71
2022-09-23T12:37:57.064Z,-71
2022-09-23T12:40:43.674Z,-70
2022-09-23T12:43:33.048Z,-71
2022-09-23T12:46:28.254Z,-69
2022-09-23T12:48:57.413Z,-70
2022-09-23T12:51:28.071Z,-70
2022-09-23T12:54:06.138Z,-71
2022-09-23T12:56:40.162Z,-70
2022-09-23T12:59:16.932Z,-70
2022-09-23T13:01:45.820Z,-71
2022-09-23T13:04:50.971Z,-70
2022-09-23T13:07:34.125Z,-71
2022-09-23T13:10:34.722Z,-70
2022-09-23T13:13:03.612Z,-70
2022-09-23T13:15:37.056Z,-70
2022-09-23T13:18:20.269Z,-70
2022-09-23T13:20:50.295Z,-69
2022-09-23T13:23:27.508Z,-71
2022-09-23T13:26:12.266Z,-72
2022-09-23T13:28:55.636Z,-72
2022-09-23T13:31:24.178Z,-72
2022-09-23T13:34:04.195Z,-72
2022-09-23T13:36:33.552Z,-72
2022-09-23T13:39:27.627Z,-71
2022-09-23T13:42:03.045Z,-71
2022-09-23T13:44:31.614Z,-71
2022-09-23T13:47:06.322Z,-72
2022-09-23T13:49:37.377Z,-72
2022-09-23T13:52:05.916Z,-72
2022-09-23T13:54:50.902Z,-72
2022-09-23T13:57:33.938Z,-71
2022-09-23T14:00:23.333Z,-72
2022-09-23T14:02:53.041Z,-71
2022-09-23T14:05:28.347Z,-72
2022-09-23T14:07:58.046Z,-72
2022-09-23T14:10:27.755Z,-72
2022-09-23T14:12:57.329Z,-71
2022-09-23T14:15:26.303Z,-72
2022-09-23T14:18:04.668Z,-71
2022-09-23T14:20:34.339Z,-72
2022-09-23T14:23:12.826Z,-71
2022-09-23T14:25:42.882Z,-72
2022-09-23T14:28:25.416Z,-72
2022-09-23T14:30:57.802Z,-72
2022-09-23T14:33:34.939Z,-72
2022-09-23T14:36:30.519Z,-69
2022-09-23T14:39:08.094Z,-68
2022-09-23T14:41:47.018Z,-70
2022-09-23T14:44:26.764Z,-69
2022-09-23T14:46:59.416Z,-68
2022-09-23T14:49:28.035Z,-71
2022-09-23T14:52:05.037Z,-71
2022-09-23T14:54:46.927Z,-71
2022-09-23T14:57:24.293Z,-70
2022-09-23T15:00:20.274Z,-71
2022-09-23T15:03:06.410Z,-71
2022-09-23T15:05:47.842Z,-70
2022-09-23T15:08:21.571Z,-70
2022-09-23T15:10:50.259Z,-69
2022-09-23T15:13:23.574Z,-70
2022-09-23T15:15:55.970Z,-69
2022-09-23T15:18:30.421Z,-70
2022-09-23T15:21:21.892Z,-70
2022-09-23T15:23:56.107Z,-69
2022-09-23T15:26:25.254Z,-70
2022-09-23T15:28:55.915Z,-70
2022-09-23T15:31:26.630Z,-70
2022-09-23T15:33:56.058Z,-70
2022-09-23T15:36:29.180Z,-71
2022-09-23T15:38:58.153Z,-71
2022-09-23T15:41:26.471Z,-71
2022-09-23T15:43:56.522Z,-71
2022-09-23T15:46:30.363Z,-70
2022-09-23T15:49:02.237Z,-71
2022-09-23T15:51:31.002Z,-68
2022-09-23T15:53:59.443Z,-69
2022-09-23T15:56:27.980Z,-71
2022-09-23T15:58:56.795Z,-71
2022-09-23T16:01:35.907Z,-70
2022-09-23T16:04:05.212Z,-71
2022-09-23T16:06:36.069Z,-70
2022-09-23T16:09:04.555Z,-71
2022-09-23T16:11:33.331Z,-71
2022-09-23T16:14:02.091Z,-70
2022-09-23T16:16:31.123Z,-71
2022-09-23T16:18:59.881Z,-71
2022-09-23T16:21:29.708Z,-71
2022-09-23T16:23:59.253Z,-69
2022-09-23T16:26:39.750Z,-71
2022-09-23T16:29:08.533Z,-69
2022-09-23T16:31:38.090Z,-70
2022-09-23T16:34:06.849Z,-70
2022-09-23T16:36:44.308Z,-70
2022-09-23T16:39:14.882Z,-70
2022-09-23T16:41:43.634Z,-71
2022-09-23T16:44:12.526Z,-71
2022-09-23T16:46:42.910Z,-70
2022-09-23T16:49:12.469Z,-70
2022-09-23T16:51:42.064Z,-69
2022-09-23T16:54:14.342Z,-70
2022-09-23T16:56:45.037Z,-70
2022-09-23T16:59:16.099Z,-70
2022-09-23T17:02:02.965Z,-72
2022-09-23T17:04:31.508Z,-70
2022-09-23T17:07:00.257Z,-71
2022-09-23T17:09:30.281Z,-71
2022-09-23T17:12:06.287Z,-71
2022-09-23T17:14:34.850Z,-71
2022-09-23T17:17:03.116Z,-71
2022-09-23T17:19:31.726Z,-71
2022-09-23T17:22:00.109Z,-70
2022-09-23T17:24:28.150Z,-71
2022-09-23T17:26:56.522Z,-71
2022-09-23T17:29:26.848Z,-71
2022-09-23T17:31:56.149Z,-71
2022-09-23T17:34:25.143Z,-71
2022-09-23T17:36:53.554Z,-77
2022-09-23T17:39:22.104Z,-74
2022-09-23T17:41:50.623Z,-74
2022-09-23T17:44:19.082Z,-75
2022-09-23T17:46:47.868Z,-75
2022-09-23T17:49:17.795Z,-75
2022-09-23T17:51:46.337Z,-75
2022-09-23T17:54:16.170Z,-75
2022-09-23T17:56:44.620Z,-75
2022-09-23T17:59:14.188Z,-75
2022-09-23T18:01:42.323Z,-75
2022-09-23T18:04:10.860Z,-75
2022-09-23T18:06:39.628Z,-75
2022-09-23T18:09:08.839Z,-75
2022-09-23T18:11:49.328Z,-75
2022-09-23T18:14:21.641Z,-75
2022-09-23T18:16:53.661Z,-75
2022-09-23T18:19:25.108Z,-75
2022-09-23T18:21:56.365Z,-75
2022-09-23T18:24:32.464Z,-74
2022-09-23T18:27:02.661Z,-75
2022-09-23T18:29:31.675Z,-75
2022-09-23T18:32:00.631Z,-76
2022-09-23T18:34:29.545Z,-76
2022-09-23T18:36:57.962Z,-75
2022-09-23T18:39:26.476Z,-76
2022-09-23T18:41:54.883Z,-76
2022-09-23T18:44:23.576Z,-75
2022-09-23T18:46:51.959Z,-75
2022-09-23T18:49:37.757Z,-75
2022-09-23T18:52:06.727Z,-76
2022-09-23T18:54:35.187Z,-76
2022-09-23T18:57:03.585Z,-76
2022-09-23T18:59:32.086Z,-76
2022-09-23T19:02:00.551Z,-76
2022-09-23T19:04:29.111Z,-76
2022-09-23T19:06:58.061Z,-76
2022-09-23T19:09:26.565Z,-76
2022-09-23T19:11:55.213Z,-76
2022-09-23T19:14:23.653Z,-76
2022-09-23T19:16:52.173Z,-76
2022-09-23T19:19:20.570Z,-76
2022-09-23T19:21:48.936Z,-76
2022-09-23T19:24:20.302Z,-76
2022-09-23T19:26:48.755Z,-76
2022-09-23T19:29:21.726Z,-76
2022-09-23T19:31:51.083Z,-76
2022-09-23T19:34:26.036Z,-76
2022-09-23T19:36:57.690Z,-76
2022-09-23T19:39:31.708Z,-76
2022-09-23T19:42:01.318Z,-76
2022-09-23T19:44:29.747Z,-76
2022-09-23T19:46:58.273Z,-76
2022-09-23T19:49:26.873Z,-76
2022-09-23T19:51:56.544Z,-76
2022-09-23T19:54:27.564Z,-76
2022-09-23T19:56:56.218Z,-77
2022-09-23T19:59:26.280Z,-76
2022-09-23T20:01:55.127Z,-76
2022-09-23T20:04:23.770Z,-76
2022-09-23T20:06:52.244Z,-76
2022-09-23T20:09:20.604Z,-76
2022-09-23T20:11:49.057Z,-76
2022-09-23T20:14:19.514Z,-76
2022-09-23T20:16:47.544Z,-76
2022-09-23T20:19:16.170Z,-76
2022-09-23T20:21:44.551Z,-76
2022-09-23T20:24:13.267Z,-76
2022-09-23T20:27:01.298Z,-76
2022-09-23T20:29:29.983Z,-76
2022-09-23T20:31:59.237Z,-75
2022-09-23T20:34:29.686Z,-76
2022-09-23T20:36:59.273Z,-76
2022-09-23T20:39:28.097Z,-76
2022-09-23T20:41:56.511Z,-75
2022-09-23T20:44:27.581Z,-76
2022-09-23T20:46:56.060Z,-76
2022-09-23T20:49:24.733Z,-76
2022-09-23T20:51:53.134Z,-76
2022-09-23T20:54:21.760Z,-76
2022-09-23T20:56:50.234Z,-76
2022-09-23T20:59:18.657Z,-75
2022-09-23T21:01:47.606Z,-75
2022-09-23T21:04:16.573Z,-75
2022-09-23T21:06:44.973Z,-75
2022-09-23T21:09:12.926Z,-75
2022-09-23T21:11:41.499Z,-75
2022-09-23T21:14:09.742Z,-75
2022-09-23T21:16:38.230Z,-75
2022-09-23T21:19:07.954Z,-75
2022-09-23T21:21:36.581Z,-75
2022-09-23T21:24:31.371Z,-75
2022-09-23T21:26:53.452Z,-74
2022-09-23T21:29:21.552Z,-74
2022-09-23T21:31:50.176Z,-75
2022-09-23T21:34:19.322Z,-76
2022-09-23T21:36:49.382Z,-76
2022-09-23T21:39:17.773Z,-76
2022-09-23T21:41:46.177Z,-75
2022-09-23T21:44:14.570Z,-75
2022-09-23T21:46:43.025Z,-75
2022-09-23T21:49:11.532Z,-75
2022-09-23T21:51:41.691Z,-76
2022-09-23T21:54:17.773Z,-75
2022-09-23T21:56:46.390Z,-75
2022-09-23T21:59:14.878Z,-75
2022-09-23T22:01:45.084Z,-75
2022-09-23T22:04:19.561Z,-75
2022-09-23T22:06:49.047Z,-75
2022-09-23T22:09:21.677Z,-75
2022-09-23T22:12:12.880Z,-75
2022-09-23T22:14:42.841Z,-74
2022-09-23T22:17:12.344Z,-75
2022-09-23T22:19:46.494Z,-75
2022-09-23T22:22:18.458Z,-75
2022-09-23T22:24:49.898Z,-75
2022-09-23T22:27:20.320Z,-75
2022-09-23T22:30:06.309Z,-75
2022-09-23T22:32:41.721Z,-75
2022-09-23T22:35:13.306Z,-75
2022-09-23T22:37:41.643Z,-75
2022-09-23T22:40:16.031Z,-75
2022-09-23T22:42:44.727Z,-75
2022-09-23T22:45:13.530Z,-75
2022-09-23T22:47:45.571Z,-75
2022-09-23T22:50:15.304Z,-75
2022-09-23T22:52:43.805Z,-75
2022-09-23T22:55:12.625Z,-75
2022-09-23T22:57:41.138Z,-76
2022-09-23T23:00:12.261Z,-76
2022-09-23T23:02:42.631Z,-76
2022-09-23T23:05:11.127Z,-76
2022-09-23T23:07:39.691Z,-76
2022-09-23T23:10:10.170Z,-76
2022-09-23T23:12:39.567Z,-76
2022-09-23T23:15:09.324Z,-76
2022-09-23T23:17:38.302Z,-76
2022-09-23T23:20:07.678Z,-76
2022-09-23T23:22:35.983Z,-76
2022-09-23T23:25:04.000Z,-76
2022-09-23T23:27:32.601Z,-75
2022-09-23T23:30:01.025Z,-75
2022-09-23T23:32:29.474Z,-75
2022-09-23T23:34:58.579Z,-75
2022-09-23T23:37:26.957Z,-84
2022-09-23T23:39:55.698Z,-84
2022-09-23T23:42:24.188Z,-84
2022-09-23T23:44:52.607Z,-85
2022-09-23T23:47:21.351Z,-84
2022-09-23T23:49:49.935Z,-84
2022-09-23T23:52:18.320Z,-84
2022-09-23T23:54:46.750Z,-84
2022-09-23T23:57:15.137Z,-84
2022-09-23T23:59:43.468Z,-85
