createdAt,value
2019-02-10T00:00:41.046Z,3.20
2019-02-10T00:03:11.883Z,3.80
2019-02-10T00:05:42.684Z,3.00
2019-02-10T00:08:13.838Z,2.47
2019-02-10T00:10:44.823Z,4.17
2019-02-10T00:13:29.933Z,3.50
2019-02-10T00:16:02.320Z,4.10
2019-02-10T00:18:33.119Z,3.10
2019-02-10T00:21:04.009Z,2.70
2019-02-10T00:23:34.893Z,4.30
2019-02-10T00:26:06.469Z,2.67
2019-02-10T00:28:37.141Z,3.33
2019-02-10T00:31:07.852Z,4.03
2019-02-10T00:33:38.678Z,3.10
2019-02-10T00:36:09.741Z,3.30
2019-02-10T00:38:40.487Z,3.30
2019-02-10T00:41:11.381Z,2.87
2019-02-10T00:43:42.491Z,3.13
2019-02-10T00:46:13.160Z,3.20
2019-02-10T00:48:44.225Z,3.10
2019-02-10T00:51:15.090Z,4.00
2019-02-10T00:53:45.753Z,2.93
2019-02-10T00:56:16.609Z,3.20
2019-02-10T00:58:47.186Z,3.13
2019-02-10T01:01:17.897Z,3.50
2019-02-10T01:03:48.610Z,2.77
2019-02-10T01:06:19.477Z,3.83
2019-02-10T01:08:50.097Z,3.20
2019-02-10T01:11:20.736Z,3.13
2019-02-10T01:13:51.639Z,3.10
2019-02-10T01:16:22.765Z,3.00
2019-02-10T01:19:11.326Z,2.70
2019-02-10T01:21:44.196Z,3.03
2019-02-10T01:24:14.971Z,2.53
2019-02-10T01:26:45.827Z,2.73
2019-02-10T01:29:16.618Z,3.37
2019-02-10T01:31:47.323Z,3.00
2019-02-10T01:34:18.014Z,3.23
2019-02-10T01:36:50.033Z,2.50
2019-02-10T01:39:24.375Z,3.30
2019-02-10T01:41:55.103Z,2.83
2019-02-10T01:44:25.973Z,3.17
2019-02-10T01:46:56.762Z,3.07
2019-02-10T01:49:27.618Z,3.67
2019-02-10T01:52:01.515Z,3.10
2019-02-10T01:54:32.166Z,3.10
2019-02-10T01:57:02.838Z,2.73
2019-02-10T01:59:33.498Z,3.80
2019-02-10T02:02:04.149Z,2.60
2019-02-10T02:04:34.824Z,3.43
2019-02-10T02:07:05.506Z,3.67
2019-02-10T02:09:36.182Z,2.70
2019-02-10T02:12:06.993Z,2.30
2019-02-10T02:14:37.577Z,2.80
2019-02-10T02:17:08.474Z,2.67
2019-02-10T02:19:39.342Z,3.33
2019-02-10T02:22:10.005Z,3.40
2019-02-10T02:24:40.599Z,3.57
2019-02-10T02:27:11.517Z,3.00
2019-02-10T02:29:42.107Z,3.07
2019-02-10T02:32:12.826Z,2.67
2019-02-10T02:34:43.489Z,3.13
2019-02-10T02:37:14.154Z,3.10
2019-02-10T02:39:44.762Z,3.13
2019-02-10T02:42:16.634Z,3.27
2019-02-10T02:44:47.362Z,3.47
2019-02-10T02:47:18.200Z,2.50
2019-02-10T02:49:49.098Z,3.23
2019-02-10T02:52:19.686Z,3.47
2019-02-10T02:54:50.399Z,2.83
2019-02-10T02:57:21.079Z,2.67
2019-02-10T02:59:51.723Z,2.57
2019-02-10T03:02:22.363Z,3.30
2019-02-10T03:04:53.004Z,3.70
2019-02-10T03:07:23.658Z,3.30
2019-02-10T03:09:54.278Z,2.70
2019-02-10T03:12:25.289Z,3.20
2019-02-10T03:14:56.140Z,2.80
2019-02-10T03:17:26.779Z,2.40
2019-02-10T03:19:57.467Z,3.47
2019-02-10T03:22:28.097Z,2.27
2019-02-10T03:24:58.807Z,2.40
2019-02-10T03:27:29.395Z,3.73
2019-02-10T03:30:00.019Z,2.60
2019-02-10T03:32:30.701Z,3.43
2019-02-10T03:35:01.276Z,3.10
2019-02-10T03:37:31.890Z,2.53
2019-02-10T03:40:02.500Z,2.80
2019-02-10T03:42:33.184Z,3.30
2019-02-10T03:45:03.993Z,2.80
2019-02-10T03:47:35.014Z,3.03
2019-02-10T03:50:05.862Z,2.77
2019-02-10T03:52:36.724Z,3.10
2019-02-10T03:55:07.599Z,2.67
2019-02-10T03:57:38.343Z,2.33
2019-02-10T04:00:09.336Z,3.30
2019-02-10T04:02:39.984Z,2.90
2019-02-10T04:05:10.631Z,2.47
2019-02-10T04:07:41.170Z,3.27
2019-02-10T04:10:11.877Z,2.50
2019-02-10T04:12:43.190Z,3.00
2019-02-10T04:15:13.816Z,2.23
2019-02-10T04:17:44.522Z,3.20
2019-02-10T04:20:15.151Z,3.33
2019-02-10T04:22:45.754Z,3.33
2019-02-10T04:25:18.608Z,2.80
2019-02-10T04:27:49.247Z,2.93
2019-02-10T04:30:19.884Z,3.03
2019-02-10T04:32:50.414Z,3.30
2019-02-10T04:35:20.972Z,3.23
2019-02-10T04:37:51.648Z,2.30
2019-02-10T04:40:22.232Z,2.90
2019-02-10T04:42:52.818Z,3.33
2019-02-10T04:45:23.560Z,2.90
2019-02-10T04:47:54.223Z,2.87
2019-02-10T04:50:24.816Z,4.80
2019-02-10T04:52:55.376Z,2.83
2019-02-10T04:55:26.104Z,3.20
2019-02-10T05:05:25.411Z,2.90
2019-02-10T05:07:56.515Z,3.13
2019-02-10T05:22:58.357Z,3.17
2019-02-10T05:43:00.115Z,3.87
2019-02-10T05:45:30.868Z,3.93
2019-02-10T05:48:01.556Z,4.30
2019-02-10T05:50:32.167Z,4.50
2019-02-10T05:55:46.840Z,4.80
2019-02-10T08:46:20.875Z,3.00
2019-02-10T08:49:25.705Z,3.00
2019-02-10T08:52:24.034Z,3.08
2019-02-10T08:54:55.538Z,2.92
2019-02-10T08:57:26.299Z,2.80
2019-02-10T08:59:56.932Z,2.50
2019-02-10T09:02:27.929Z,2.55
2019-02-10T09:04:58.708Z,3.00
2019-02-10T09:07:29.470Z,2.50
2019-02-10T09:10:00.272Z,2.17
2019-02-10T09:12:34.421Z,2.00
2019-02-10T09:15:06.846Z,2.37
2019-02-10T09:17:37.602Z,2.40
2019-02-10T09:20:08.961Z,2.00
2019-02-10T09:22:41.274Z,2.45
2019-02-10T09:25:31.339Z,2.60
2019-02-10T09:28:02.159Z,2.30
2019-02-10T09:30:32.832Z,2.30
2019-02-10T09:33:05.235Z,2.33
2019-02-10T09:35:36.564Z,2.00
2019-02-10T09:38:11.199Z,2.20
2019-02-10T09:40:42.218Z,2.55
2019-02-10T09:43:16.145Z,2.40
2019-02-10T09:45:51.099Z,2.20
2019-02-10T09:48:22.278Z,2.10
2019-02-10T09:50:53.091Z,2.20
2019-02-10T09:53:23.760Z,1.90
2019-02-10T09:55:54.913Z,2.20
2019-02-10T09:58:44.787Z,2.65
2019-02-10T10:01:18.278Z,2.05
2019-02-10T10:03:49.256Z,1.70
2019-02-10T10:06:22.644Z,1.92
2019-02-10T10:08:52.620Z,1.70
2019-02-10T10:11:23.538Z,1.70
2019-02-10T10:13:54.329Z,1.50
2019-02-10T10:16:25.077Z,1.80
2019-02-10T10:18:58.693Z,1.40
2019-02-10T10:21:29.329Z,1.50
2019-02-10T10:24:00.053Z,1.20
2019-02-10T10:26:30.872Z,1.77
2019-02-10T10:29:01.685Z,1.65
2019-02-10T10:31:32.491Z,1.50
2019-02-10T10:34:03.298Z,1.62
2019-02-10T10:36:34.029Z,1.90
2019-02-10T10:39:09.851Z,1.52
2019-02-10T10:41:43.582Z,1.90
2019-02-10T10:44:16.653Z,1.72
2019-02-10T10:46:50.824Z,1.70
2019-02-10T10:49:23.669Z,1.55
2019-02-10T10:51:54.382Z,1.50
2019-02-10T10:54:42.519Z,1.50
2019-02-10T10:57:07.913Z,1.70
2019-02-10T10:59:47.854Z,1.70
2019-02-10T11:02:24.289Z,1.70
2019-02-10T11:04:55.090Z,1.65
2019-02-10T11:07:26.637Z,1.60
2019-02-10T11:10:03.538Z,1.45
2019-02-10T11:12:34.647Z,1.30
2019-02-10T11:15:08.321Z,1.45
2019-02-10T11:17:39.711Z,1.20
2019-02-10T11:20:10.706Z,1.80
2019-02-10T11:22:41.438Z,1.40
2019-02-10T11:25:25.582Z,1.47
2019-02-10T11:27:54.541Z,1.10
2019-02-10T11:30:25.235Z,1.50
2019-02-10T11:32:55.970Z,1.37
2019-02-10T11:35:27.912Z,1.40
2019-02-10T11:37:58.619Z,1.20
2019-02-10T11:40:29.330Z,1.00
2019-02-10T11:43:00.117Z,1.40
2019-02-10T11:45:30.923Z,1.55
2019-02-10T11:48:02.060Z,1.40
2019-02-10T11:50:33.199Z,1.50
2019-02-10T11:53:08.436Z,1.40
2019-02-10T11:55:38.495Z,1.40
2019-02-10T11:58:09.418Z,1.50
2019-02-10T12:00:40.600Z,1.42
2019-02-10T12:03:11.453Z,1.50
2019-02-10T12:05:42.303Z,1.70
2019-02-10T12:08:13.150Z,1.70
2019-02-10T12:10:45.719Z,1.30
2019-02-10T12:13:18.664Z,1.30
2019-02-10T12:15:49.721Z,1.25
2019-02-10T12:18:21.192Z,1.75
2019-02-10T12:20:56.330Z,1.40
2019-02-10T12:23:27.495Z,1.80
2019-02-10T12:25:59.860Z,1.40
2019-02-10T12:28:31.082Z,1.20
2019-02-10T12:31:02.529Z,1.20
2019-02-10T12:33:33.423Z,1.70
2019-02-10T12:36:04.682Z,1.70
2019-02-10T12:38:35.359Z,1.65
2019-02-10T12:41:06.038Z,1.55
2019-02-10T12:43:36.661Z,1.10
2019-02-10T12:46:09.196Z,1.30
2019-02-10T12:48:40.222Z,1.10
2019-02-10T12:51:10.876Z,1.30
2019-02-10T12:53:41.481Z,1.30
2019-02-10T12:56:12.307Z,1.20
2019-02-10T12:58:44.152Z,1.20
2019-02-10T13:01:16.527Z,1.40
2019-02-10T13:03:47.590Z,1.47
2019-02-10T13:06:18.310Z,1.27
2019-02-10T13:08:48.997Z,1.20
2019-02-10T13:11:20.422Z,1.30
2019-02-10T13:13:51.821Z,1.22
2019-02-10T13:16:22.835Z,1.60
2019-02-10T13:18:54.213Z,1.40
2019-02-10T13:21:33.494Z,1.30
2019-02-10T13:24:07.795Z,1.57
2019-02-10T13:26:38.411Z,1.50
2019-02-10T13:29:09.228Z,1.67
2019-02-10T13:31:41.373Z,1.25
2019-02-10T13:34:12.271Z,1.45
2019-02-10T13:36:45.782Z,1.27
2019-02-10T13:39:16.723Z,1.57
2019-02-10T13:41:46.012Z,1.20
2019-02-10T13:46:59.071Z,1.10
2019-02-10T13:49:32.058Z,1.30
2019-02-10T13:52:05.724Z,1.40
2019-02-10T13:54:39.353Z,1.37
2019-02-10T13:57:11.952Z,1.30
2019-02-10T13:59:42.857Z,1.30
2019-02-10T14:02:13.496Z,1.22
2019-02-10T14:04:44.090Z,1.23
2019-02-10T14:07:14.740Z,1.40
2019-02-10T14:09:45.378Z,1.10
2019-02-10T14:12:16.161Z,1.10
2019-02-10T14:14:48.599Z,3.67
2019-02-10T14:17:19.288Z,1.15
2019-02-10T14:19:50.088Z,1.32
2019-02-10T14:22:20.793Z,1.27
2019-02-10T14:24:51.564Z,1.10
2019-02-10T14:27:22.227Z,1.10
2019-02-10T14:29:52.925Z,0.85
2019-02-10T14:32:23.544Z,1.00
2019-02-10T14:34:54.148Z,1.20
2019-02-10T14:37:36.076Z,1.50
2019-02-10T14:40:11.807Z,1.77
2019-02-10T14:42:42.563Z,1.60
2019-02-10T14:45:14.915Z,1.90
2019-02-10T14:47:48.756Z,1.90
2019-02-10T14:50:19.568Z,1.87
2019-02-10T14:52:50.519Z,1.20
2019-02-10T14:55:22.577Z,1.30
2019-02-10T14:57:53.208Z,1.50
2019-02-10T15:00:23.772Z,1.40
2019-02-10T15:02:54.404Z,1.30
2019-02-10T15:05:25.036Z,1.20
2019-02-10T15:07:55.731Z,1.40
2019-02-10T15:10:26.764Z,1.10
2019-02-10T15:12:57.378Z,1.20
2019-02-10T15:15:28.200Z,1.30
2019-02-10T15:17:58.877Z,1.30
2019-02-10T15:20:29.824Z,1.00
2019-02-10T15:23:00.555Z,1.40
2019-02-10T15:25:31.519Z,1.40
2019-02-10T15:28:02.254Z,1.40
2019-02-10T15:30:32.896Z,1.60
2019-02-10T15:33:06.268Z,1.40
2019-02-10T15:35:37.210Z,1.50
2019-02-10T15:38:08.066Z,1.70
2019-02-10T15:40:40.674Z,1.70
2019-02-10T15:43:11.293Z,1.80
2019-02-10T15:45:41.871Z,1.72
2019-02-10T15:48:12.468Z,1.52
2019-02-10T15:50:43.011Z,2.00
2019-02-10T15:53:13.719Z,3.25
2019-02-10T15:55:44.347Z,2.20
2019-02-10T15:58:14.971Z,2.87
2019-02-10T16:00:45.563Z,2.50
2019-02-10T16:03:16.356Z,3.02
2019-02-10T16:05:46.967Z,3.05
2019-02-10T16:08:17.528Z,3.25
2019-02-10T16:10:48.364Z,3.47
2019-02-10T16:13:19.073Z,3.40
2019-02-10T16:15:50.028Z,3.30
2019-02-10T16:18:21.227Z,3.60
2019-02-10T16:20:51.787Z,4.10
2019-02-10T16:23:22.375Z,4.35
2019-02-10T16:25:53.039Z,3.90
2019-02-10T16:28:23.617Z,4.15
2019-02-10T16:30:54.523Z,4.15
2019-02-10T16:33:25.319Z,4.75
2019-02-10T16:35:55.913Z,4.30
2019-02-10T16:38:26.500Z,4.53
2019-02-10T16:40:57.250Z,4.30
2019-02-10T16:43:28.094Z,4.10
2019-02-10T16:45:58.970Z,8.23
2019-02-10T16:48:29.600Z,3.90
2019-02-10T16:51:00.222Z,4.30
2019-02-10T16:53:31.419Z,4.20
2019-02-10T16:56:02.213Z,3.75
2019-02-10T16:58:32.831Z,3.67
2019-02-10T17:01:03.959Z,3.00
2019-02-10T17:03:34.623Z,2.83
2019-02-10T17:06:05.517Z,3.77
2019-02-10T17:08:36.064Z,3.33
2019-02-10T17:11:14.068Z,3.60
2019-02-10T17:13:38.984Z,3.87
2019-02-10T17:16:09.640Z,4.33
2019-02-10T17:18:40.383Z,5.05
2019-02-10T17:21:11.027Z,4.27
2019-02-10T17:23:41.578Z,4.15
2019-02-10T17:26:12.195Z,3.60
2019-02-10T17:28:43.119Z,4.00
2019-02-10T17:31:13.797Z,4.75
2019-02-10T17:33:51.775Z,4.22
2019-02-10T17:36:22.525Z,4.90
2019-02-10T17:38:53.228Z,4.53
2019-02-10T17:41:33.759Z,4.33
2019-02-10T17:44:04.500Z,5.10
2019-02-10T17:46:37.423Z,4.93
2019-02-10T17:49:08.020Z,4.58
2019-02-10T17:51:38.625Z,4.33
2019-02-10T17:54:09.410Z,4.72
2019-02-10T17:56:40.223Z,5.40
2019-02-10T17:59:10.907Z,4.70
2019-02-10T18:01:41.642Z,4.77
2019-02-10T18:04:12.346Z,5.10
2019-02-10T18:06:49.881Z,5.60
2019-02-10T18:09:23.721Z,5.47
2019-02-10T18:11:57.965Z,5.67
2019-02-10T18:14:51.955Z,6.93
2019-02-10T18:17:32.442Z,8.00
2019-02-10T18:20:17.045Z,8.45
2019-02-10T18:23:00.541Z,8.77
2019-02-10T18:25:45.050Z,8.13
2019-02-10T18:28:45.587Z,7.40
2019-02-10T18:31:37.995Z,7.08
2019-02-10T18:34:25.202Z,7.30
2019-02-10T18:37:17.708Z,6.87
2019-02-10T18:40:20.344Z,7.00
2019-02-10T18:42:59.744Z,6.30
2019-02-10T18:45:50.443Z,6.30
2019-02-10T18:48:48.875Z,6.28
2019-02-10T18:51:58.432Z,6.83
2019-02-10T18:54:44.805Z,7.65
2019-02-10T18:57:41.617Z,7.42
2019-02-10T19:00:30.386Z,7.85
2019-02-10T19:03:14.320Z,8.38
2019-02-10T19:06:02.082Z,7.10
2019-02-10T19:09:03.646Z,6.87
2019-02-10T19:11:47.323Z,6.00
2019-02-10T19:14:44.119Z,5.20
2019-02-10T19:17:43.374Z,4.87
2019-02-10T19:20:26.013Z,4.10
2019-02-10T19:23:28.451Z,4.23
2019-02-10T19:26:16.653Z,3.90
2019-02-10T19:29:20.775Z,3.72
2019-02-10T19:32:18.109Z,4.62
2019-02-10T19:35:29.330Z,4.87
2019-02-10T19:38:21.896Z,5.05
2019-02-10T19:41:14.090Z,4.60
2019-02-10T19:44:00.916Z,3.50
2019-02-10T19:46:45.373Z,4.10
2019-02-10T19:49:53.315Z,3.00
2019-02-10T19:52:32.624Z,2.70
2019-02-10T19:55:29.859Z,2.70
2019-02-10T19:58:33.613Z,2.50
2019-02-10T20:01:32.476Z,2.70
2019-02-10T20:04:17.657Z,2.50
2019-02-10T20:07:04.889Z,2.17
2019-02-10T20:09:49.348Z,2.33
2019-02-10T20:12:37.154Z,2.10
2019-02-10T20:15:30.390Z,2.00
2019-02-10T20:18:29.147Z,2.00
2019-02-10T20:21:38.488Z,2.30
2019-02-10T20:24:29.374Z,2.17
2019-02-10T20:27:42.382Z,2.35
2019-02-10T20:30:45.352Z,2.50
2019-02-10T20:33:42.113Z,2.60
2019-02-10T20:36:40.339Z,2.70
2019-02-10T20:39:36.445Z,3.10
2019-02-10T20:42:42.643Z,2.17
2019-02-10T20:45:29.281Z,2.77
2019-02-10T20:48:17.867Z,2.50
2019-02-10T20:51:08.872Z,2.20
2019-02-10T20:53:47.259Z,2.42
2019-02-10T20:56:39.449Z,2.30
2019-02-10T20:59:33.618Z,2.27
2019-02-10T21:02:18.343Z,1.70
2019-02-10T21:05:21.895Z,2.23
2019-02-10T21:08:20.351Z,1.60
2019-02-10T21:11:08.252Z,2.10
2019-02-10T21:14:11.203Z,2.10
2019-02-10T21:16:55.124Z,1.57
2019-02-10T21:19:55.723Z,2.10
2019-02-10T21:22:55.269Z,1.87
2019-02-10T21:25:53.153Z,1.90
2019-02-10T21:28:45.868Z,2.00
2019-02-10T21:31:34.560Z,1.90
