createdAt,value
2018-02-13T00:00:05.708Z,99.90
2018-02-13T00:02:34.023Z,99.90
2018-02-13T00:05:01.592Z,99.90
2018-02-13T00:07:29.090Z,99.90
2018-02-13T00:09:56.611Z,99.90
2018-02-13T00:12:24.121Z,99.90
2018-02-13T00:14:51.648Z,99.90
2018-02-13T00:17:19.155Z,99.90
2018-02-13T00:19:46.671Z,99.90
2018-02-13T00:22:14.164Z,99.90
2018-02-13T00:24:41.651Z,99.90
2018-02-13T00:27:09.185Z,99.90
2018-02-13T00:29:36.677Z,99.90
2018-02-13T00:32:04.188Z,99.90
2018-02-13T00:34:31.693Z,99.90
2018-02-13T00:36:59.214Z,99.90
2018-02-13T00:39:26.826Z,99.90
2018-02-13T00:41:54.321Z,99.90
2018-02-13T00:44:21.840Z,99.90
2018-02-13T00:46:49.338Z,99.90
2018-02-13T00:49:16.861Z,99.90
2018-02-13T00:51:44.356Z,99.90
2018-02-13T00:54:11.875Z,99.90
2018-02-13T00:56:39.369Z,99.90
2018-02-13T00:59:06.869Z,99.90
2018-02-13T01:01:35.166Z,99.90
2018-02-13T01:04:02.676Z,99.90
2018-02-13T01:06:30.209Z,99.90
2018-02-13T01:08:57.716Z,99.90
2018-02-13T01:11:26.009Z,99.90
2018-02-13T01:13:53.500Z,99.90
2018-02-13T01:16:20.996Z,99.90
2018-02-13T01:18:48.520Z,99.90
2018-02-13T01:21:16.013Z,99.90
2018-02-13T01:23:43.537Z,99.90
2018-02-13T01:26:11.047Z,99.90
2018-02-13T01:28:38.571Z,99.90
2018-02-13T01:31:06.110Z,99.90
2018-02-13T01:33:33.619Z,99.90
2018-02-13T01:36:01.141Z,99.90
2018-02-13T01:38:28.636Z,99.90
2018-02-13T01:40:56.149Z,99.90
2018-02-13T01:43:23.641Z,99.90
2018-02-13T01:45:51.165Z,99.90
2018-02-13T01:48:18.675Z,99.90
2018-02-13T01:50:46.180Z,99.90
2018-02-13T01:53:14.560Z,99.90
2018-02-13T01:55:42.072Z,99.90
2018-02-13T01:58:09.588Z,99.90
2018-02-13T02:00:37.084Z,99.90
2018-02-13T02:03:04.577Z,99.90
2018-02-13T02:05:33.101Z,99.90
2018-02-13T02:08:00.616Z,99.90
2018-02-13T02:10:28.901Z,99.90
2018-02-13T02:12:56.402Z,99.90
2018-02-13T02:15:23.902Z,99.90
2018-02-13T02:17:52.207Z,99.90
2018-02-13T02:20:19.724Z,99.90
2018-02-13T02:22:47.228Z,99.90
2018-02-13T02:25:14.732Z,99.90
2018-02-13T02:27:42.261Z,99.90
2018-02-13T02:30:09.915Z,99.90
2018-02-13T02:32:57.207Z,99.90
2018-02-13T02:35:25.495Z,99.90
2018-02-13T02:37:53.755Z,99.90
2018-02-13T02:40:22.023Z,99.90
2018-02-13T02:43:02.032Z,99.90
2018-02-13T02:45:29.519Z,99.90
2018-02-13T02:47:57.019Z,99.90
2018-02-13T02:50:24.545Z,99.90
2018-02-13T02:52:52.037Z,99.90
2018-02-13T02:55:20.320Z,99.90
2018-02-13T02:57:47.819Z,99.90
2018-02-13T03:00:15.338Z,99.90
2018-02-13T03:02:42.847Z,99.90
2018-02-13T03:05:10.408Z,99.90
2018-02-13T03:07:37.924Z,99.90
2018-02-13T03:10:05.412Z,99.90
2018-02-13T03:12:32.925Z,99.90
2018-02-13T03:15:01.186Z,99.90
2018-02-13T03:17:28.708Z,99.90
2018-02-13T03:19:56.196Z,99.90
2018-02-13T03:22:23.704Z,99.90
2018-02-13T03:24:51.219Z,99.90
2018-02-13T03:27:18.724Z,99.90
2018-02-13T03:29:46.246Z,99.90
2018-02-13T03:32:13.747Z,99.90
2018-02-13T03:34:41.252Z,99.90
2018-02-13T03:37:08.778Z,99.90
2018-02-13T03:39:36.325Z,99.90
2018-02-13T03:42:03.838Z,99.90
2018-02-13T03:44:31.342Z,99.90
2018-02-13T03:46:58.840Z,99.90
2018-02-13T03:49:26.347Z,99.90
2018-02-13T03:51:53.851Z,99.90
2018-02-13T03:54:21.388Z,99.90
2018-02-13T03:56:49.516Z,99.90
2018-02-13T03:59:17.784Z,99.90
2018-02-13T04:01:45.296Z,99.90
2018-02-13T04:04:12.801Z,99.90
2018-02-13T04:06:40.316Z,99.90
2018-02-13T04:09:07.819Z,99.90
2018-02-13T04:11:35.323Z,99.90
2018-02-13T04:14:02.848Z,99.90
2018-02-13T04:16:30.348Z,99.90
2018-02-13T04:18:57.901Z,99.90
2018-02-13T04:21:25.395Z,99.90
2018-02-13T04:23:52.889Z,99.90
2018-02-13T04:26:21.163Z,99.90
2018-02-13T04:28:48.652Z,99.90
2018-02-13T04:31:16.171Z,99.90
2018-02-13T04:33:43.669Z,99.90
2018-02-13T04:36:11.159Z,99.90
2018-02-13T04:38:38.663Z,99.90
2018-02-13T04:41:06.923Z,99.90
2018-02-13T04:43:34.441Z,99.90
2018-02-13T04:46:01.935Z,99.90
2018-02-13T04:48:29.430Z,99.90
2018-02-13T04:50:57.698Z,99.90
2018-02-13T04:53:25.968Z,99.90
2018-02-13T04:55:54.262Z,99.90
2018-02-13T04:58:21.748Z,99.90
2018-02-13T05:00:49.235Z,99.90
2018-02-13T05:03:16.756Z,99.90
2018-02-13T05:05:44.256Z,99.90
2018-02-13T05:08:11.775Z,99.90
2018-02-13T05:10:39.273Z,99.90
2018-02-13T05:13:06.797Z,99.90
2018-02-13T05:15:34.313Z,99.90
2018-02-13T05:18:01.808Z,99.90
2018-02-13T05:20:29.324Z,99.90
2018-02-13T05:22:56.939Z,99.90
2018-02-13T05:25:24.446Z,99.90
2018-02-13T05:27:51.966Z,99.90
2018-02-13T05:30:19.477Z,99.90
2018-02-13T05:32:47.016Z,99.90
2018-02-13T05:35:14.526Z,99.90
2018-02-13T05:37:42.028Z,99.90
2018-02-13T05:40:09.555Z,99.90
2018-02-13T05:42:37.088Z,99.90
2018-02-13T05:45:05.377Z,99.90
2018-02-13T05:47:32.933Z,99.90
2018-02-13T05:50:00.408Z,99.90
2018-02-13T05:52:27.931Z,99.90
2018-02-13T05:54:55.428Z,99.90
2018-02-13T05:57:22.941Z,99.90
2018-02-13T05:59:50.435Z,99.90
2018-02-13T06:02:17.949Z,99.90
2018-02-13T06:04:45.474Z,99.90
2018-02-13T06:07:12.984Z,99.90
2018-02-13T06:09:40.500Z,99.90
2018-02-13T06:12:07.999Z,99.90
2018-02-13T06:14:35.498Z,99.90
2018-02-13T06:17:03.020Z,99.90
2018-02-13T06:19:30.627Z,99.90
2018-02-13T06:21:58.180Z,99.90
2018-02-13T06:24:25.784Z,99.90
2018-02-13T06:26:53.268Z,99.90
2018-02-13T06:29:20.789Z,99.90
2018-02-13T06:31:48.292Z,99.90
2018-02-13T06:34:16.589Z,99.90
2018-02-13T06:36:44.096Z,99.90
2018-02-13T06:39:11.597Z,99.90
2018-02-13T06:41:39.937Z,99.90
2018-02-13T06:44:07.432Z,99.90
2018-02-13T06:46:34.972Z,99.90
2018-02-13T06:49:02.482Z,99.90
2018-02-13T06:51:29.992Z,99.90
2018-02-13T06:53:57.522Z,99.90
2018-02-13T06:56:25.063Z,99.90
2018-02-13T06:58:52.553Z,99.90
2018-02-13T07:01:20.082Z,99.90
2018-02-13T07:03:47.580Z,99.90
2018-02-13T07:06:15.095Z,99.90
2018-02-13T07:08:42.747Z,99.90
2018-02-13T07:11:10.276Z,99.90
2018-02-13T07:13:37.773Z,99.90
2018-02-13T07:16:05.295Z,99.90
2018-02-13T07:18:32.788Z,99.90
2018-02-13T07:21:00.300Z,99.90
2018-02-13T07:23:27.833Z,99.90
2018-02-13T07:25:55.323Z,99.90
2018-02-13T07:28:22.829Z,99.90
2018-02-13T07:30:50.355Z,99.90
2018-02-13T07:33:17.864Z,99.90
2018-02-13T07:35:45.352Z,99.90
2018-02-13T07:38:12.912Z,99.90
2018-02-13T07:40:40.432Z,99.90
2018-02-13T07:43:07.946Z,99.90
2018-02-13T07:45:35.486Z,99.90
2018-02-13T07:48:02.981Z,99.90
2018-02-13T07:50:31.285Z,99.90
2018-02-13T07:52:58.804Z,99.90
2018-02-13T07:55:26.321Z,99.90
2018-02-13T07:57:53.827Z,99.90
2018-02-13T08:00:21.405Z,99.90
2018-02-13T08:02:48.944Z,99.90
2018-02-13T08:05:17.227Z,99.90
2018-02-13T08:07:44.747Z,99.90
2018-02-13T08:10:12.265Z,99.90
2018-02-13T08:12:40.544Z,99.90
2018-02-13T08:15:08.852Z,99.90
2018-02-13T08:17:36.372Z,99.90
2018-02-13T08:20:04.661Z,99.90
2018-02-13T08:22:32.179Z,99.90
2018-02-13T08:24:59.672Z,99.90
2018-02-13T08:27:27.204Z,99.90
2018-02-13T08:29:54.711Z,99.90
2018-02-13T08:32:22.221Z,99.90
2018-02-13T08:34:49.736Z,99.90
2018-02-13T08:37:17.236Z,99.90
2018-02-13T08:39:44.761Z,99.90
2018-02-13T08:42:13.033Z,99.90
2018-02-13T08:44:40.529Z,99.90
2018-02-13T08:47:08.050Z,99.90
2018-02-13T08:49:35.556Z,99.90
2018-02-13T08:52:03.085Z,99.90
2018-02-13T08:54:30.602Z,99.90
2018-02-13T08:56:58.872Z,99.90
2018-02-13T08:59:27.171Z,99.90
2018-02-13T09:01:54.919Z,99.90
2018-02-13T09:04:23.210Z,99.90
2018-02-13T09:06:50.780Z,99.90
2018-02-13T09:09:18.249Z,99.90
2018-02-13T09:11:45.771Z,99.90
2018-02-13T09:14:14.043Z,99.90
2018-02-13T09:16:42.334Z,99.90
2018-02-13T09:19:10.600Z,99.90
2018-02-13T09:21:38.160Z,99.90
2018-02-13T09:24:06.452Z,99.90
2018-02-13T09:26:34.718Z,99.90
2018-02-13T09:29:03.008Z,99.90
2018-02-13T09:31:31.277Z,99.90
2018-02-13T09:33:59.539Z,99.90
2018-02-13T09:36:27.056Z,99.90
2018-02-13T09:38:54.560Z,99.90
2018-02-13T09:41:22.078Z,99.90
2018-02-13T09:43:49.596Z,99.90
2018-02-13T09:46:17.858Z,99.90
2018-02-13T09:48:45.377Z,99.90
2018-02-13T09:51:12.874Z,99.90
2018-02-13T09:53:40.376Z,99.90
2018-02-13T09:56:07.887Z,99.90
2018-02-13T09:58:35.382Z,99.90
2018-02-13T10:01:02.907Z,99.90
2018-02-13T10:03:30.410Z,99.90
2018-02-13T10:05:57.910Z,99.90
2018-02-13T10:08:25.438Z,99.90
2018-02-13T10:10:52.943Z,99.90
2018-02-13T10:13:20.452Z,99.90
2018-02-13T10:15:47.956Z,99.90
2018-02-13T10:18:15.453Z,96.90
2018-02-13T10:20:43.751Z,92.30
2018-02-13T10:23:11.252Z,92.30
2018-02-13T10:25:38.763Z,94.50
2018-02-13T10:28:06.276Z,93.90
2018-02-13T10:30:33.781Z,95.60
2018-02-13T10:33:01.311Z,93.50
2018-02-13T10:35:29.571Z,92.90
2018-02-13T10:37:57.084Z,92.90
2018-02-13T10:40:24.642Z,91.50
2018-02-13T10:42:52.170Z,90.50
2018-02-13T10:45:20.453Z,88.70
2018-02-13T10:47:48.708Z,86.80
2018-02-13T10:50:16.216Z,86.90
2018-02-13T10:52:43.725Z,88.70
2018-02-13T10:55:11.220Z,87.00
2018-02-13T10:57:38.739Z,87.40
2018-02-13T11:00:06.240Z,84.90
2018-02-13T11:02:33.756Z,87.80
2018-02-13T11:05:01.252Z,87.50
2018-02-13T11:07:28.760Z,87.30
2018-02-13T11:09:56.287Z,84.40
2018-02-13T11:12:23.791Z,86.30
2018-02-13T11:14:51.315Z,84.60
2018-02-13T11:17:18.811Z,83.80
2018-02-13T11:19:46.316Z,79.20
2018-02-13T11:22:13.837Z,85.00
2018-02-13T11:24:42.170Z,83.50
2018-02-13T11:27:09.685Z,83.50
2018-02-13T11:29:37.187Z,80.70
2018-02-13T11:32:04.692Z,81.00
2018-02-13T11:34:32.265Z,80.50
2018-02-13T11:36:59.769Z,77.90
2018-02-13T11:39:27.304Z,76.80
2018-02-13T11:41:54.812Z,79.70
2018-02-13T11:44:22.353Z,79.10
2018-02-13T11:46:49.868Z,81.30
2018-02-13T11:49:18.128Z,75.40
2018-02-13T11:51:45.645Z,75.30
2018-02-13T11:54:13.145Z,77.10
2018-02-13T11:56:40.648Z,75.60
2018-02-13T11:59:08.166Z,74.00
2018-02-13T12:01:35.673Z,73.90
2018-02-13T12:04:03.209Z,75.70
2018-02-13T12:06:31.474Z,76.40
2018-02-13T12:08:58.996Z,76.40
2018-02-13T12:11:26.525Z,76.00
2018-02-13T12:13:54.024Z,79.30
2018-02-13T12:16:21.548Z,78.10
2018-02-13T12:18:49.070Z,78.90
2018-02-13T12:21:18.300Z,77.80
2018-02-13T12:23:45.845Z,77.80
2018-02-13T12:26:14.105Z,75.50
2018-02-13T12:28:41.621Z,75.50
2018-02-13T12:31:09.112Z,77.50
2018-02-13T12:33:36.610Z,78.60
2018-02-13T12:36:04.124Z,77.00
2018-02-13T12:38:31.615Z,75.70
2018-02-13T12:40:59.910Z,75.80
2018-02-13T12:43:27.413Z,75.80
2018-02-13T12:45:54.919Z,74.30
2018-02-13T12:48:22.452Z,75.80
2018-02-13T12:50:49.944Z,74.60
2018-02-13T12:53:17.466Z,75.60
2018-02-13T12:55:44.961Z,73.00
2018-02-13T12:58:12.460Z,74.50
2018-02-13T13:00:39.970Z,74.50
2018-02-13T13:03:08.258Z,78.00
2018-02-13T13:05:35.777Z,77.90
2018-02-13T13:08:03.271Z,77.50
2018-02-13T13:10:31.536Z,79.10
2018-02-13T13:12:59.816Z,77.80
2018-02-13T13:15:27.409Z,77.70
2018-02-13T13:17:55.957Z,77.80
2018-02-13T13:20:24.210Z,77.50
2018-02-13T13:22:51.712Z,77.50
2018-02-13T13:25:19.222Z,77.30
2018-02-13T13:27:46.718Z,76.50
2018-02-13T13:30:15.006Z,75.00
2018-02-13T13:32:42.500Z,75.00
2018-02-13T13:35:10.032Z,73.30
2018-02-13T13:37:37.572Z,75.20
2018-02-13T13:40:05.846Z,76.40
2018-02-13T13:42:34.145Z,75.00
2018-02-13T13:45:01.665Z,75.00
2018-02-13T13:47:29.156Z,75.20
2018-02-13T13:49:56.696Z,72.60
2018-02-13T13:52:24.195Z,72.50
2018-02-13T13:54:51.719Z,71.00
2018-02-13T13:57:19.990Z,71.90
2018-02-13T13:59:47.500Z,71.90
2018-02-13T14:02:15.023Z,72.80
2018-02-13T14:04:43.285Z,70.00
2018-02-13T14:07:10.809Z,69.90
2018-02-13T14:09:38.301Z,70.20
2018-02-13T14:12:05.797Z,70.00
2018-02-13T14:14:33.311Z,70.90
2018-02-13T14:17:01.309Z,70.10
2018-02-13T14:19:28.837Z,69.70
2018-02-13T14:21:56.360Z,66.20
2018-02-13T14:24:23.871Z,68.30
2018-02-13T14:26:51.415Z,67.40
2018-02-13T14:29:18.917Z,67.30
2018-02-13T14:31:46.456Z,69.70
2018-02-13T14:34:13.953Z,71.10
2018-02-13T14:36:41.459Z,70.40
2018-02-13T14:39:08.972Z,70.50
2018-02-13T14:41:36.481Z,71.80
2018-02-13T14:44:04.001Z,71.70
2018-02-13T14:46:31.492Z,71.50
2018-02-13T14:48:58.983Z,73.30
2018-02-13T14:51:27.288Z,73.60
2018-02-13T14:53:54.779Z,73.50
2018-02-13T14:56:22.302Z,72.90
2018-02-13T14:58:49.811Z,73.10
2018-02-13T15:01:17.309Z,72.80
2018-02-13T15:03:44.828Z,71.50
2018-02-13T15:06:12.322Z,71.80
2018-02-13T15:08:40.629Z,72.30
2018-02-13T15:11:08.149Z,72.20
2018-02-13T15:13:36.423Z,73.10
2018-02-13T15:16:03.961Z,73.00
2018-02-13T15:18:44.221Z,74.10
2018-02-13T15:21:11.793Z,74.70
2018-02-13T15:23:39.313Z,72.80
2018-02-13T15:26:06.813Z,73.70
2018-02-13T15:28:34.343Z,72.80
2018-02-13T15:31:01.836Z,74.70
2018-02-13T15:33:30.129Z,72.30
2018-02-13T15:35:57.640Z,72.20
2018-02-13T15:38:25.132Z,72.80
2018-02-13T15:40:53.425Z,71.80
2018-02-13T15:43:21.695Z,73.10
2018-02-13T15:45:49.994Z,74.50
2018-02-13T15:48:17.504Z,74.40
2018-02-13T15:50:45.016Z,74.40
2018-02-13T15:53:12.537Z,75.70
2018-02-13T15:55:40.033Z,76.10
2018-02-13T15:58:07.544Z,75.80
2018-02-13T16:00:35.044Z,75.70
2018-02-13T16:03:02.541Z,78.10
2018-02-13T16:05:30.067Z,77.40
2018-02-13T16:07:57.572Z,78.20
2018-02-13T16:10:25.098Z,78.50
2018-02-13T16:12:52.595Z,77.40
2018-02-13T16:15:20.089Z,78.00
2018-02-13T16:17:48.368Z,80.90
2018-02-13T16:20:15.864Z,80.80
2018-02-13T16:22:43.404Z,79.20
2018-02-13T16:25:10.905Z,80.50
2018-02-13T16:27:38.391Z,80.80
2018-02-13T16:30:06.689Z,84.30
2018-02-13T16:32:34.200Z,83.60
2018-02-13T16:35:01.733Z,84.40
2018-02-13T16:37:29.231Z,84.60
2018-02-13T16:39:56.745Z,84.60
2018-02-13T16:42:24.280Z,85.80
2018-02-13T16:44:51.784Z,83.60
2018-02-13T16:47:19.321Z,85.50
2018-02-13T16:49:46.830Z,86.70
2018-02-13T16:52:14.332Z,85.80
2018-02-13T16:54:42.373Z,85.70
2018-02-13T16:57:10.645Z,85.80
2018-02-13T16:59:38.173Z,85.70
2018-02-13T17:02:05.670Z,88.10
2018-02-13T17:04:33.187Z,88.90
2018-02-13T17:07:00.711Z,88.70
2018-02-13T17:09:29.028Z,91.40
2018-02-13T17:11:56.544Z,91.30
2018-02-13T17:14:24.812Z,92.30
2018-02-13T17:16:53.088Z,91.90
2018-02-13T17:19:21.375Z,92.70
2018-02-13T17:21:49.647Z,92.90
2018-02-13T17:24:17.167Z,92.90
2018-02-13T17:26:44.679Z,94.00
2018-02-13T17:29:12.177Z,93.80
2018-02-13T17:31:39.696Z,93.60
2018-02-13T17:34:07.956Z,94.30
2018-02-13T17:36:36.248Z,95.10
2018-02-13T17:39:05.513Z,95.70
2018-02-13T17:41:33.016Z,95.60
2018-02-13T17:44:00.528Z,95.80
2018-02-13T17:46:28.030Z,95.90
2018-02-13T17:48:57.310Z,97.00
2018-02-13T17:51:24.857Z,97.00
2018-02-13T17:53:52.383Z,97.20
2018-02-13T17:56:19.886Z,96.80
2018-02-13T17:58:47.408Z,97.10
2018-02-13T18:01:14.944Z,98.10
2018-02-13T18:03:42.450Z,98.20
2018-02-13T18:06:10.006Z,97.70
2018-02-13T18:08:37.528Z,97.60
2018-02-13T18:11:05.024Z,98.30
2018-02-13T18:13:32.584Z,98.50
2018-02-13T18:16:00.075Z,97.60
2018-02-13T18:18:27.593Z,97.20
2018-02-13T18:20:55.120Z,96.90
2018-02-13T18:23:22.612Z,96.30
2018-02-13T18:25:50.151Z,96.30
2018-02-13T18:28:17.664Z,96.40
2018-02-13T18:30:45.180Z,96.30
2018-02-13T18:33:12.692Z,96.40
2018-02-13T18:35:40.956Z,96.30
2018-02-13T18:38:08.472Z,96.20
2018-02-13T18:40:35.970Z,96.50
2018-02-13T18:43:03.493Z,96.50
2018-02-13T18:45:31.005Z,96.40
2018-02-13T18:47:59.273Z,97.40
2018-02-13T18:50:26.793Z,97.40
2018-02-13T18:55:21.849Z,97.40
2018-02-13T18:57:49.352Z,98.10
2018-02-13T19:00:16.862Z,98.30
2018-02-13T19:02:44.384Z,98.30
2018-02-13T19:05:11.903Z,98.70
2018-02-13T19:07:39.447Z,98.30
2018-02-13T19:10:06.961Z,98.30
2018-02-13T19:12:34.468Z,98.80
2018-02-13T19:15:01.998Z,98.80
2018-02-13T19:17:29.507Z,98.80
2018-02-13T19:19:57.804Z,99.80
2018-02-13T19:22:25.312Z,99.80
2018-02-13T19:24:52.820Z,99.90
2018-02-13T19:27:20.339Z,99.30
2018-02-13T19:29:48.906Z,99.90
2018-02-13T19:32:16.443Z,99.90
2018-02-13T19:34:43.966Z,99.90
2018-02-13T19:37:12.245Z,99.90
2018-02-13T19:39:39.769Z,99.90
2018-02-13T19:42:07.275Z,99.90
2018-02-13T19:44:34.828Z,99.90
2018-02-13T19:47:02.346Z,99.90
2018-02-13T19:49:31.856Z,99.90
2018-02-13T19:51:59.424Z,99.90
2018-02-13T19:54:26.979Z,99.90
2018-02-13T19:56:54.534Z,99.90
2018-02-13T19:59:22.049Z,99.90
2018-02-13T20:01:49.558Z,99.90
2018-02-13T20:04:17.141Z,99.90
2018-02-13T20:06:45.427Z,99.90
2018-02-13T20:09:12.987Z,99.90
2018-02-13T20:11:41.254Z,99.90
2018-02-13T20:14:09.693Z,99.90
2018-02-13T20:16:37.224Z,99.90
2018-02-13T20:19:04.759Z,99.90
2018-02-13T20:21:33.163Z,99.90
2018-02-13T20:24:00.666Z,99.90
2018-02-13T20:26:28.191Z,99.90
2018-02-13T20:28:55.709Z,99.90
2018-02-13T20:31:23.218Z,99.90
2018-02-13T20:33:50.741Z,99.90
2018-02-13T20:36:19.016Z,99.90
2018-02-13T20:38:47.317Z,99.90
2018-02-13T20:41:14.857Z,99.90
2018-02-13T20:43:43.188Z,99.90
2018-02-13T20:46:10.736Z,99.90
2018-02-13T20:48:38.296Z,99.90
2018-02-13T20:51:05.838Z,99.90
2018-02-13T20:53:33.368Z,99.90
2018-02-13T20:56:01.635Z,99.90
2018-02-13T20:58:29.167Z,99.90
2018-02-13T21:00:57.117Z,99.90
2018-02-13T21:03:24.636Z,99.90
2018-02-13T21:05:52.138Z,99.90
2018-02-13T21:08:19.659Z,99.90
2018-02-13T21:10:47.208Z,99.90
2018-02-13T21:13:14.711Z,99.90
2018-02-13T21:15:42.255Z,99.90
2018-02-13T21:18:09.771Z,99.90
2018-02-13T21:20:37.280Z,99.90
2018-02-13T21:23:04.813Z,99.90
2018-02-13T21:25:32.325Z,99.90
2018-02-13T21:27:59.855Z,99.90
2018-02-13T21:30:27.396Z,99.90
2018-02-13T21:32:55.668Z,99.90
2018-02-13T21:35:23.967Z,99.90
2018-02-13T21:37:51.817Z,99.90
2018-02-13T21:40:20.118Z,99.90
2018-02-13T21:42:47.612Z,99.90
2018-02-13T21:45:15.161Z,99.90
2018-02-13T21:47:42.679Z,99.90
2018-02-13T21:50:10.182Z,99.90
2018-02-13T21:52:37.726Z,99.90
2018-02-13T21:55:05.250Z,99.90
2018-02-13T21:57:32.789Z,99.90
2018-02-13T22:00:00.316Z,99.90
2018-02-13T22:02:27.841Z,99.90
2018-02-13T22:04:56.147Z,99.90
2018-02-13T22:07:23.652Z,99.90
2018-02-13T22:09:51.179Z,99.90
2018-02-13T22:12:18.676Z,99.90
2018-02-13T22:14:46.219Z,99.90
2018-02-13T22:17:13.738Z,99.90
2018-02-13T22:19:41.284Z,99.90
2018-02-13T22:22:08.833Z,99.90
2018-02-13T22:24:37.136Z,99.90
2018-02-13T22:27:04.668Z,99.90
2018-02-13T22:29:32.944Z,99.90
2018-02-13T22:32:00.475Z,99.90
2018-02-13T22:34:27.989Z,99.90
2018-02-13T22:36:55.499Z,99.90
2018-02-13T22:39:23.024Z,99.90
2018-02-13T22:41:50.552Z,99.90
2018-02-13T22:44:18.264Z,99.90
2018-02-13T22:46:45.784Z,99.90
2018-02-13T22:49:13.345Z,99.90
2018-02-13T22:51:40.850Z,99.90
2018-02-13T22:54:08.367Z,99.90
2018-02-13T22:56:35.889Z,99.90
2018-02-13T22:59:03.392Z,99.90
2018-02-13T23:01:31.172Z,99.90
2018-02-13T23:03:58.708Z,99.90
2018-02-13T23:06:26.229Z,99.90
2018-02-13T23:08:54.532Z,99.90
2018-02-13T23:11:22.040Z,99.90
2018-02-13T23:13:49.575Z,99.90
2018-02-13T23:16:17.089Z,99.90
2018-02-13T23:18:44.603Z,99.90
2018-02-13T23:21:12.099Z,99.90
2018-02-13T23:23:39.625Z,99.90
2018-02-13T23:26:07.128Z,99.90
2018-02-13T23:28:34.634Z,99.90
2018-02-13T23:31:02.173Z,99.90
2018-02-13T23:33:29.680Z,99.90
2018-02-13T23:35:57.213Z,99.90
2018-02-13T23:38:24.735Z,99.90
2018-02-13T23:40:53.033Z,99.90
2018-02-13T23:43:20.544Z,99.90
2018-02-13T23:45:48.066Z,99.90
2018-02-13T23:48:16.533Z,99.90
2018-02-13T23:50:44.056Z,99.90
2018-02-13T23:53:11.592Z,99.90
2018-02-13T23:55:39.092Z,99.90
2018-02-13T23:58:06.621Z,99.90
