createdAt,value
2023-03-12T00:02:12.250Z,1.60
2023-03-12T00:04:40.585Z,1.63
2023-03-12T00:07:08.966Z,1.35
2023-03-12T00:09:37.746Z,1.63
2023-03-12T00:12:07.365Z,1.30
2023-03-12T00:14:35.730Z,1.80
2023-03-12T00:17:04.032Z,1.45
2023-03-12T00:19:33.701Z,1.50
2023-03-12T00:22:02.021Z,1.70
2023-03-12T00:24:30.430Z,1.75
2023-03-12T00:26:58.752Z,1.40
2023-03-12T00:29:27.075Z,1.70
2023-03-12T00:31:55.728Z,1.38
2023-03-12T00:34:24.053Z,1.17
2023-03-12T00:36:53.812Z,1.33
2023-03-12T00:39:22.197Z,1.48
2023-03-12T00:41:50.539Z,1.50
2023-03-12T00:44:18.892Z,1.35
2023-03-12T00:46:47.736Z,1.33
2023-03-12T00:49:16.060Z,1.30
2023-03-12T00:51:44.474Z,1.17
2023-03-12T00:54:14.210Z,1.35
2023-03-12T00:56:42.699Z,1.38
2023-03-12T00:59:11.046Z,1.10
2023-03-12T01:01:39.610Z,1.05
2023-03-12T01:04:08.142Z,1.42
2023-03-12T01:06:37.068Z,1.30
2023-03-12T01:09:07.096Z,1.50
2023-03-12T01:11:37.957Z,1.70
2023-03-12T01:14:08.464Z,1.40
2023-03-12T01:16:36.900Z,1.30
2023-03-12T01:19:05.379Z,1.63
2023-03-12T01:21:33.860Z,1.70
2023-03-12T01:24:02.308Z,1.40
2023-03-12T01:26:30.700Z,1.70
2023-03-12T01:29:00.538Z,1.30
2023-03-12T01:31:28.988Z,1.48
2023-03-12T01:33:57.544Z,1.63
2023-03-12T01:36:27.840Z,1.30
2023-03-12T01:38:59.182Z,1.10
2023-03-12T01:41:29.421Z,1.30
2023-03-12T01:43:57.852Z,1.30
2023-03-12T01:46:30.849Z,1.63
2023-03-12T01:49:05.441Z,1.40
2023-03-12T01:51:38.133Z,1.40
2023-03-12T01:54:10.332Z,1.30
2023-03-12T01:56:39.838Z,1.60
2023-03-12T01:59:13.709Z,1.30
2023-03-12T02:01:44.497Z,1.40
2023-03-12T02:04:14.762Z,1.60
2023-03-12T02:06:49.281Z,1.70
2023-03-12T02:09:20.354Z,2.00
2023-03-12T02:11:50.069Z,1.40
2023-03-12T02:14:19.241Z,1.60
2023-03-12T02:16:49.154Z,1.60
2023-03-12T02:19:24.028Z,1.63
2023-03-12T02:21:53.483Z,1.50
2023-03-12T02:24:29.148Z,1.50
2023-03-12T02:29:31.311Z,1.63
2023-03-12T02:32:02.523Z,1.40
2023-03-12T02:34:31.178Z,1.65
2023-03-12T02:36:59.538Z,1.50
2023-03-12T02:39:28.693Z,1.80
2023-03-12T02:41:59.868Z,1.48
2023-03-12T02:44:31.167Z,1.65
2023-03-12T02:47:01.939Z,1.38
2023-03-12T02:49:33.007Z,1.60
2023-03-12T02:52:02.121Z,1.50
2023-03-12T02:54:30.912Z,1.27
2023-03-12T02:57:00.653Z,1.45
2023-03-12T02:59:31.504Z,1.30
2023-03-12T03:02:03.025Z,1.30
2023-03-12T03:04:35.174Z,1.40
2023-03-12T03:07:03.752Z,1.70
2023-03-12T03:09:32.039Z,1.77
2023-03-12T03:12:01.795Z,1.92
2023-03-12T03:14:33.412Z,1.63
2023-03-12T03:17:01.877Z,1.63
2023-03-12T03:19:30.353Z,1.60
2023-03-12T03:21:58.785Z,1.67
2023-03-12T03:24:27.315Z,2.05
2023-03-12T03:26:55.717Z,2.10
2023-03-12T03:29:25.439Z,2.30
2023-03-12T03:31:53.881Z,1.75
2023-03-12T03:34:22.226Z,2.10
2023-03-12T03:36:50.694Z,1.85
2023-03-12T03:39:20.103Z,1.63
2023-03-12T03:41:48.729Z,1.52
2023-03-12T03:44:20.028Z,1.70
2023-03-12T03:46:50.737Z,2.22
2023-03-12T03:49:19.127Z,1.90
2023-03-12T03:51:47.596Z,1.80
2023-03-12T03:54:21.186Z,1.95
2023-03-12T03:56:49.736Z,1.92
2023-03-12T03:59:18.137Z,1.67
2023-03-12T04:01:46.513Z,1.85
2023-03-12T04:04:16.584Z,1.90
2023-03-12T04:06:45.107Z,2.00
2023-03-12T04:09:14.927Z,1.80
2023-03-12T04:11:43.517Z,2.05
2023-03-12T04:14:14.197Z,1.80
2023-03-12T04:16:45.857Z,1.90
2023-03-12T04:19:14.300Z,1.70
2023-03-12T04:21:44.070Z,2.03
2023-03-12T04:24:16.790Z,2.03
2023-03-12T04:26:45.855Z,1.60
2023-03-12T04:29:15.752Z,2.45
2023-03-12T04:31:44.345Z,1.92
2023-03-12T04:34:14.497Z,2.28
2023-03-12T04:36:46.300Z,2.00
2023-03-12T04:39:15.442Z,1.98
2023-03-12T04:41:43.962Z,1.63
2023-03-12T04:44:15.997Z,2.03
2023-03-12T04:46:44.454Z,1.95
2023-03-12T04:49:16.324Z,2.35
2023-03-12T04:51:46.435Z,1.63
2023-03-12T04:54:14.933Z,2.17
2023-03-12T04:56:44.587Z,1.80
2023-03-12T04:59:13.014Z,1.77
2023-03-12T05:01:43.024Z,1.70
2023-03-12T05:06:47.860Z,1.85
2023-03-12T05:09:16.231Z,2.00
2023-03-12T05:11:44.698Z,2.00
2023-03-12T05:14:17.070Z,1.67
2023-03-12T05:16:47.680Z,1.70
2023-03-12T05:19:16.409Z,1.80
2023-03-12T05:21:45.035Z,1.80
2023-03-12T05:24:15.047Z,1.77
2023-03-12T05:26:44.157Z,1.77
2023-03-12T05:29:17.150Z,2.03
2023-03-12T05:31:46.149Z,1.98
2023-03-12T05:34:15.305Z,1.90
2023-03-12T05:36:45.770Z,1.98
2023-03-12T05:39:18.251Z,1.90
2023-03-12T05:41:46.985Z,2.40
2023-03-12T05:44:19.197Z,2.22
2023-03-12T05:46:58.934Z,1.90
2023-03-12T05:49:28.295Z,2.22
2023-03-12T05:51:58.224Z,2.20
2023-03-12T05:54:29.060Z,2.40
2023-03-12T05:56:57.642Z,2.20
2023-03-12T05:59:28.135Z,2.78
2023-03-12T06:01:57.907Z,2.58
2023-03-12T06:04:26.582Z,2.83
2023-03-12T06:06:55.413Z,2.47
2023-03-12T06:09:24.246Z,2.70
2023-03-12T06:11:55.327Z,2.70
2023-03-12T06:14:23.871Z,3.10
2023-03-12T06:16:52.445Z,2.63
2023-03-12T06:19:20.845Z,3.03
2023-03-12T06:21:51.140Z,2.50
2023-03-12T06:24:19.535Z,2.60
2023-03-12T06:26:56.917Z,2.90
2023-03-12T06:29:25.300Z,3.25
2023-03-12T06:31:53.806Z,2.65
2023-03-12T06:34:22.228Z,2.70
2023-03-12T06:36:50.556Z,2.75
2023-03-12T06:39:18.871Z,2.65
2023-03-12T06:41:47.210Z,2.95
2023-03-12T06:44:16.984Z,2.88
2023-03-12T06:46:45.336Z,3.15
2023-03-12T06:49:14.064Z,2.75
2023-03-12T06:51:42.485Z,3.10
2023-03-12T06:54:10.784Z,3.08
2023-03-12T06:56:39.350Z,2.95
2023-03-12T06:59:07.873Z,2.95
2023-03-12T07:01:37.905Z,2.83
2023-03-12T07:04:06.266Z,3.35
2023-03-12T07:06:34.646Z,2.70
2023-03-12T07:09:03.033Z,2.80
2023-03-12T07:11:31.394Z,2.83
2023-03-12T07:13:59.747Z,2.95
2023-03-12T07:16:28.681Z,2.70
2023-03-12T07:18:58.947Z,3.30
2023-03-12T07:21:27.644Z,3.08
2023-03-12T07:23:55.943Z,2.80
2023-03-12T07:26:25.047Z,3.17
2023-03-12T07:28:53.375Z,3.20
2023-03-12T07:31:21.795Z,3.33
2023-03-12T07:33:50.226Z,3.53
2023-03-12T07:36:20.036Z,3.17
2023-03-12T07:38:48.464Z,3.45
2023-03-12T07:41:16.960Z,3.50
2023-03-12T07:43:45.827Z,3.05
2023-03-12T07:46:14.394Z,3.30
2023-03-12T07:48:44.343Z,3.45
2023-03-12T07:51:12.856Z,3.47
2023-03-12T07:53:42.597Z,3.25
2023-03-12T07:56:11.084Z,3.40
2023-03-12T07:58:39.688Z,3.17
2023-03-12T08:01:08.324Z,3.33
2023-03-12T08:03:36.912Z,3.20
2023-03-12T08:06:06.679Z,3.60
2023-03-12T08:08:36.093Z,3.35
2023-03-12T08:11:06.579Z,3.58
2023-03-12T08:13:35.123Z,3.50
2023-03-12T08:16:03.543Z,2.90
2023-03-12T08:18:31.962Z,2.83
2023-03-12T08:21:00.417Z,2.85
2023-03-12T08:23:28.812Z,2.90
2023-03-12T08:25:57.221Z,3.10
2023-03-12T08:28:26.938Z,3.03
2023-03-12T08:30:57.052Z,2.83
2023-03-12T08:33:25.574Z,2.65
2023-03-12T08:35:53.918Z,2.20
2023-03-12T08:38:23.505Z,2.10
2023-03-12T08:40:56.508Z,2.03
2023-03-12T08:43:24.991Z,2.08
2023-03-12T08:45:58.933Z,2.33
2023-03-12T08:48:28.100Z,2.38
2023-03-12T08:50:57.627Z,2.33
2023-03-12T08:53:26.541Z,2.03
2023-03-12T08:55:55.558Z,2.10
2023-03-12T08:58:24.794Z,2.50
2023-03-12T09:00:53.690Z,2.47
2023-03-12T09:03:24.125Z,2.50
2023-03-12T09:06:02.874Z,2.72
2023-03-12T09:08:33.800Z,2.60
2023-03-12T09:11:02.888Z,2.72
2023-03-12T09:13:52.304Z,2.50
2023-03-12T09:16:20.111Z,2.83
2023-03-12T09:18:50.255Z,2.97
2023-03-12T09:21:18.830Z,2.78
2023-03-12T09:23:47.873Z,2.90
2023-03-12T09:26:16.488Z,3.00
2023-03-12T09:28:45.448Z,3.00
2023-03-12T09:31:14.973Z,2.90
2023-03-12T09:33:43.688Z,3.20
2023-03-12T09:36:13.605Z,3.40
2023-03-12T09:38:42.225Z,3.90
2023-03-12T09:41:19.936Z,4.05
2023-03-12T09:43:54.019Z,3.58
2023-03-12T09:46:29.014Z,3.83
2023-03-12T09:49:01.486Z,4.03
2023-03-12T09:51:35.277Z,4.25
2023-03-12T09:54:07.239Z,3.90
2023-03-12T09:56:35.983Z,3.92
2023-03-12T09:59:04.492Z,4.25
2023-03-12T10:01:42.863Z,4.43
2023-03-12T10:04:21.876Z,5.43
2023-03-12T10:06:57.862Z,4.75
2023-03-12T10:10:04.918Z,4.93
2023-03-12T10:12:47.662Z,4.82
2023-03-12T10:15:28.765Z,5.32
2023-03-12T10:18:10.284Z,5.50
2023-03-12T10:20:54.681Z,5.47
2023-03-12T10:23:35.488Z,5.03
2023-03-12T10:26:11.050Z,5.78
2023-03-12T10:28:43.713Z,5.60
2023-03-12T10:31:20.611Z,5.85
2023-03-12T10:33:53.605Z,6.57
2023-03-12T10:36:27.837Z,5.82
2023-03-12T10:38:57.739Z,6.72
2023-03-12T10:41:32.692Z,6.32
2023-03-12T10:44:07.059Z,6.95
2023-03-12T10:46:48.109Z,6.78
2023-03-12T10:49:28.681Z,7.43
2023-03-12T10:51:59.560Z,6.57
2023-03-12T10:54:35.479Z,6.45
2023-03-12T10:57:04.529Z,6.03
2023-03-12T10:59:35.595Z,6.97
2023-03-12T11:02:20.619Z,5.40
2023-03-12T11:04:52.150Z,4.82
2023-03-12T11:07:26.049Z,5.15
2023-03-12T11:10:16.447Z,4.97
2023-03-12T11:12:55.692Z,4.85
2023-03-12T11:15:26.777Z,4.40
2023-03-12T11:18:20.299Z,4.90
2023-03-12T11:20:50.179Z,3.92
2023-03-12T11:23:22.869Z,3.90
2023-03-12T11:26:00.414Z,4.03
2023-03-12T11:28:38.707Z,3.00
2023-03-12T11:31:12.181Z,3.50
2023-03-12T11:33:41.248Z,3.53
2023-03-12T11:36:23.643Z,3.05
2023-03-12T11:39:00.973Z,3.78
2023-03-12T11:41:45.409Z,3.20
2023-03-12T11:44:24.752Z,3.00
2023-03-12T11:47:06.055Z,3.17
2023-03-12T11:49:52.182Z,3.22
2023-03-12T11:52:29.243Z,3.17
2023-03-12T11:55:29.152Z,3.42
2023-03-12T11:58:13.693Z,3.42
2023-03-12T12:00:50.188Z,3.67
2023-03-12T12:03:40.748Z,3.38
2023-03-12T12:06:18.275Z,3.33
2023-03-12T12:08:59.997Z,3.28
2023-03-12T12:11:41.325Z,3.10
2023-03-12T12:14:21.649Z,3.28
2023-03-12T12:17:03.743Z,3.33
2023-03-12T12:19:48.389Z,3.30
2023-03-12T12:22:40.415Z,2.70
2023-03-12T12:25:24.104Z,2.25
2023-03-12T12:28:06.166Z,2.60
2023-03-12T12:30:51.530Z,2.60
2023-03-12T12:33:37.828Z,2.97
2023-03-12T12:36:09.788Z,2.60
2023-03-12T12:38:43.278Z,2.85
2023-03-12T12:41:16.038Z,2.70
2023-03-12T12:43:48.953Z,2.63
2023-03-12T12:46:22.002Z,2.60
2023-03-12T12:48:54.493Z,2.30
2023-03-12T12:51:26.472Z,2.60
2023-03-12T12:54:01.299Z,2.60
2023-03-12T12:56:34.669Z,2.17
2023-03-12T12:59:27.631Z,2.13
2023-03-12T13:01:59.155Z,2.67
2023-03-12T13:04:31.920Z,2.90
2023-03-12T13:07:05.620Z,2.75
2023-03-12T13:09:40.758Z,2.80
2023-03-12T13:12:19.889Z,2.72
2023-03-12T13:14:49.772Z,2.80
2023-03-12T13:17:57.694Z,3.40
2023-03-12T13:20:32.925Z,3.35
2023-03-12T13:23:24.012Z,3.03
2023-03-12T13:25:59.983Z,2.92
2023-03-12T13:28:42.046Z,3.50
2023-03-12T13:31:40.095Z,3.42
2023-03-12T13:34:46.121Z,3.00
2023-03-12T13:37:50.075Z,2.97
2023-03-12T13:40:38.509Z,2.50
2023-03-12T13:43:13.286Z,2.40
2023-03-12T13:45:56.828Z,2.53
2023-03-12T13:48:25.593Z,3.10
2023-03-12T13:50:59.243Z,2.28
2023-03-12T13:53:34.572Z,2.33
2023-03-12T13:58:42.300Z,2.75
2023-03-12T14:01:16.743Z,2.15
2023-03-12T14:03:49.552Z,2.42
2023-03-12T14:06:21.886Z,2.70
2023-03-12T14:09:04.955Z,2.25
2023-03-12T14:11:42.912Z,2.20
2023-03-12T14:14:33.014Z,3.30
2023-03-12T14:17:03.869Z,2.15
2023-03-12T14:19:35.734Z,1.92
2023-03-12T14:22:09.671Z,2.70
2023-03-12T14:24:41.945Z,1.95
2023-03-12T14:27:18.611Z,2.10
2023-03-12T14:29:53.090Z,2.08
2023-03-12T14:32:25.176Z,3.55
2023-03-12T14:34:58.781Z,2.72
2023-03-12T14:37:34.047Z,1.85
2023-03-12T14:40:05.946Z,1.80
2023-03-12T14:42:36.783Z,1.90
2023-03-12T14:45:12.933Z,1.90
2023-03-12T14:47:42.207Z,2.17
2023-03-12T14:50:18.740Z,2.45
2023-03-12T14:52:49.170Z,2.03
2023-03-12T14:55:22.382Z,2.17
2023-03-12T14:58:03.527Z,2.92
2023-03-12T15:00:32.323Z,2.72
2023-03-12T15:03:05.488Z,2.22
2023-03-12T15:05:34.679Z,1.90
2023-03-12T15:08:05.950Z,2.22
2023-03-12T15:10:34.760Z,2.47
2023-03-12T15:13:04.251Z,2.40
2023-03-12T15:15:37.906Z,2.10
2023-03-12T15:18:09.787Z,2.10
2023-03-12T15:20:39.549Z,2.28
2023-03-12T15:23:13.054Z,1.83
2023-03-12T15:25:42.237Z,2.55
2023-03-12T15:28:27.634Z,2.35
2023-03-12T15:31:10.064Z,1.80
2023-03-12T15:33:39.845Z,2.05
2023-03-12T15:36:26.377Z,1.98
2023-03-12T15:39:01.922Z,1.92
2023-03-12T15:41:51.740Z,2.10
2023-03-12T15:44:22.882Z,2.03
2023-03-12T15:46:54.366Z,2.15
2023-03-12T15:49:27.317Z,2.20
2023-03-12T15:52:01.212Z,2.08
2023-03-12T15:54:31.699Z,2.15
2023-03-12T15:57:22.346Z,2.53
2023-03-12T16:00:16.221Z,2.83
2023-03-12T16:02:51.000Z,2.10
2023-03-12T16:05:20.749Z,1.90
2023-03-12T16:07:49.245Z,2.00
2023-03-12T16:10:21.486Z,2.70
2023-03-12T16:12:52.210Z,2.33
2023-03-12T16:15:29.006Z,2.33
2023-03-12T16:17:57.403Z,1.70
2023-03-12T16:20:25.838Z,1.80
2023-03-12T16:22:54.697Z,1.77
2023-03-12T16:25:25.730Z,2.53
2023-03-12T16:27:57.145Z,2.10
2023-03-12T16:30:28.583Z,1.83
2023-03-12T16:32:58.335Z,1.70
2023-03-12T16:35:28.133Z,2.58
2023-03-12T16:37:56.952Z,2.85
2023-03-12T16:40:33.781Z,1.88
2023-03-12T16:43:04.656Z,2.30
2023-03-12T16:45:35.683Z,1.80
2023-03-12T16:48:06.573Z,2.03
2023-03-12T16:50:35.084Z,2.03
2023-03-12T16:53:04.907Z,2.40
2023-03-12T16:55:45.119Z,2.30
2023-03-12T16:58:16.266Z,2.67
2023-03-12T17:00:45.503Z,2.20
2023-03-12T17:03:29.001Z,2.13
2023-03-12T17:05:57.581Z,2.47
2023-03-12T17:08:26.614Z,2.45
2023-03-12T17:14:44.503Z,2.10
2023-03-12T17:17:12.889Z,1.85
2023-03-12T17:19:41.338Z,2.22
2023-03-12T17:22:09.833Z,2.20
2023-03-12T17:24:39.154Z,2.40
2023-03-12T17:27:07.719Z,2.22
2023-03-12T17:29:36.095Z,2.50
2023-03-12T17:32:05.892Z,2.88
2023-03-12T17:34:34.385Z,1.85
2023-03-12T17:37:03.046Z,2.33
2023-03-12T17:39:31.580Z,2.80
2023-03-12T17:41:59.967Z,2.17
2023-03-12T17:44:32.622Z,2.35
2023-03-12T17:47:01.535Z,2.80
2023-03-12T17:49:31.440Z,2.63
2023-03-12T17:52:02.363Z,2.33
2023-03-12T17:54:30.729Z,2.25
2023-03-12T17:56:59.116Z,2.05
2023-03-12T17:59:27.511Z,2.25
2023-03-12T18:01:55.818Z,2.67
2023-03-12T18:04:24.402Z,2.47
2023-03-12T18:06:54.584Z,2.85
2023-03-12T18:09:23.257Z,3.13
2023-03-12T18:11:51.597Z,2.97
2023-03-12T18:14:20.031Z,2.80
2023-03-12T18:16:48.364Z,2.67
2023-03-12T18:19:16.947Z,2.55
2023-03-12T18:21:45.392Z,2.42
2023-03-12T18:24:15.148Z,2.38
2023-03-12T18:26:45.162Z,2.60
2023-03-12T18:29:14.007Z,2.65
2023-03-12T18:31:42.534Z,2.72
2023-03-12T18:34:10.998Z,2.55
2023-03-12T18:36:39.425Z,2.50
2023-03-12T18:39:09.612Z,2.50
2023-03-12T18:41:41.943Z,2.55
2023-03-12T18:44:10.449Z,2.75
2023-03-12T18:46:38.922Z,3.03
2023-03-12T18:49:08.648Z,2.40
2023-03-12T18:51:36.982Z,2.85
2023-03-12T18:54:05.597Z,2.75
2023-03-12T18:56:33.934Z,2.40
2023-03-12T18:59:03.857Z,2.30
2023-03-12T19:01:32.487Z,2.97
2023-03-12T19:04:01.002Z,2.42
2023-03-12T19:06:35.038Z,2.47
2023-03-12T19:09:10.173Z,2.00
2023-03-12T19:11:38.881Z,2.65
2023-03-12T19:14:08.622Z,2.70
2023-03-12T19:16:37.081Z,2.92
2023-03-12T19:19:05.480Z,2.63
2023-03-12T19:21:33.835Z,2.67
2023-03-12T19:24:02.225Z,2.63
2023-03-12T19:26:30.634Z,2.60
2023-03-12T19:28:58.999Z,2.50
2023-03-12T19:31:29.285Z,2.45
2023-03-12T19:33:57.698Z,3.00
2023-03-12T19:36:26.195Z,2.28
2023-03-12T19:38:54.533Z,2.95
2023-03-12T19:41:22.897Z,2.78
2023-03-12T19:43:51.541Z,2.35
2023-03-12T19:46:20.402Z,2.30
2023-03-12T19:48:50.382Z,2.40
2023-03-12T19:51:18.740Z,2.72
2023-03-12T19:53:47.137Z,2.33
2023-03-12T19:56:17.527Z,2.38
2023-03-12T19:58:45.912Z,2.65
2023-03-12T20:01:14.537Z,2.70
2023-03-12T20:03:43.891Z,2.03
2023-03-12T20:06:13.814Z,2.45
2023-03-12T20:08:42.281Z,2.20
2023-03-12T20:11:11.414Z,2.63
2023-03-12T20:13:40.038Z,2.70
2023-03-12T20:16:11.381Z,2.70
2023-03-12T20:18:39.746Z,2.72
2023-03-12T20:21:08.367Z,2.22
2023-03-12T20:23:38.001Z,2.05
2023-03-12T20:26:06.470Z,2.03
2023-03-12T20:28:34.851Z,2.05
2023-03-12T20:31:08.738Z,2.60
2023-03-12T20:33:37.556Z,2.58
2023-03-12T20:36:07.482Z,2.40
2023-03-12T20:38:36.274Z,2.25
2023-03-12T20:41:10.855Z,2.13
2023-03-12T20:43:39.290Z,1.98
2023-03-12T20:46:07.758Z,2.17
2023-03-12T20:48:36.533Z,2.35
2023-03-12T20:51:05.609Z,2.42
2023-03-12T20:53:36.856Z,2.50
2023-03-12T20:56:07.849Z,1.65
2023-03-12T20:58:36.399Z,2.47
2023-03-12T21:01:06.631Z,1.92
2023-03-12T21:03:35.225Z,2.17
2023-03-12T21:06:03.978Z,2.25
2023-03-12T21:08:32.908Z,2.10
2023-03-12T21:11:01.550Z,2.15
2023-03-12T21:13:31.456Z,1.80
2023-03-12T21:15:59.871Z,2.33
2023-03-12T21:18:28.951Z,2.20
2023-03-12T21:21:02.464Z,2.10
2023-03-12T21:23:31.014Z,2.50
2023-03-12T21:26:01.710Z,2.03
2023-03-12T21:28:32.009Z,1.65
2023-03-12T21:31:06.255Z,1.50
2023-03-12T21:33:34.718Z,1.88
2023-03-12T21:36:05.192Z,2.10
2023-03-12T21:38:35.492Z,2.05
2023-03-12T21:41:06.457Z,2.05
2023-03-12T21:43:36.427Z,2.53
2023-03-12T21:46:06.094Z,2.08
2023-03-12T21:48:35.100Z,2.10
2023-03-12T21:51:04.544Z,2.53
2023-03-12T21:53:33.601Z,2.95
2023-03-12T21:56:03.098Z,2.15
2023-03-12T21:58:32.666Z,2.05
2023-03-12T22:01:08.861Z,2.00
2023-03-12T22:03:37.933Z,1.60
2023-03-12T22:06:07.285Z,2.05
2023-03-12T22:08:36.566Z,1.70
2023-03-12T22:11:05.391Z,1.67
2023-03-12T22:13:33.764Z,1.73
2023-03-12T22:16:05.921Z,1.80
2023-03-12T22:18:38.378Z,1.75
2023-03-12T22:21:08.066Z,2.00
2023-03-12T22:23:37.333Z,1.88
2023-03-12T22:26:07.530Z,1.60
2023-03-12T22:28:36.444Z,1.50
2023-03-12T22:31:06.289Z,1.70
2023-03-12T22:33:36.850Z,1.60
2023-03-12T22:36:07.991Z,2.03
2023-03-12T22:38:37.552Z,3.30
2023-03-12T22:41:14.207Z,1.67
2023-03-12T22:43:42.693Z,2.05
2023-03-12T22:46:11.265Z,1.58
2023-03-12T22:48:41.017Z,1.98
2023-03-12T22:51:09.533Z,1.27
2023-03-12T22:53:37.962Z,1.95
2023-03-12T22:56:08.252Z,1.60
2023-03-12T22:58:37.154Z,1.73
2023-03-12T23:01:08.405Z,1.70
2023-03-12T23:03:38.170Z,2.03
2023-03-12T23:06:11.869Z,2.17
2023-03-12T23:08:40.827Z,1.80
2023-03-12T23:11:10.873Z,2.33
2023-03-12T23:13:41.330Z,1.88
2023-03-12T23:16:12.060Z,1.75
2023-03-12T23:18:40.637Z,1.83
2023-03-12T23:21:12.644Z,1.95
2023-03-12T23:23:42.139Z,1.83
2023-03-12T23:26:14.231Z,1.63
2023-03-12T23:28:43.001Z,1.80
2023-03-12T23:31:11.793Z,2.05
2023-03-12T23:33:40.501Z,1.30
2023-03-12T23:36:13.262Z,1.50
2023-03-12T23:38:41.674Z,1.35
2023-03-12T23:41:12.893Z,1.70
2023-03-12T23:43:41.350Z,1.48
2023-03-12T23:46:11.109Z,1.77
2023-03-12T23:48:40.410Z,2.10
2023-03-12T23:51:12.037Z,1.83
2023-03-12T23:53:42.290Z,2.03
2023-03-12T23:56:13.270Z,1.88
2023-03-12T23:58:42.798Z,1.75
