createdAt,value
2023-02-18T00:02:32.882Z,49.71
2023-02-18T00:12:34.132Z,49.62
2023-02-18T00:22:35.354Z,49.05
2023-02-18T00:32:36.651Z,48.98
2023-02-18T00:42:37.905Z,48.94
2023-02-18T00:52:39.182Z,48.71
2023-02-18T01:02:40.430Z,48.63
2023-02-18T01:12:41.695Z,48.80
2023-02-18T01:22:42.956Z,48.40
2023-02-18T01:32:44.268Z,48.66
2023-02-18T01:42:45.540Z,48.41
2023-02-18T01:52:46.796Z,48.76
2023-02-18T02:02:48.072Z,48.79
2023-02-18T02:12:49.352Z,48.38
2023-02-18T02:22:50.622Z,48.83
2023-02-18T02:32:51.894Z,48.90
2023-02-18T02:42:53.140Z,48.80
2023-02-18T02:52:54.436Z,48.82
2023-02-18T03:02:55.680Z,48.94
2023-02-18T03:12:57.274Z,48.99
2023-02-18T03:22:58.510Z,49.17
2023-02-18T03:32:59.876Z,48.94
2023-02-18T03:43:01.136Z,48.82
2023-02-18T03:53:02.381Z,49.51
2023-02-18T04:03:03.607Z,48.98
2023-02-18T04:13:04.850Z,49.24
2023-02-18T04:23:06.135Z,49.36
2023-02-18T04:33:07.374Z,49.40
2023-02-18T04:43:08.600Z,49.60
2023-02-18T04:53:09.830Z,49.35
2023-02-18T05:03:11.059Z,49.79
2023-02-18T05:13:12.336Z,49.53
2023-02-18T05:23:13.579Z,49.65
2023-02-18T05:33:14.807Z,49.54
2023-02-18T05:43:16.062Z,50.13
2023-02-18T05:53:17.723Z,49.73
2023-02-18T06:03:19.055Z,49.86
2023-02-18T06:13:20.351Z,50.12
2023-02-18T06:23:21.649Z,49.57
2023-02-18T06:33:22.929Z,49.88
2023-02-18T06:43:24.227Z,49.97
2023-02-18T06:53:25.537Z,50.38
2023-02-18T07:03:26.856Z,49.38
2023-02-18T07:13:28.204Z,49.89
2023-02-18T07:23:29.671Z,49.56
2023-02-18T07:33:31.186Z,49.52
2023-02-18T07:43:32.742Z,49.93
2023-02-18T07:53:34.267Z,50.00
2023-02-18T08:03:35.639Z,49.81
2023-02-18T08:13:37.139Z,49.88
2023-02-18T08:23:38.655Z,50.13
2023-02-18T08:33:40.052Z,50.11
2023-02-18T08:43:41.346Z,50.56
2023-02-18T08:53:42.737Z,51.41
2023-02-18T09:03:44.103Z,51.07
2023-02-18T09:13:45.349Z,50.75
2023-02-18T09:23:46.694Z,50.08
2023-02-18T09:33:47.954Z,50.43
2023-02-18T09:43:49.225Z,50.12
2023-02-18T09:53:50.746Z,49.63
2023-02-18T10:03:54.246Z,49.40
2023-02-18T10:13:57.178Z,49.14
2023-02-18T10:23:58.701Z,49.38
2023-02-18T10:33:59.971Z,49.00
2023-02-18T10:44:10.978Z,48.32
2023-02-18T10:54:25.975Z,49.66
2023-02-18T11:04:27.611Z,49.75
2023-02-18T11:14:34.035Z,50.09
2023-02-18T11:24:44.988Z,50.13
2023-02-18T11:34:51.186Z,50.27
2023-02-18T11:55:21.209Z,50.06
2023-02-18T12:05:22.852Z,50.15
2023-02-18T12:15:26.924Z,50.19
2023-02-18T12:25:34.785Z,50.17
2023-02-18T12:35:42.919Z,51.12
2023-02-18T12:45:53.873Z,51.21
2023-02-18T12:56:01.763Z,51.86
2023-02-18T13:06:10.344Z,52.18
2023-02-18T13:16:14.788Z,52.93
2023-02-18T13:26:26.057Z,52.73
2023-02-18T13:36:30.049Z,51.70
2023-02-18T13:46:41.032Z,52.85
2023-02-18T13:56:48.602Z,51.72
2023-02-18T14:06:57.834Z,52.81
2023-02-18T14:17:05.827Z,53.25
2023-02-18T14:27:13.812Z,52.88
2023-02-18T14:37:18.525Z,53.38
2023-02-18T14:47:27.399Z,53.44
2023-02-18T14:57:35.370Z,52.33
2023-02-18T15:07:52.127Z,52.32
2023-02-18T15:17:56.469Z,53.33
2023-02-18T15:28:03.815Z,53.03
2023-02-18T15:38:10.816Z,52.23
2023-02-18T15:48:19.979Z,52.35
2023-02-18T15:58:28.872Z,53.05
2023-02-18T16:08:36.871Z,52.38
2023-02-18T16:18:44.856Z,52.74
2023-02-18T16:28:46.432Z,53.28
2023-02-18T16:38:47.717Z,53.33
2023-02-18T16:48:49.001Z,54.08
2023-02-18T16:58:51.440Z,54.25
2023-02-18T17:08:52.691Z,54.58
2023-02-18T17:18:53.967Z,54.97
2023-02-18T17:28:55.536Z,54.95
2023-02-18T17:38:57.139Z,55.50
2023-02-18T17:48:58.381Z,55.11
2023-02-18T17:58:59.622Z,54.74
2023-02-18T18:09:01.070Z,55.08
2023-02-18T18:19:02.474Z,54.28
2023-02-18T18:29:04.005Z,54.51
2023-02-18T18:39:05.590Z,54.65
2023-02-18T18:49:06.987Z,54.71
2023-02-18T18:59:08.345Z,54.51
2023-02-18T19:09:10.913Z,54.47
2023-02-18T19:19:12.268Z,54.72
2023-02-18T19:29:13.535Z,54.57
2023-02-18T19:39:14.934Z,54.27
2023-02-18T19:59:38.426Z,54.52
2023-02-18T20:09:39.724Z,54.36
2023-02-18T20:19:41.028Z,53.68
2023-02-18T20:29:42.275Z,54.38
2023-02-18T20:39:43.633Z,54.35
2023-02-18T20:49:44.870Z,54.75
2023-02-18T20:59:46.335Z,54.31
2023-02-18T21:09:47.924Z,54.16
2023-02-18T21:19:49.184Z,54.15
2023-02-18T21:29:50.562Z,53.60
2023-02-18T21:39:51.798Z,53.43
2023-02-18T21:49:53.188Z,53.20
2023-02-18T21:59:54.715Z,53.41
2023-02-18T22:09:56.306Z,52.78
2023-02-18T22:19:57.812Z,53.22
2023-02-18T22:29:59.079Z,52.62
2023-02-18T22:40:00.339Z,52.81
2023-02-18T22:50:01.603Z,52.47
2023-02-18T23:00:02.872Z,52.98
2023-02-18T23:10:04.251Z,52.77
2023-02-18T23:20:05.761Z,52.89
2023-02-18T23:30:07.084Z,52.71
2023-02-18T23:40:08.307Z,52.57
2023-02-18T23:50:09.671Z,52.94
