createdAt,value
2018-12-02T00:00:31.019Z,1.13
2018-12-02T00:03:00.105Z,2.27
2018-12-02T00:05:28.755Z,0.67
2018-12-02T00:07:57.208Z,0.97
2018-12-02T00:10:26.091Z,0.80
2018-12-02T00:12:54.464Z,1.57
2018-12-02T00:15:25.848Z,1.13
2018-12-02T00:17:55.401Z,0.80
2018-12-02T00:20:23.892Z,1.20
2018-12-02T00:22:52.288Z,1.53
2018-12-02T00:25:20.690Z,1.43
2018-12-02T00:28:03.824Z,1.33
2018-12-02T00:30:32.423Z,2.93
2018-12-02T00:33:00.827Z,1.30
2018-12-02T00:35:29.243Z,1.50
2018-12-02T00:37:59.819Z,1.93
2018-12-02T00:40:28.225Z,2.57
2018-12-02T00:42:57.559Z,1.53
2018-12-02T00:45:27.985Z,2.47
2018-12-02T00:47:56.383Z,1.00
2018-12-02T00:50:24.768Z,1.20
2018-12-02T00:52:54.252Z,1.07
2018-12-02T00:55:31.695Z,1.17
2018-12-02T00:58:00.159Z,1.57
2018-12-02T01:00:28.557Z,1.10
2018-12-02T01:02:56.970Z,1.30
2018-12-02T01:05:25.411Z,1.07
2018-12-02T01:07:53.888Z,0.70
2018-12-02T01:10:24.589Z,1.13
2018-12-02T01:12:55.548Z,0.80
2018-12-02T01:15:25.159Z,0.83
2018-12-02T01:17:53.638Z,0.83
2018-12-02T01:20:22.843Z,2.97
2018-12-02T01:22:51.251Z,1.33
2018-12-02T01:25:19.603Z,2.97
2018-12-02T01:27:47.983Z,2.53
2018-12-02T01:30:22.060Z,0.90
2018-12-02T01:32:51.481Z,0.70
2018-12-02T01:35:19.888Z,0.80
2018-12-02T01:37:48.330Z,1.87
2018-12-02T01:40:18.706Z,0.67
2018-12-02T01:42:47.172Z,0.67
2018-12-02T01:45:23.109Z,1.13
2018-12-02T01:47:51.880Z,2.23
2018-12-02T01:50:21.093Z,0.87
2018-12-02T01:52:50.532Z,2.20
2018-12-02T01:55:18.943Z,1.83
2018-12-02T01:57:47.296Z,1.10
2018-12-02T02:00:30.963Z,1.00
2018-12-02T02:02:59.361Z,0.63
2018-12-02T02:05:27.795Z,1.83
2018-12-02T02:07:56.187Z,0.90
2018-12-02T02:10:26.416Z,1.27
2018-12-02T02:12:55.104Z,1.77
2018-12-02T02:15:23.893Z,1.03
2018-12-02T02:17:52.261Z,1.70
2018-12-02T02:20:22.551Z,0.77
2018-12-02T02:22:50.988Z,0.70
2018-12-02T02:25:21.305Z,1.17
2018-12-02T02:27:51.052Z,0.83
2018-12-02T02:30:20.517Z,1.70
2018-12-02T02:32:48.925Z,0.63
2018-12-02T02:35:18.319Z,0.60
2018-12-02T02:37:46.759Z,0.70
2018-12-02T02:40:17.145Z,2.60
2018-12-02T02:42:45.579Z,0.70
2018-12-02T02:45:14.527Z,0.50
2018-12-02T02:47:42.936Z,1.33
2018-12-02T02:50:12.753Z,0.63
2018-12-02T02:52:41.776Z,0.83
2018-12-02T02:55:10.178Z,0.63
2018-12-02T02:57:38.555Z,0.50
2018-12-02T03:00:11.977Z,1.73
2018-12-02T03:02:40.666Z,0.40
2018-12-02T03:05:09.998Z,0.50
2018-12-02T03:07:38.379Z,0.40
2018-12-02T03:10:11.469Z,0.30
2018-12-02T03:12:39.880Z,0.43
2018-12-02T03:15:15.947Z,1.23
2018-12-02T03:17:44.477Z,1.07
2018-12-02T03:20:13.911Z,0.30
2018-12-02T03:22:44.376Z,0.43
2018-12-02T03:25:14.957Z,0.60
2018-12-02T03:27:43.375Z,0.40
2018-12-02T03:30:14.652Z,0.33
2018-12-02T03:32:43.080Z,0.60
2018-12-02T03:35:12.362Z,2.00
2018-12-02T03:37:40.788Z,0.50
2018-12-02T03:40:17.203Z,0.40
2018-12-02T03:42:45.697Z,0.70
2018-12-02T03:45:16.089Z,0.90
2018-12-02T03:47:45.213Z,0.53
2018-12-02T03:50:18.521Z,1.27
2018-12-02T03:52:47.078Z,2.40
2018-12-02T03:55:16.175Z,0.70
2018-12-02T03:57:44.559Z,1.43
2018-12-02T04:00:14.039Z,0.53
2018-12-02T04:02:42.428Z,1.47
2018-12-02T04:05:11.736Z,0.60
2018-12-02T04:07:40.164Z,1.23
2018-12-02T04:10:14.373Z,0.83
2018-12-02T04:12:42.845Z,2.50
2018-12-02T04:15:13.219Z,0.87
2018-12-02T04:17:41.897Z,1.23
2018-12-02T04:20:13.155Z,1.93
2018-12-02T04:22:41.596Z,1.00
2018-12-02T04:25:11.756Z,1.33
2018-12-02T04:27:40.160Z,0.57
2018-12-02T04:30:10.285Z,0.50
2018-12-02T04:32:38.657Z,0.40
2018-12-02T04:35:08.793Z,0.40
2018-12-02T04:37:37.231Z,1.30
2018-12-02T04:40:09.121Z,0.53
2018-12-02T04:42:37.534Z,0.50
2018-12-02T04:45:08.887Z,1.03
2018-12-02T04:47:37.324Z,0.60
2018-12-02T04:50:22.245Z,0.40
2018-12-02T04:52:50.633Z,0.67
2018-12-02T04:55:19.155Z,0.60
2018-12-02T04:57:47.554Z,1.13
2018-12-02T05:00:16.685Z,0.50
2018-12-02T05:02:46.191Z,0.63
2018-12-02T05:05:19.412Z,0.93
2018-12-02T05:07:47.780Z,2.07
2018-12-02T05:10:17.129Z,0.70
2018-12-02T05:12:45.562Z,0.60
2018-12-02T05:15:14.704Z,0.70
2018-12-02T05:17:43.087Z,0.80
2018-12-02T05:20:19.008Z,0.90
2018-12-02T05:22:47.422Z,0.57
2018-12-02T05:25:18.143Z,1.70
2018-12-02T05:27:44.889Z,0.40
2018-12-02T05:30:16.115Z,0.43
2018-12-02T05:32:45.827Z,2.03
2018-12-02T05:35:14.580Z,0.40
2018-12-02T05:37:43.014Z,0.63
2018-12-02T05:40:13.286Z,0.43
2018-12-02T05:42:41.783Z,0.60
2018-12-02T05:45:12.005Z,0.90
2018-12-02T05:47:40.405Z,0.40
2018-12-02T05:50:11.263Z,0.83
2018-12-02T05:52:39.627Z,0.40
2018-12-02T05:55:09.989Z,0.50
2018-12-02T05:57:38.376Z,0.60
2018-12-02T06:00:11.996Z,0.50
2018-12-02T06:02:40.418Z,1.03
2018-12-02T06:05:10.660Z,1.13
2018-12-02T06:07:39.155Z,2.03
2018-12-02T06:10:13.308Z,0.60
2018-12-02T06:12:41.776Z,0.60
2018-12-02T06:15:17.784Z,0.60
2018-12-02T06:17:46.324Z,0.60
2018-12-02T06:20:18.658Z,0.50
2018-12-02T06:22:47.367Z,0.50
2018-12-02T06:25:15.738Z,1.07
2018-12-02T06:27:44.320Z,1.03
2018-12-02T06:30:21.304Z,1.07
2018-12-02T06:32:53.708Z,0.60
2018-12-02T06:35:22.122Z,0.70
2018-12-02T06:37:51.237Z,1.83
2018-12-02T06:40:22.641Z,1.00
2018-12-02T06:42:51.161Z,1.37
2018-12-02T06:45:19.645Z,1.00
2018-12-02T06:47:48.083Z,1.43
2018-12-02T06:50:18.523Z,1.60
2018-12-02T06:52:46.934Z,1.50
2018-12-02T06:55:25.075Z,1.43
2018-12-02T06:57:56.228Z,2.17
2018-12-02T07:01:23.494Z,1.97
2018-12-02T07:04:00.258Z,1.90
2018-12-02T07:06:28.654Z,2.30
2018-12-02T07:08:57.060Z,2.20
2018-12-02T07:11:25.475Z,2.60
2018-12-02T07:13:54.569Z,2.00
2018-12-02T07:16:22.984Z,2.20
2018-12-02T07:18:54.027Z,1.73
2018-12-02T07:21:22.375Z,2.80
2018-12-02T07:23:52.020Z,2.93
2018-12-02T07:26:22.130Z,2.30
2018-12-02T07:28:50.490Z,2.90
2018-12-02T07:31:18.865Z,3.50
2018-12-02T07:33:47.416Z,3.60
2018-12-02T07:36:15.760Z,4.03
2018-12-02T07:38:46.876Z,3.60
2018-12-02T07:41:15.581Z,2.90
2018-12-02T07:43:43.947Z,2.80
2018-12-02T07:46:12.387Z,2.70
2018-12-02T07:48:41.141Z,2.93
2018-12-02T07:51:09.689Z,3.07
2018-12-02T07:53:38.110Z,3.93
2018-12-02T07:56:06.491Z,3.60
2018-12-02T07:58:34.871Z,3.13
2018-12-02T08:01:03.447Z,3.57
2018-12-02T08:03:31.889Z,3.33
2018-12-02T08:06:03.034Z,3.77
2018-12-02T08:08:31.513Z,4.40
2018-12-02T08:10:59.893Z,3.70
2018-12-02T08:13:28.238Z,5.30
2018-12-02T08:15:56.704Z,3.93
2018-12-02T08:18:25.110Z,4.03
2018-12-02T08:20:53.509Z,4.70
2018-12-02T08:23:21.888Z,4.13
2018-12-02T08:25:50.299Z,3.60
2018-12-02T08:28:18.816Z,4.30
2018-12-02T08:30:47.186Z,5.50
2018-12-02T08:33:15.562Z,5.10
2018-12-02T08:35:43.938Z,3.73
2018-12-02T08:38:13.220Z,5.63
2018-12-02T08:40:41.662Z,6.70
2018-12-02T08:43:10.038Z,5.53
2018-12-02T08:45:38.652Z,4.57
2018-12-02T08:48:07.090Z,4.70
2018-12-02T08:50:35.468Z,5.47
2018-12-02T08:53:04.489Z,5.40
2018-12-02T08:55:32.909Z,9.30
2018-12-02T08:58:01.268Z,7.93
2018-12-02T09:00:29.840Z,8.30
2018-12-02T09:03:01.665Z,6.07
2018-12-02T09:05:30.913Z,9.67
2018-12-02T09:07:59.837Z,5.33
2018-12-02T09:10:29.310Z,5.67
2018-12-02T09:12:59.143Z,7.70
2018-12-02T09:15:28.179Z,8.70
2018-12-02T09:17:56.630Z,7.90
2018-12-02T09:20:27.324Z,8.37
2018-12-02T09:22:56.458Z,5.07
2018-12-02T09:25:25.445Z,8.43
2018-12-02T09:27:53.837Z,7.63
2018-12-02T09:30:23.425Z,6.07
2018-12-02T09:32:52.068Z,7.40
2018-12-02T09:35:20.427Z,7.27
2018-12-02T09:37:48.872Z,8.87
2018-12-02T09:40:17.452Z,5.53
2018-12-02T09:42:48.983Z,6.67
2018-12-02T09:45:19.539Z,4.30
2018-12-02T09:47:48.950Z,4.57
2018-12-02T09:50:17.556Z,4.13
2018-12-02T09:52:46.619Z,4.87
2018-12-02T09:55:21.417Z,6.23
2018-12-02T09:57:50.195Z,5.03
2018-12-02T10:00:21.183Z,3.50
2018-12-02T10:02:49.660Z,4.67
2018-12-02T10:05:18.114Z,4.07
2018-12-02T10:07:46.502Z,3.13
2018-12-02T10:10:22.470Z,3.30
2018-12-02T10:12:50.500Z,3.17
2018-12-02T10:15:19.148Z,2.40
2018-12-02T10:17:47.560Z,3.37
2018-12-02T10:20:16.385Z,2.93
2018-12-02T10:22:45.712Z,2.43
2018-12-02T10:25:16.860Z,3.47
2018-12-02T10:27:45.373Z,2.10
2018-12-02T10:30:15.188Z,2.20
2018-12-02T10:32:44.275Z,2.97
2018-12-02T10:35:12.631Z,3.57
2018-12-02T10:37:41.044Z,2.60
2018-12-02T10:40:13.409Z,4.00
2018-12-02T10:42:41.883Z,4.90
2018-12-02T10:45:13.440Z,3.50
2018-12-02T10:47:43.130Z,4.60
2018-12-02T10:50:12.971Z,4.37
2018-12-02T10:52:41.489Z,4.63
2018-12-02T10:55:16.097Z,4.17
2018-12-02T10:57:44.456Z,5.30
2018-12-02T11:00:16.828Z,4.30
2018-12-02T11:02:46.693Z,5.27
2018-12-02T11:05:15.619Z,7.87
2018-12-02T11:07:44.115Z,8.07
2018-12-02T11:10:13.300Z,5.67
2018-12-02T11:12:41.695Z,5.43
2018-12-02T11:15:14.377Z,4.73
2018-12-02T11:17:43.586Z,5.40
2018-12-02T11:20:13.381Z,4.93
2018-12-02T11:22:41.815Z,5.10
2018-12-02T11:25:14.000Z,6.07
2018-12-02T11:27:42.435Z,6.60
2018-12-02T11:30:16.747Z,5.40
2018-12-02T11:32:46.099Z,6.23
2018-12-02T11:35:15.521Z,5.23
2018-12-02T11:37:44.671Z,5.10
2018-12-02T11:40:15.984Z,5.40
2018-12-02T11:42:44.332Z,4.20
2018-12-02T11:45:13.681Z,5.53
2018-12-02T11:47:43.106Z,3.00
2018-12-02T11:50:12.677Z,4.97
2018-12-02T11:52:41.236Z,5.03
2018-12-02T11:55:10.735Z,3.90
2018-12-02T11:57:39.300Z,4.23
2018-12-02T12:00:12.812Z,6.90
2018-12-02T12:02:41.236Z,4.53
2018-12-02T12:05:10.196Z,5.00
2018-12-02T12:07:39.077Z,5.10
2018-12-02T12:10:13.183Z,3.10
2018-12-02T12:12:41.644Z,4.40
2018-12-02T12:15:12.377Z,4.73
2018-12-02T12:17:40.768Z,4.77
2018-12-02T12:20:15.092Z,6.37
2018-12-02T12:22:44.240Z,6.33
2018-12-02T12:25:12.632Z,4.20
2018-12-02T12:27:41.205Z,4.00
2018-12-02T12:30:12.668Z,5.37
2018-12-02T12:32:41.073Z,6.77
2018-12-02T12:35:11.653Z,9.67
2018-12-02T12:37:40.165Z,6.37
2018-12-02T12:40:14.760Z,6.53
2018-12-02T12:42:44.732Z,4.93
2018-12-02T12:45:13.873Z,6.20
2018-12-02T12:47:43.443Z,6.27
2018-12-02T12:50:13.566Z,7.47
2018-12-02T12:52:41.920Z,7.53
2018-12-02T12:55:12.737Z,6.30
2018-12-02T12:57:42.217Z,7.00
2018-12-02T13:00:19.423Z,6.90
2018-12-02T13:02:47.872Z,5.10
2018-12-02T13:05:21.355Z,5.03
2018-12-02T13:07:49.933Z,7.47
2018-12-02T13:10:18.603Z,4.50
2018-12-02T13:12:46.983Z,10.47
2018-12-02T13:15:17.532Z,4.73
2018-12-02T13:18:04.414Z,6.70
2018-12-02T13:20:38.358Z,4.50
2018-12-02T13:23:07.335Z,6.13
2018-12-02T13:25:35.729Z,8.10
2018-12-02T13:28:04.209Z,6.40
2018-12-02T13:30:32.667Z,6.80
2018-12-02T13:33:01.056Z,8.63
2018-12-02T13:35:29.488Z,5.50
2018-12-02T13:37:57.919Z,5.33
2018-12-02T13:40:26.313Z,4.53
2018-12-02T13:43:01.000Z,7.30
2018-12-02T13:45:30.448Z,6.50
2018-12-02T13:47:58.852Z,6.03
2018-12-02T13:50:27.399Z,7.03
2018-12-02T13:52:56.650Z,5.40
2018-12-02T13:55:31.077Z,5.90
2018-12-02T13:58:00.375Z,6.57
2018-12-02T14:00:29.578Z,6.73
2018-12-02T14:03:13.017Z,8.27
2018-12-02T14:05:43.451Z,6.70
2018-12-02T14:08:11.889Z,7.83
2018-12-02T14:10:40.349Z,7.57
2018-12-02T14:13:10.676Z,8.17
2018-12-02T14:15:47.635Z,3.83
2018-12-02T14:18:22.968Z,6.93
2018-12-02T14:20:51.356Z,3.20
2018-12-02T14:23:20.724Z,6.83
2018-12-02T14:25:49.191Z,7.00
2018-12-02T14:28:20.883Z,4.13
2018-12-02T14:30:49.308Z,6.43
2018-12-02T14:33:17.712Z,6.57
2018-12-02T14:35:46.228Z,4.83
2018-12-02T14:38:14.633Z,7.27
2018-12-02T14:40:43.021Z,8.13
2018-12-02T14:43:11.436Z,7.63
2018-12-02T14:45:39.937Z,3.47
2018-12-02T14:48:08.403Z,4.60
2018-12-02T14:50:36.880Z,4.30
2018-12-02T14:53:05.335Z,4.37
2018-12-02T14:55:33.831Z,10.67
2018-12-02T14:58:02.268Z,6.57
2018-12-02T15:00:30.642Z,6.37
2018-12-02T15:02:59.107Z,5.37
2018-12-02T15:05:27.549Z,6.10
2018-12-02T15:07:55.921Z,6.80
2018-12-02T15:10:24.779Z,8.13
2018-12-02T15:12:52.778Z,3.10
2018-12-02T15:15:21.176Z,4.23
2018-12-02T15:17:49.558Z,4.70
2018-12-02T15:20:19.269Z,5.27
2018-12-02T15:22:47.786Z,9.23
2018-12-02T15:25:16.185Z,6.37
2018-12-02T15:27:45.256Z,5.53
2018-12-02T15:30:15.620Z,4.43
2018-12-02T15:32:47.513Z,3.70
2018-12-02T15:35:15.896Z,4.83
2018-12-02T15:37:44.944Z,4.60
2018-12-02T15:40:15.291Z,3.53
2018-12-02T15:42:45.539Z,5.43
2018-12-02T15:45:14.210Z,3.97
2018-12-02T15:47:42.644Z,2.63
2018-12-02T15:50:13.252Z,4.97
2018-12-02T15:52:41.740Z,2.73
2018-12-02T15:55:42.594Z,4.17
2018-12-02T15:58:12.659Z,5.77
2018-12-02T16:00:43.109Z,5.13
2018-12-02T16:03:11.525Z,3.87
2018-12-02T16:05:40.114Z,5.13
2018-12-02T16:08:08.832Z,2.40
2018-12-02T16:10:37.357Z,2.30
2018-12-02T16:13:07.770Z,3.47
2018-12-02T16:15:40.531Z,3.43
2018-12-02T16:18:10.536Z,3.37
2018-12-02T16:20:41.708Z,4.60
2018-12-02T16:23:10.144Z,4.23
2018-12-02T16:25:38.587Z,2.30
2018-12-02T16:28:07.009Z,2.57
2018-12-02T16:30:35.903Z,2.23
2018-12-02T16:33:04.289Z,3.67
2018-12-02T16:35:33.380Z,4.17
2018-12-02T16:38:01.852Z,3.80
2018-12-02T16:40:30.223Z,3.13
2018-12-02T16:42:58.770Z,3.10
2018-12-02T16:45:27.727Z,2.17
2018-12-02T16:47:57.467Z,1.60
2018-12-02T16:50:28.156Z,3.93
2018-12-02T16:53:01.906Z,4.33
2018-12-02T16:55:32.930Z,3.10
2018-12-02T16:58:08.436Z,2.93
2018-12-02T17:00:41.787Z,2.97
2018-12-02T17:03:11.129Z,3.00
2018-12-02T17:05:39.495Z,3.23
2018-12-02T17:08:07.868Z,2.23
2018-12-02T17:10:36.220Z,2.20
2018-12-02T17:13:04.878Z,3.23
2018-12-02T17:15:33.280Z,3.17
2018-12-02T17:18:01.675Z,2.50
2018-12-02T17:20:30.250Z,2.97
2018-12-02T17:22:58.611Z,2.50
2018-12-02T17:25:26.977Z,3.50
2018-12-02T17:27:55.444Z,5.63
2018-12-02T17:30:57.301Z,3.77
2018-12-02T17:33:25.756Z,1.70
2018-12-02T17:35:54.180Z,4.70
2018-12-02T17:38:24.647Z,3.63
2018-12-02T17:40:54.595Z,3.17
2018-12-02T17:43:23.014Z,2.27
2018-12-02T17:45:52.217Z,2.70
2018-12-02T17:48:20.624Z,2.37
2018-12-02T17:50:48.989Z,3.13
2018-12-02T17:53:17.366Z,3.33
2018-12-02T17:55:45.815Z,3.43
2018-12-02T17:58:14.271Z,4.27
2018-12-02T18:00:42.742Z,2.80
2018-12-02T18:03:13.885Z,4.50
2018-12-02T18:05:44.259Z,3.97
2018-12-02T18:08:12.724Z,3.70
2018-12-02T18:10:41.155Z,2.47
2018-12-02T18:13:09.536Z,3.87
2018-12-02T18:15:38.003Z,3.73
2018-12-02T18:18:07.309Z,4.93
2018-12-02T18:20:35.654Z,4.23
2018-12-02T18:23:04.104Z,5.27
2018-12-02T18:25:32.576Z,2.50
2018-12-02T18:28:01.104Z,4.30
2018-12-02T18:30:29.933Z,2.90
2018-12-02T18:33:00.936Z,3.07
2018-12-02T18:36:35.629Z,4.93
2018-12-02T18:39:06.660Z,3.50
2018-12-02T18:41:39.484Z,2.70
2018-12-02T18:44:10.934Z,4.00
2018-12-02T18:46:39.819Z,3.23
2018-12-02T18:49:08.212Z,3.17
2018-12-02T18:51:36.648Z,5.53
2018-12-02T18:54:05.748Z,6.30
2018-12-02T18:56:34.096Z,2.50
2018-12-02T18:59:02.466Z,5.17
2018-12-02T19:01:30.872Z,3.60
2018-12-02T19:03:59.372Z,3.67
2018-12-02T19:06:31.863Z,3.30
2018-12-02T19:09:00.249Z,5.33
2018-12-02T19:11:28.748Z,7.17
2018-12-02T19:13:57.152Z,4.23
2018-12-02T19:16:26.704Z,3.93
2018-12-02T19:18:55.140Z,8.10
2018-12-02T19:21:28.103Z,6.37
2018-12-02T19:23:57.891Z,9.50
2018-12-02T19:26:26.316Z,3.90
2018-12-02T19:28:54.983Z,6.43
2018-12-02T19:31:23.460Z,4.27
2018-12-02T19:33:53.789Z,4.63
2018-12-02T19:36:31.429Z,5.50
2018-12-02T19:39:00.460Z,6.77
2018-12-02T19:41:28.892Z,7.37
2018-12-02T19:43:57.554Z,5.97
2018-12-02T19:46:25.932Z,6.20
2018-12-02T19:48:54.357Z,6.40
2018-12-02T19:51:22.764Z,4.80
2018-12-02T19:53:51.144Z,6.20
2018-12-02T19:56:19.512Z,5.70
2018-12-02T19:58:48.009Z,9.97
2018-12-02T20:01:16.417Z,8.10
2018-12-02T20:03:44.839Z,4.57
2018-12-02T20:06:13.287Z,5.83
2018-12-02T20:08:41.711Z,6.30
2018-12-02T20:11:10.147Z,3.07
2018-12-02T20:13:38.576Z,4.30
2018-12-02T20:16:12.391Z,4.10
2018-12-02T20:18:40.839Z,3.63
2018-12-02T20:21:10.208Z,3.23
2018-12-02T20:23:44.044Z,3.63
2018-12-02T20:26:12.535Z,4.40
2018-12-02T20:28:49.024Z,5.30
2018-12-02T20:31:19.524Z,6.07
2018-12-02T20:33:47.932Z,4.37
2018-12-02T20:36:16.482Z,5.70
2018-12-02T20:38:44.902Z,4.20
2018-12-02T20:41:13.300Z,7.17
2018-12-02T20:43:41.691Z,5.03
2018-12-02T20:46:10.131Z,5.53
2018-12-02T20:48:38.555Z,5.47
2018-12-02T20:51:06.962Z,4.47
2018-12-02T20:53:35.333Z,4.63
2018-12-02T20:56:03.821Z,4.33
2018-12-02T20:58:32.247Z,4.80
2018-12-02T21:01:00.627Z,6.23
2018-12-02T21:03:32.152Z,3.80
2018-12-02T21:06:02.584Z,5.03
2018-12-02T21:08:30.989Z,6.00
2018-12-02T21:10:59.369Z,6.17
2018-12-02T21:13:27.803Z,6.70
2018-12-02T21:15:56.179Z,6.17
2018-12-02T21:18:24.573Z,4.13
2018-12-02T21:20:52.965Z,4.77
2018-12-02T21:23:23.132Z,4.05
2018-12-02T21:25:52.165Z,4.03
2018-12-02T21:28:22.395Z,6.13
2018-12-02T21:30:50.808Z,5.87
2018-12-02T21:33:19.211Z,5.23
2018-12-02T21:35:47.772Z,5.33
2018-12-02T21:38:16.341Z,4.03
2018-12-02T21:40:44.696Z,4.67
2018-12-02T21:43:13.183Z,6.07
2018-12-02T21:45:41.569Z,5.83
2018-12-02T21:48:12.152Z,4.67
2018-12-02T21:50:40.520Z,4.67
2018-12-02T21:53:08.942Z,5.93
2018-12-02T21:55:37.395Z,5.30
2018-12-02T21:58:06.277Z,4.37
2018-12-02T22:00:39.854Z,8.50
2018-12-02T22:03:08.247Z,4.03
2018-12-02T22:05:36.602Z,6.77
2018-12-02T22:08:05.619Z,5.10
2018-12-02T22:10:34.039Z,5.90
2018-12-02T22:13:02.539Z,7.17
2018-12-02T22:15:30.927Z,5.70
2018-12-02T22:17:59.283Z,6.17
2018-12-02T22:20:27.703Z,6.77
2018-12-02T22:22:56.108Z,6.10
2018-12-02T22:25:24.687Z,5.60
2018-12-02T22:27:54.980Z,6.60
2018-12-02T22:30:24.253Z,4.43
2018-12-02T22:32:52.665Z,4.90
2018-12-02T22:35:22.020Z,4.80
2018-12-02T22:37:50.410Z,5.57
2018-12-02T22:40:21.058Z,5.13
2018-12-02T22:42:49.536Z,5.07
2018-12-02T22:45:22.995Z,5.03
2018-12-02T22:47:51.550Z,5.43
2018-12-02T22:50:20.810Z,4.53
2018-12-02T22:52:51.322Z,3.90
2018-12-02T22:55:19.864Z,3.97
2018-12-02T22:57:49.143Z,4.00
2018-12-02T23:00:25.712Z,3.53
2018-12-02T23:02:59.603Z,4.00
2018-12-02T23:05:28.009Z,4.37
2018-12-02T23:07:56.375Z,5.10
2018-12-02T23:10:24.804Z,5.47
2018-12-02T23:12:54.458Z,3.40
2018-12-02T23:15:21.624Z,6.00
2018-12-02T23:17:50.180Z,4.53
2018-12-02T23:20:18.529Z,5.00
2018-12-02T23:22:46.913Z,3.60
2018-12-02T23:25:15.836Z,4.13
2018-12-02T23:27:44.359Z,4.30
2018-12-02T23:30:13.857Z,3.93
2018-12-02T23:32:42.244Z,3.40
2018-12-02T23:35:10.684Z,4.80
2018-12-02T23:37:39.041Z,5.17
2018-12-02T23:40:15.052Z,4.77
2018-12-02T23:42:43.428Z,4.63
2018-12-02T23:45:12.776Z,4.40
2018-12-02T23:47:41.228Z,5.97
2018-12-02T23:50:12.052Z,5.57
2018-12-02T23:52:40.496Z,4.30
2018-12-02T23:55:10.916Z,4.93
2018-12-02T23:57:39.360Z,5.57
