createdAt,value
2019-04-26T00:01:48.780Z,51.50
2019-04-26T00:06:53.484Z,51.60
2019-04-26T00:12:18.543Z,51.70
2019-04-26T00:17:41.504Z,52.10
2019-04-26T00:22:46.764Z,51.90
2019-04-26T00:27:51.706Z,52.10
2019-04-26T00:32:56.792Z,52.10
2019-04-26T00:38:01.936Z,52.30
2019-04-26T00:43:07.246Z,52.40
2019-04-26T00:48:15.119Z,53.90
2019-04-26T00:53:21.847Z,53.20
2019-04-26T00:58:28.474Z,53.30
2019-04-26T01:03:34.813Z,54.20
2019-04-26T01:08:39.833Z,54.30
2019-04-26T01:13:44.718Z,55.00
2019-04-26T01:18:50.816Z,53.90
2019-04-26T01:23:59.298Z,54.90
2019-04-26T01:29:10.634Z,54.20
2019-04-26T01:34:15.982Z,53.70
2019-04-26T01:39:23.718Z,54.60
2019-04-26T01:45:02.534Z,53.90
2019-04-26T01:50:08.948Z,54.30
2019-04-26T01:55:15.069Z,54.60
2019-04-26T02:00:34.933Z,55.10
2019-04-26T02:05:41.236Z,55.20
2019-04-26T02:10:46.504Z,56.00
2019-04-26T02:15:50.758Z,55.20
2019-04-26T02:21:14.283Z,55.60
2019-04-26T02:26:32.753Z,56.20
2019-04-26T02:31:39.290Z,56.10
2019-04-26T02:36:57.393Z,56.10
2019-04-26T02:41:53.350Z,56.60
2019-04-26T02:47:24.493Z,56.30
2019-04-26T02:52:59.537Z,57.50
2019-04-26T02:58:05.188Z,58.60
2019-04-26T03:03:11.337Z,58.70
2019-04-26T03:08:21.356Z,58.70
2019-04-26T03:13:59.650Z,59.50
2019-04-26T03:19:44.093Z,59.00
2019-04-26T03:24:56.614Z,59.20
2019-04-26T03:30:19.621Z,59.20
2019-04-26T03:35:48.611Z,59.60
2019-04-26T03:41:16.453Z,60.20
2019-04-26T03:46:50.544Z,59.60
2019-04-26T03:52:39.488Z,61.90
2019-04-26T03:57:53.886Z,61.40
2019-04-26T04:03:17.878Z,61.80
2019-04-26T04:08:33.618Z,62.20
2019-04-26T04:14:02.469Z,62.70
2019-04-26T04:19:22.333Z,62.90
2019-04-26T04:24:45.072Z,63.10
2019-04-26T04:30:13.472Z,63.30
2019-04-26T04:35:22.038Z,63.70
2019-04-26T04:40:49.001Z,64.70
2019-04-26T04:47:00.524Z,66.30
2019-04-26T04:52:34.546Z,67.90
2019-04-26T04:58:17.169Z,69.60
2019-04-26T05:03:51.062Z,71.60
2019-04-26T05:09:08.752Z,71.80
2019-04-26T05:14:52.254Z,72.90
2019-04-26T05:20:16.389Z,74.00
2019-04-26T05:26:25.592Z,76.20
2019-04-26T05:32:08.498Z,77.00
2019-04-26T05:37:24.398Z,76.80
2019-04-26T05:43:35.296Z,77.70
2019-04-26T05:49:47.429Z,78.30
2019-04-26T05:55:38.118Z,79.50
2019-04-26T06:01:24.106Z,79.60
2019-04-26T06:06:45.796Z,80.60
2019-04-26T06:12:06.013Z,82.00
2019-04-26T06:18:07.325Z,81.80
2019-04-26T06:23:31.519Z,84.50
2019-04-26T06:28:53.352Z,83.40
2019-04-26T06:34:13.919Z,85.10
2019-04-26T06:39:47.290Z,85.40
2019-04-26T06:45:56.897Z,87.10
2019-04-26T06:51:24.302Z,86.30
2019-04-26T06:56:51.992Z,86.10
2019-04-26T07:02:11.769Z,86.00
2019-04-26T07:07:47.382Z,87.50
2019-04-26T07:13:40.734Z,88.80
2019-04-26T07:19:30.430Z,90.40
2019-04-26T07:25:18.014Z,89.20
2019-04-26T07:30:57.935Z,88.70
2019-04-26T07:36:40.831Z,86.70
2019-04-26T07:42:55.692Z,86.50
2019-04-26T07:48:36.212Z,88.60
2019-04-26T07:54:19.808Z,85.10
2019-04-26T08:00:12.985Z,87.10
2019-04-26T08:05:29.870Z,85.60
2019-04-26T08:10:39.338Z,86.00
2019-04-26T08:16:16.834Z,85.40
2019-04-26T08:21:31.859Z,85.80
2019-04-26T08:26:39.439Z,86.00
2019-04-26T08:31:46.569Z,84.50
2019-04-26T08:37:03.093Z,84.50
2019-04-26T08:42:18.257Z,84.30
2019-04-26T08:47:38.914Z,84.00
2019-04-26T08:52:48.135Z,83.90
2019-04-26T08:57:57.358Z,83.50
2019-04-26T09:03:12.851Z,83.30
2019-04-26T09:08:20.487Z,82.10
2019-04-26T09:13:29.850Z,81.50
2019-04-26T09:18:43.143Z,80.60
2019-04-26T09:24:01.754Z,80.90
2019-04-26T09:29:26.440Z,82.20
2019-04-26T09:34:30.864Z,83.50
2019-04-26T09:39:36.061Z,83.80
2019-04-26T09:44:51.154Z,81.50
2019-04-26T09:50:11.250Z,82.20
2019-04-26T09:55:17.600Z,82.50
2019-04-26T10:00:28.304Z,76.90
2019-04-26T10:05:35.636Z,79.80
2019-04-26T10:10:43.599Z,79.20
2019-04-26T10:16:15.275Z,80.60
2019-04-26T10:21:20.238Z,79.30
2019-04-26T10:26:28.076Z,78.70
2019-04-26T10:31:30.651Z,79.80
2019-04-26T10:36:35.676Z,76.60
2019-04-26T10:41:40.287Z,78.80
2019-04-26T10:46:55.025Z,79.50
2019-04-26T10:51:51.090Z,78.60
2019-04-26T10:57:07.332Z,80.80
2019-04-26T11:02:17.434Z,79.60
2019-04-26T11:07:22.792Z,80.50
2019-04-26T11:12:29.255Z,73.60
2019-04-26T11:17:34.815Z,73.30
2019-04-26T11:22:40.294Z,74.80
2019-04-26T11:27:48.555Z,72.80
2019-04-26T11:32:52.818Z,73.50
2019-04-26T11:37:58.175Z,71.90
2019-04-26T11:43:03.644Z,71.90
2019-04-26T11:48:09.160Z,71.10
2019-04-26T11:53:14.484Z,70.60
2019-04-26T11:58:22.419Z,69.20
2019-04-26T12:03:28.589Z,67.90
2019-04-26T12:08:47.881Z,66.40
2019-04-26T12:13:55.302Z,64.30
2019-04-26T12:19:03.082Z,63.80
2019-04-26T12:24:08.361Z,65.00
2019-04-26T12:29:14.754Z,65.70
2019-04-26T12:34:20.525Z,66.50
2019-04-26T12:39:26.436Z,65.50
2019-04-26T12:44:44.253Z,65.00
2019-04-26T12:49:49.472Z,65.30
2019-04-26T12:54:57.585Z,64.50
2019-04-26T13:00:03.728Z,66.90
2019-04-26T13:05:14.610Z,67.90
2019-04-26T13:10:35.494Z,68.90
2019-04-26T13:16:21.495Z,67.40
2019-04-26T13:21:23.530Z,69.30
2019-04-26T13:26:30.284Z,70.60
2019-04-26T13:31:35.287Z,69.40
2019-04-26T13:36:39.740Z,67.70
2019-04-26T13:41:44.427Z,65.20
2019-04-26T13:47:07.994Z,62.40
2019-04-26T13:52:13.780Z,67.70
2019-04-26T13:57:18.478Z,62.10
2019-04-26T14:02:23.005Z,60.90
2019-04-26T14:07:27.172Z,59.90
2019-04-26T14:12:31.394Z,62.00
2019-04-26T14:17:37.690Z,59.20
2019-04-26T14:22:57.896Z,57.60
2019-04-26T14:28:03.428Z,55.70
2019-04-26T14:33:09.213Z,56.90
2019-04-26T14:38:27.300Z,57.10
2019-04-26T14:43:23.562Z,57.40
2019-04-26T14:48:36.186Z,56.30
2019-04-26T14:53:38.048Z,58.50
2019-04-26T14:58:43.235Z,57.70
2019-04-26T15:04:08.860Z,58.10
2019-04-26T15:09:19.515Z,59.00
2019-04-26T15:14:22.839Z,58.60
2019-04-26T15:19:29.360Z,56.00
2019-04-26T15:24:38.618Z,54.00
2019-04-26T15:29:42.413Z,53.50
2019-04-26T15:34:47.682Z,54.20
2019-04-26T15:40:08.669Z,56.00
2019-04-26T15:45:43.843Z,54.30
2019-04-26T15:50:51.850Z,56.30
2019-04-26T15:55:54.564Z,54.20
2019-04-26T16:00:58.414Z,55.10
2019-04-26T16:06:07.072Z,55.10
2019-04-26T16:11:11.260Z,54.30
2019-04-26T16:16:16.563Z,56.80
2019-04-26T16:21:23.770Z,55.50
2019-04-26T16:26:32.801Z,58.60
2019-04-26T16:32:02.778Z,61.40
2019-04-26T16:37:09.831Z,62.30
2019-04-26T16:42:14.639Z,63.50
2019-04-26T16:47:23.249Z,63.50
2019-04-26T16:52:28.274Z,64.40
2019-04-26T16:57:34.050Z,63.10
2019-04-26T17:02:40.390Z,63.70
2019-04-26T17:07:46.812Z,63.00
2019-04-26T17:12:54.219Z,62.60
2019-04-26T17:17:57.537Z,63.90
2019-04-26T17:23:25.434Z,64.90
2019-04-26T17:28:32.445Z,65.10
2019-04-26T17:33:37.578Z,65.70
2019-04-26T17:38:42.866Z,65.20
2019-04-26T17:43:52.046Z,65.10
2019-04-26T17:48:54.889Z,65.80
2019-04-26T17:54:24.687Z,66.30
2019-04-26T17:59:09.390Z,64.10
2019-04-26T18:04:15.856Z,65.60
2019-04-26T18:09:40.486Z,65.20
2019-04-26T18:14:31.847Z,65.00
2019-04-26T18:19:45.273Z,65.10
2019-04-26T18:24:51.842Z,67.00
2019-04-26T18:29:59.799Z,67.90
2019-04-26T18:35:04.805Z,69.00
2019-04-26T18:40:10.126Z,69.50
2019-04-26T18:45:21.121Z,70.70
2019-04-26T18:50:23.743Z,70.40
2019-04-26T18:55:30.389Z,71.10
2019-04-26T19:00:38.322Z,71.10
2019-04-26T19:05:43.199Z,70.70
2019-04-26T19:10:58.354Z,72.30
2019-04-26T19:16:01.870Z,71.90
2019-04-26T19:21:15.813Z,72.20
2019-04-26T19:26:31.765Z,71.40
2019-04-26T19:31:28.183Z,72.40
2019-04-26T19:36:34.110Z,72.50
2019-04-26T19:41:38.862Z,73.00
2019-04-26T19:47:06.911Z,73.50
2019-04-26T19:52:39.571Z,73.90
2019-04-26T19:58:01.984Z,74.70
2019-04-26T20:03:08.494Z,74.90
2019-04-26T20:08:14.800Z,75.30
2019-04-26T20:13:22.278Z,75.70
2019-04-26T20:18:27.666Z,76.20
2019-04-26T20:23:33.942Z,76.60
2019-04-26T20:28:39.591Z,76.80
2019-04-26T20:33:47.592Z,77.20
2019-04-26T20:38:52.180Z,77.40
2019-04-26T20:44:06.919Z,78.10
2019-04-26T20:49:07.908Z,78.10
2019-04-26T20:54:16.313Z,77.50
2019-04-26T20:59:20.240Z,77.80
2019-04-26T21:04:36.681Z,77.50
2019-04-26T21:09:36.439Z,77.00
2019-04-26T21:14:44.576Z,77.60
2019-04-26T21:19:50.025Z,77.50
2019-04-26T21:25:04.391Z,77.40
2019-04-26T21:30:22.338Z,77.00
2019-04-26T21:35:33.659Z,76.50
2019-04-26T21:40:44.537Z,77.20
2019-04-26T21:45:49.195Z,77.10
2019-04-26T21:50:54.450Z,76.60
2019-04-26T21:55:59.622Z,76.50
2019-04-26T22:01:14.667Z,77.00
2019-04-26T22:06:19.904Z,76.60
2019-04-26T22:11:23.286Z,76.20
2019-04-26T22:16:57.534Z,76.30
2019-04-26T22:22:17.364Z,77.40
2019-04-26T22:27:25.369Z,76.70
2019-04-26T22:32:29.949Z,76.90
2019-04-26T22:37:35.210Z,76.80
2019-04-26T22:42:43.966Z,76.40
2019-04-26T22:48:04.878Z,76.60
2019-04-26T22:53:12.020Z,76.50
2019-04-26T22:58:20.568Z,76.70
2019-04-26T23:03:25.124Z,76.10
2019-04-26T23:08:30.726Z,76.00
2019-04-26T23:13:50.584Z,75.30
2019-04-26T23:19:15.237Z,75.10
2019-04-26T23:24:21.828Z,75.20
2019-04-26T23:29:27.117Z,74.60
2019-04-26T23:34:33.681Z,74.20
2019-04-26T23:39:44.514Z,74.20
2019-04-26T23:44:46.200Z,73.70
2019-04-26T23:49:53.842Z,73.50
2019-04-26T23:54:57.889Z,73.60
