createdAt,value
2019-03-03T00:00:51.923Z,100785.98
2019-03-03T00:02:58.886Z,100788.56
2019-03-03T00:05:08.903Z,100791.14
2019-03-03T00:07:15.851Z,100792.88
2019-03-03T00:09:22.865Z,100787.70
2019-03-03T00:11:29.899Z,100789.00
2019-03-03T00:13:36.735Z,100773.03
2019-03-03T00:15:43.928Z,100777.79
2019-03-03T00:17:51.356Z,100774.73
2019-03-03T00:19:58.491Z,100773.45
2019-03-03T00:22:06.130Z,100766.98
2019-03-03T00:24:13.844Z,100765.25
2019-03-03T00:26:20.890Z,100764.82
2019-03-03T00:28:29.046Z,100759.22
2019-03-03T00:30:37.725Z,100754.88
2019-03-03T00:32:45.410Z,100746.69
2019-03-03T00:34:53.649Z,100738.48
2019-03-03T00:37:02.244Z,100739.34
2019-03-03T00:39:28.300Z,100735.03
2019-03-03T00:41:36.934Z,100733.75
2019-03-03T00:43:45.616Z,100729.44
2019-03-03T00:45:58.005Z,100731.59
2019-03-03T00:48:19.019Z,100733.33
2019-03-03T00:50:36.834Z,100729.42
2019-03-03T00:52:46.353Z,100735.05
2019-03-03T00:54:55.178Z,100728.58
2019-03-03T00:57:16.218Z,100721.66
2019-03-03T00:59:34.331Z,100712.17
2019-03-03T01:01:55.446Z,100714.31
2019-03-03T01:04:19.121Z,100712.59
2019-03-03T01:06:27.815Z,100704.41
2019-03-03T01:08:37.384Z,100698.78
2019-03-03T01:11:02.785Z,100697.92
2019-03-03T01:13:20.860Z,100687.12
2019-03-03T01:15:41.895Z,100690.98
2019-03-03T01:18:05.894Z,100684.09
2019-03-03T01:20:20.955Z,100694.04
2019-03-03T01:22:32.535Z,100687.97
2019-03-03T01:24:47.428Z,100691.00
2019-03-03T01:26:54.397Z,100694.91
2019-03-03T01:29:01.342Z,100681.48
2019-03-03T01:31:09.761Z,100678.48
2019-03-03T01:33:17.564Z,100674.17
2019-03-03T01:35:24.450Z,100683.67
2019-03-03T01:37:31.338Z,100684.09
2019-03-03T01:39:38.058Z,100678.91
2019-03-03T01:41:46.524Z,100677.62
2019-03-03T01:43:54.689Z,100670.27
2019-03-03T01:46:02.505Z,100673.30
2019-03-03T01:48:09.435Z,100666.80
2019-03-03T01:50:16.811Z,100666.40
2019-03-03T01:52:23.937Z,100663.36
2019-03-03T01:54:31.316Z,100663.78
2019-03-03T01:56:38.574Z,100666.80
2019-03-03T01:58:45.766Z,100674.59
2019-03-03T02:00:52.863Z,100673.73
2019-03-03T02:03:02.364Z,100666.81
2019-03-03T02:05:09.824Z,100651.27
2019-03-03T02:07:17.143Z,100647.39
2019-03-03T02:09:24.171Z,100652.55
2019-03-03T02:11:31.220Z,100646.08
2019-03-03T02:13:38.599Z,100641.77
2019-03-03T02:15:45.408Z,100637.00
2019-03-03T02:17:52.408Z,100643.50
2019-03-03T02:19:59.877Z,100645.23
2019-03-03T02:22:08.833Z,100634.86
2019-03-03T02:24:16.341Z,100621.06
2019-03-03T02:26:23.246Z,100620.63
2019-03-03T02:28:30.083Z,100618.88
2019-03-03T02:30:36.906Z,100619.33
2019-03-03T02:32:43.806Z,100620.63
2019-03-03T02:34:50.423Z,100616.73
2019-03-03T02:36:57.443Z,100611.56
2019-03-03T02:39:07.974Z,100608.11
2019-03-03T02:41:15.391Z,100617.14
2019-03-03T02:43:23.542Z,100620.17
2019-03-03T02:45:30.561Z,100624.06
2019-03-03T02:47:37.954Z,100617.58
2019-03-03T02:49:44.895Z,100611.56
2019-03-03T02:51:51.814Z,100614.14
2019-03-03T02:53:58.859Z,100616.30
2019-03-03T02:56:06.147Z,100608.53
2019-03-03T02:58:13.149Z,100608.53
2019-03-03T03:00:24.815Z,100611.13
2019-03-03T03:02:33.704Z,100611.10
2019-03-03T03:04:40.724Z,100605.92
2019-03-03T03:06:49.086Z,100601.61
2019-03-03T03:09:14.375Z,100601.60
2019-03-03T03:11:26.243Z,100602.04
2019-03-03T03:13:35.671Z,100592.11
2019-03-03T03:15:44.530Z,100591.69
2019-03-03T03:17:53.291Z,100586.94
2019-03-03T03:20:06.330Z,100580.45
2019-03-03T03:22:27.336Z,100573.55
2019-03-03T03:24:43.199Z,100575.69
2019-03-03T03:26:55.238Z,100573.09
2019-03-03T03:29:09.874Z,100564.02
2019-03-03T03:31:18.412Z,100563.62
2019-03-03T03:33:25.453Z,100561.88
2019-03-03T03:35:36.657Z,100560.16
2019-03-03T03:37:45.535Z,100556.26
2019-03-03T03:40:10.483Z,100551.54
2019-03-03T03:42:26.254Z,100550.66
2019-03-03T03:44:45.011Z,100547.64
2019-03-03T03:46:59.818Z,100543.33
2019-03-03T03:49:25.568Z,100547.23
2019-03-03T03:51:35.392Z,100549.39
2019-03-03T03:53:50.055Z,100549.38
2019-03-03T03:55:57.266Z,100554.12
2019-03-03T03:58:14.890Z,100550.23
2019-03-03T04:00:42.330Z,100549.36
2019-03-03T04:02:55.278Z,100541.17
2019-03-03T04:05:20.365Z,100546.81
2019-03-03T04:07:35.154Z,100542.06
2019-03-03T04:09:43.909Z,100541.66
2019-03-03T04:11:52.651Z,100527.81
2019-03-03T04:14:03.994Z,100532.59
2019-03-03T04:16:12.560Z,100523.94
2019-03-03T04:18:26.974Z,100516.62
2019-03-03T04:20:38.385Z,100512.30
2019-03-03T04:22:44.945Z,100507.56
2019-03-03T04:24:56.843Z,100504.98
2019-03-03T04:27:21.726Z,100505.41
2019-03-03T04:29:46.649Z,100505.38
2019-03-03T04:32:04.027Z,100495.45
2019-03-03T04:34:17.465Z,100477.34
2019-03-03T04:36:28.877Z,100473.89
2019-03-03T04:38:43.172Z,100474.30
2019-03-03T04:40:54.921Z,100464.83
2019-03-03T04:43:07.811Z,100451.47
2019-03-03T04:45:20.944Z,100446.30
2019-03-03T04:47:27.390Z,100465.28
2019-03-03T04:49:38.998Z,100461.41
2019-03-03T04:51:54.068Z,100464.41
2019-03-03T04:54:05.599Z,100470.04
2019-03-03T04:56:30.656Z,100464.41
2019-03-03T04:58:55.749Z,100462.27
2019-03-03T05:01:04.194Z,100458.40
2019-03-03T05:03:13.044Z,100460.97
2019-03-03T05:05:24.559Z,100454.05
2019-03-03T05:07:49.773Z,100445.02
2019-03-03T05:10:07.413Z,100445.86
2019-03-03T05:12:32.520Z,100450.61
2019-03-03T05:14:43.952Z,100447.17
2019-03-03T05:16:58.526Z,100451.50
2019-03-03T05:19:08.279Z,100448.47
2019-03-03T05:21:15.319Z,100445.02
2019-03-03T05:23:22.327Z,100456.64
2019-03-03T05:25:29.388Z,100452.34
2019-03-03T05:27:36.183Z,100443.73
2019-03-03T05:29:43.125Z,100444.16
2019-03-03T05:31:50.587Z,100443.71
2019-03-03T05:33:57.629Z,100442.86
2019-03-03T05:36:04.544Z,100438.97
2019-03-03T05:38:11.444Z,100433.38
2019-03-03T05:40:18.543Z,100432.52
2019-03-03T05:42:25.650Z,100427.34
2019-03-03T05:44:32.960Z,100423.89
2019-03-03T05:46:40.380Z,100415.25
2019-03-03T05:48:47.173Z,100427.73
2019-03-03T05:50:56.209Z,100431.16
2019-03-03T05:53:03.424Z,100425.97
2019-03-03T05:55:09.969Z,100420.77
2019-03-03T05:57:17.614Z,100424.20
2019-03-03T05:59:24.623Z,100429.36
2019-03-03T06:01:33.272Z,100430.63
2019-03-03T06:03:40.009Z,100422.84
2019-03-03T06:05:47.510Z,100418.94
2019-03-03T06:07:54.634Z,100418.94
2019-03-03T06:10:01.806Z,100420.63
2019-03-03T06:12:09.039Z,100418.38
2019-03-03T06:14:16.217Z,100410.94
2019-03-03T06:16:23.105Z,100408.80
2019-03-03T06:18:29.823Z,100412.55
2019-03-03T06:20:38.307Z,100431.59
2019-03-03T06:22:45.507Z,100423.33
2019-03-03T06:24:52.463Z,100417.94
2019-03-03T06:26:59.657Z,100416.19
2019-03-03T06:29:06.535Z,100408.38
2019-03-03T06:31:13.998Z,100410.85
2019-03-03T06:33:21.307Z,100425.50
2019-03-03T06:35:28.765Z,100414.13
2019-03-03T06:37:35.861Z,100404.95
2019-03-03T06:39:42.696Z,100407.58
2019-03-03T06:41:51.093Z,100410.04
2019-03-03T06:43:58.084Z,100391.24
2019-03-03T06:46:05.123Z,100401.99
2019-03-03T06:48:11.964Z,100397.94
2019-03-03T06:50:20.369Z,100394.83
2019-03-03T06:52:27.224Z,100381.48
2019-03-03T06:54:34.123Z,100388.02
2019-03-03T06:56:41.304Z,100372.95
2019-03-03T06:58:48.543Z,100374.91
2019-03-03T07:00:56.605Z,100361.99
2019-03-03T07:03:03.364Z,100360.78
2019-03-03T07:05:11.604Z,100356.44
2019-03-03T07:07:18.563Z,100360.43
2019-03-03T07:09:25.611Z,100349.22
2019-03-03T07:11:32.984Z,100344.53
2019-03-03T07:13:39.775Z,100354.63
2019-03-03T07:15:46.425Z,100349.34
2019-03-03T07:17:54.359Z,100357.95
2019-03-03T07:20:01.223Z,100346.91
2019-03-03T07:22:09.244Z,100340.99
2019-03-03T07:24:16.073Z,100322.55
2019-03-03T07:26:24.503Z,100320.58
2019-03-03T07:28:31.833Z,100316.41
2019-03-03T07:30:38.443Z,100313.25
2019-03-03T07:32:53.425Z,100309.36
2019-03-03T07:35:00.372Z,100308.25
2019-03-03T07:37:08.907Z,100301.19
2019-03-03T07:39:21.944Z,100297.30
2019-03-03T07:41:28.528Z,100292.27
2019-03-03T07:43:35.614Z,100289.91
2019-03-03T07:45:45.289Z,100295.11
2019-03-03T07:47:53.952Z,100294.83
2019-03-03T07:50:00.823Z,100295.59
2019-03-03T07:52:07.874Z,100305.63
2019-03-03T07:54:14.793Z,100296.18
2019-03-03T07:56:21.611Z,100284.00
2019-03-03T07:58:30.047Z,100278.41
2019-03-03T08:00:37.034Z,100269.34
2019-03-03T08:02:44.144Z,100265.84
2019-03-03T08:04:50.996Z,100271.45
2019-03-03T08:06:57.765Z,100260.94
2019-03-03T08:09:06.060Z,100253.56
2019-03-03T08:11:13.262Z,100238.59
2019-03-03T08:13:20.411Z,100235.67
2019-03-03T08:15:27.228Z,100242.28
2019-03-03T08:17:34.592Z,100232.25
2019-03-03T08:19:41.879Z,100230.93
2019-03-03T08:21:49.023Z,100223.38
2019-03-03T08:23:56.366Z,100229.15
2019-03-03T08:26:03.153Z,100230.70
2019-03-03T08:28:10.191Z,100229.06
2019-03-03T08:30:20.958Z,100238.56
2019-03-03T08:32:29.481Z,100236.14
2019-03-03T08:34:37.612Z,100237.34
2019-03-03T08:36:46.212Z,100240.26
2019-03-03T08:38:55.741Z,100247.53
2019-03-03T08:41:02.801Z,100238.15
2019-03-03T08:43:27.710Z,100237.64
2019-03-03T08:45:42.462Z,100232.58
2019-03-03T08:47:53.375Z,100231.14
2019-03-03T08:50:01.402Z,100225.94
2019-03-03T08:52:11.375Z,100224.48
2019-03-03T08:54:18.104Z,100219.77
2019-03-03T08:56:32.388Z,100225.95
2019-03-03T08:58:57.384Z,100213.91
2019-03-03T09:01:09.768Z,100217.97
2019-03-03T09:03:37.068Z,100215.86
2019-03-03T09:05:54.527Z,100218.41
2019-03-03T09:08:13.411Z,100213.34
2019-03-03T09:10:31.567Z,100208.69
2019-03-03T09:12:50.819Z,100208.77
2019-03-03T09:15:15.012Z,100201.84
2019-03-03T09:17:38.481Z,100207.48
2019-03-03T09:19:47.341Z,100208.69
2019-03-03T09:22:11.996Z,100207.70
2019-03-03T09:24:28.240Z,100206.03
2019-03-03T09:26:37.508Z,100205.61
2019-03-03T09:28:52.051Z,100200.39
2019-03-03T09:31:06.640Z,100200.33
2019-03-03T09:33:18.412Z,100193.44
2019-03-03T09:35:27.001Z,100195.97
2019-03-03T09:37:45.141Z,100208.63
2019-03-03T09:39:56.650Z,100204.36
2019-03-03T09:44:46.148Z,100193.68
2019-03-03T09:47:13.140Z,100189.23
2019-03-03T09:49:24.634Z,100198.64
2019-03-03T09:51:36.211Z,100188.81
2019-03-03T09:53:44.961Z,100193.14
2019-03-03T09:55:59.638Z,100194.72
2019-03-03T09:58:13.782Z,100195.45
2019-03-03T10:00:24.260Z,100184.70
2019-03-03T10:02:38.818Z,100185.27
2019-03-03T10:04:47.345Z,100179.05
2019-03-03T10:07:13.619Z,100188.96
2019-03-03T10:09:24.908Z,100174.89
2019-03-03T10:11:39.571Z,100179.91
2019-03-03T10:13:46.768Z,100167.99
2019-03-03T10:15:55.751Z,100161.88
2019-03-03T10:18:08.728Z,100155.16
2019-03-03T10:20:27.648Z,100149.16
2019-03-03T10:22:43.011Z,100144.69
2019-03-03T10:25:00.821Z,100139.83
2019-03-03T10:27:09.667Z,100140.25
2019-03-03T10:29:16.159Z,100128.16
2019-03-03T10:31:29.872Z,100127.74
2019-03-03T10:33:45.359Z,100120.00
2019-03-03T10:35:52.865Z,100117.08
2019-03-03T10:38:09.112Z,100115.09
2019-03-03T10:40:22.130Z,100106.02
2019-03-03T10:42:49.950Z,100112.45
2019-03-03T10:44:59.801Z,100117.47
2019-03-03T10:47:26.362Z,100120.98
2019-03-03T10:49:47.209Z,100110.00
2019-03-03T10:52:11.289Z,100111.54
2019-03-03T10:54:23.688Z,100115.73
2019-03-03T10:56:42.541Z,100095.84
2019-03-03T10:58:56.152Z,100081.77
2019-03-03T11:01:08.582Z,100074.55
2019-03-03T11:03:20.464Z,100070.81
2019-03-03T11:05:38.099Z,100063.17
2019-03-03T11:07:56.981Z,100065.54
2019-03-03T11:10:04.055Z,100059.88
2019-03-03T11:12:13.123Z,100061.52
2019-03-03T11:14:28.109Z,100054.87
2019-03-03T11:16:38.075Z,100052.86
2019-03-03T11:18:56.208Z,100054.13
2019-03-03T11:21:12.088Z,100044.19
2019-03-03T11:23:24.288Z,100046.34
2019-03-03T11:25:48.367Z,100040.53
2019-03-03T11:28:01.496Z,100030.88
2019-03-03T11:30:24.217Z,100029.19
2019-03-03T11:32:31.249Z,100031.03
2019-03-03T11:34:53.590Z,100034.16
2019-03-03T11:37:18.828Z,100037.58
2019-03-03T11:39:33.578Z,100037.67
2019-03-03T11:41:45.388Z,100035.33
2019-03-03T11:43:56.746Z,100037.05
2019-03-03T11:46:11.449Z,100036.27
2019-03-03T11:48:23.646Z,100029.43
2019-03-03T11:50:49.046Z,100022.26
2019-03-03T11:53:05.248Z,100023.84
2019-03-03T11:55:20.529Z,100028.34
2019-03-03T11:57:29.729Z,100022.24
2019-03-03T11:59:44.528Z,100025.91
2019-03-03T12:01:53.149Z,100020.19
2019-03-03T12:04:13.162Z,100024.12
2019-03-03T12:06:34.878Z,100013.16
2019-03-03T12:08:45.123Z,100007.91
2019-03-03T12:10:57.256Z,100009.97
2019-03-03T12:13:09.628Z,100010.34
2019-03-03T12:15:26.856Z,100008.88
2019-03-03T12:17:43.691Z,100001.80
2019-03-03T12:19:56.637Z,100005.80
2019-03-03T12:22:14.916Z,99999.06
2019-03-03T12:24:26.876Z,99998.00
2019-03-03T12:26:40.445Z,99995.42
2019-03-03T12:29:02.323Z,100002.83
2019-03-03T12:31:11.136Z,100006.25
2019-03-03T12:33:31.179Z,100001.59
2019-03-03T12:35:43.536Z,100001.82
2019-03-03T12:37:55.940Z,99999.03
2019-03-03T12:40:05.946Z,99994.43
2019-03-03T12:42:24.537Z,99986.21
2019-03-03T12:44:33.613Z,99986.28
2019-03-03T12:46:45.576Z,99990.62
2019-03-03T12:48:54.675Z,99988.78
2019-03-03T12:51:18.663Z,99980.94
2019-03-03T12:53:28.515Z,99980.52
2019-03-03T12:55:38.362Z,99979.29
2019-03-03T12:57:54.234Z,99975.41
2019-03-03T13:00:18.722Z,99976.83
2019-03-03T13:02:43.822Z,99971.75
2019-03-03T13:04:53.154Z,99971.70
2019-03-03T13:07:01.739Z,99966.47
2019-03-03T13:09:13.774Z,99973.92
2019-03-03T13:11:37.948Z,99972.50
2019-03-03T13:13:46.796Z,99967.78
2019-03-03T13:16:04.806Z,99959.52
2019-03-03T13:18:13.915Z,99954.81
2019-03-03T13:20:25.914Z,99950.44
2019-03-03T13:22:53.654Z,99946.51
2019-03-03T13:25:07.117Z,99941.72
2019-03-03T13:27:19.936Z,99946.10
2019-03-03T13:29:29.036Z,99942.63
2019-03-03T13:31:49.840Z,99939.67
2019-03-03T13:34:02.056Z,99944.05
2019-03-03T13:36:23.458Z,99936.53
2019-03-03T13:38:35.283Z,99929.66
2019-03-03T13:40:51.668Z,99927.16
2019-03-03T13:42:59.040Z,99931.38
2019-03-03T13:45:11.608Z,99929.50
2019-03-03T13:47:19.188Z,99928.23
2019-03-03T13:49:26.679Z,99930.92
2019-03-03T13:51:34.410Z,99929.09
2019-03-03T13:53:42.898Z,99919.59
2019-03-03T13:55:50.260Z,99924.95
2019-03-03T13:57:57.938Z,99919.30
2019-03-03T14:00:07.219Z,99911.41
2019-03-03T14:02:15.769Z,99911.05
2019-03-03T14:04:23.018Z,99908.84
2019-03-03T14:06:30.138Z,99903.15
2019-03-03T14:08:39.118Z,99909.73
2019-03-03T14:10:46.408Z,99907.48
2019-03-03T14:12:53.638Z,99914.92
2019-03-03T14:15:00.810Z,99916.28
2019-03-03T14:17:08.339Z,99907.23
2019-03-03T14:19:15.955Z,99906.00
2019-03-03T14:21:23.386Z,99915.16
2019-03-03T14:23:30.738Z,99918.27
2019-03-03T14:25:38.457Z,99920.06
2019-03-03T14:27:45.586Z,99917.03
2019-03-03T14:29:52.699Z,99912.20
2019-03-03T14:32:01.638Z,99921.37
2019-03-03T14:34:09.536Z,99916.52
2019-03-03T14:36:17.004Z,99924.32
2019-03-03T14:38:24.211Z,99918.23
2019-03-03T14:40:31.495Z,99915.05
2019-03-03T14:42:38.767Z,99916.77
2019-03-03T14:44:46.085Z,99917.21
2019-03-03T14:46:53.420Z,99916.02
2019-03-03T14:49:00.685Z,99913.33
2019-03-03T14:51:09.544Z,99913.73
2019-03-03T14:53:16.897Z,99914.14
2019-03-03T14:55:24.145Z,99914.97
2019-03-03T14:57:31.372Z,99918.89
2019-03-03T14:59:38.708Z,99904.05
2019-03-03T15:01:46.784Z,99901.39
2019-03-03T15:03:54.370Z,99900.45
2019-03-03T15:06:01.582Z,99909.62
2019-03-03T15:08:09.040Z,99899.22
2019-03-03T15:10:16.491Z,99896.94
2019-03-03T15:12:24.056Z,99899.15
2019-03-03T15:14:31.214Z,99901.31
2019-03-03T15:16:38.467Z,99903.48
2019-03-03T15:18:45.787Z,99895.70
2019-03-03T15:20:52.986Z,99894.44
2019-03-03T15:23:01.489Z,99897.58
2019-03-03T15:25:12.326Z,99891.08
2019-03-03T15:27:19.497Z,99899.38
2019-03-03T15:29:26.861Z,99886.30
2019-03-03T15:31:37.629Z,99884.13
2019-03-03T15:33:43.476Z,99887.16
2019-03-03T15:35:50.637Z,99887.73
2019-03-03T15:37:58.296Z,99891.16
2019-03-03T15:40:08.615Z,99887.23
2019-03-03T15:42:16.135Z,99887.23
2019-03-03T15:44:23.375Z,99881.59
2019-03-03T15:46:30.990Z,99886.83
2019-03-03T15:48:38.649Z,99878.11
2019-03-03T15:50:46.844Z,99880.73
2019-03-03T15:52:54.445Z,99877.59
2019-03-03T15:55:01.971Z,99877.09
2019-03-03T15:57:09.410Z,99881.92
2019-03-03T15:59:17.054Z,99881.47
2019-03-03T16:01:24.483Z,99865.81
2019-03-03T16:03:32.130Z,99871.05
2019-03-03T16:05:39.461Z,99860.58
2019-03-03T16:07:46.973Z,99871.91
2019-03-03T16:09:54.822Z,99865.73
2019-03-03T16:12:02.002Z,99866.43
2019-03-03T16:14:09.482Z,99856.94
2019-03-03T16:16:21.105Z,99854.33
2019-03-03T16:18:28.462Z,99864.30
2019-03-03T16:20:35.783Z,99855.06
2019-03-03T16:22:44.487Z,99859.80
2019-03-03T16:24:52.030Z,99855.02
2019-03-03T16:26:59.597Z,99857.19
2019-03-03T16:29:07.509Z,99847.73
2019-03-03T16:31:14.993Z,99849.50
2019-03-03T16:33:22.469Z,99846.43
2019-03-03T16:35:30.029Z,99846.80
2019-03-03T16:37:37.396Z,99846.97
2019-03-03T16:39:44.486Z,99849.09
2019-03-03T16:41:51.643Z,99845.09
2019-03-03T16:43:59.084Z,99841.20
2019-03-03T16:46:08.189Z,99846.72
2019-03-03T16:48:15.802Z,99850.19
2019-03-03T16:50:27.128Z,99849.21
2019-03-03T16:52:34.763Z,99847.58
2019-03-03T16:54:42.164Z,99841.94
2019-03-03T16:56:50.124Z,99841.52
2019-03-03T16:58:57.809Z,99845.86
2019-03-03T17:01:05.920Z,99843.32
2019-03-03T17:03:13.531Z,99846.84
2019-03-03T17:05:26.446Z,99842.18
2019-03-03T17:07:34.235Z,99842.46
2019-03-03T17:09:41.525Z,99840.34
2019-03-03T17:11:49.145Z,99838.70
2019-03-03T17:13:56.636Z,99843.08
2019-03-03T17:16:04.126Z,99839.16
2019-03-03T17:18:11.530Z,99839.97
2019-03-03T17:20:20.396Z,99841.33
2019-03-03T17:22:27.482Z,99834.37
2019-03-03T17:24:34.703Z,99837.84
2019-03-03T17:26:42.034Z,99837.72
2019-03-03T17:28:49.406Z,99836.05
2019-03-03T17:30:56.585Z,99826.02
2019-03-03T17:33:03.885Z,99829.50
2019-03-03T17:35:11.416Z,99830.40
2019-03-03T17:37:18.596Z,99826.06
2019-03-03T17:39:26.997Z,99822.95
2019-03-03T17:41:34.247Z,99818.62
2019-03-03T17:43:41.693Z,99823.33
2019-03-03T17:45:49.043Z,99828.92
2019-03-03T17:47:56.661Z,99828.11
2019-03-03T17:50:03.772Z,99821.64
2019-03-03T17:52:11.475Z,99821.23
2019-03-03T17:54:19.084Z,99829.95
2019-03-03T17:56:26.251Z,99822.55
2019-03-03T17:58:33.860Z,99823.41
2019-03-03T18:00:42.615Z,99818.17
2019-03-03T18:02:50.401Z,99819.14
2019-03-03T18:04:57.855Z,99828.93
2019-03-03T18:07:05.624Z,99826.84
2019-03-03T18:09:13.536Z,99834.73
2019-03-03T18:11:22.740Z,99827.75
2019-03-03T18:13:29.951Z,99823.86
2019-03-03T18:15:37.383Z,99817.28
2019-03-03T18:17:44.966Z,99827.75
2019-03-03T18:19:52.603Z,99833.39
2019-03-03T18:22:00.184Z,99823.48
2019-03-03T18:24:07.525Z,99824.80
2019-03-03T18:26:14.849Z,99825.25
2019-03-03T18:28:22.489Z,99830.41
2019-03-03T18:30:33.011Z,99829.91
2019-03-03T18:32:40.390Z,99831.55
2019-03-03T18:34:48.210Z,99827.22
2019-03-03T18:36:55.770Z,99826.44
2019-03-03T18:39:03.090Z,99826.84
2019-03-03T18:41:11.897Z,99830.31
2019-03-03T18:43:20.776Z,99826.39
2019-03-03T18:45:28.270Z,99826.89
2019-03-03T18:47:35.950Z,99824.84
2019-03-03T18:49:43.318Z,99822.75
2019-03-03T18:51:51.222Z,99820.63
2019-03-03T18:53:59.029Z,99824.55
2019-03-03T18:56:06.309Z,99816.70
2019-03-03T18:58:14.331Z,99815.48
2019-03-03T19:00:34.210Z,99820.38
2019-03-03T19:02:42.130Z,99811.72
2019-03-03T19:04:49.797Z,99801.25
2019-03-03T19:06:58.323Z,99800.47
2019-03-03T19:09:07.557Z,99803.13
2019-03-03T19:11:16.934Z,99807.54
2019-03-03T19:13:25.397Z,99798.83
2019-03-03T19:15:33.465Z,99796.26
2019-03-03T19:17:41.098Z,99793.72
2019-03-03T19:19:48.932Z,99795.08
2019-03-03T19:21:56.498Z,99799.45
2019-03-03T19:24:04.159Z,99792.05
2019-03-03T19:26:11.611Z,99790.70
2019-03-03T19:28:19.070Z,99789.84
2019-03-03T19:30:28.263Z,99792.01
2019-03-03T19:32:35.562Z,99788.48
2019-03-03T19:34:42.922Z,99783.30
2019-03-03T19:36:51.242Z,99783.83
2019-03-03T19:38:58.945Z,99783.42
2019-03-03T19:41:06.930Z,99780.76
2019-03-03T19:43:14.285Z,99772.91
2019-03-03T19:45:35.481Z,99775.12
2019-03-03T19:47:43.016Z,99771.65
2019-03-03T19:49:51.602Z,99766.38
2019-03-03T19:51:59.165Z,99761.14
2019-03-03T19:54:06.938Z,99767.19
2019-03-03T19:56:15.307Z,99759.83
2019-03-03T19:58:22.998Z,99764.58
2019-03-03T20:00:45.105Z,99762.82
2019-03-03T20:02:52.946Z,99760.61
2019-03-03T20:05:00.457Z,99758.52
2019-03-03T20:07:07.653Z,99759.34
2019-03-03T20:09:18.307Z,99747.57
2019-03-03T20:11:26.037Z,99743.64
2019-03-03T20:13:34.035Z,99744.05
2019-03-03T20:15:41.712Z,99742.70
2019-03-03T20:17:49.721Z,99742.70
2019-03-03T20:19:58.513Z,99740.08
2019-03-03T20:22:09.784Z,99743.55
2019-03-03T20:24:18.277Z,99736.61
2019-03-03T20:26:26.056Z,99732.69
2019-03-03T20:28:34.079Z,99740.00
2019-03-03T20:30:44.995Z,99727.78
2019-03-03T20:32:52.752Z,99728.63
2019-03-03T20:35:00.317Z,99726.02
2019-03-03T20:37:08.649Z,99716.91
2019-03-03T20:39:16.708Z,99723.52
2019-03-03T20:41:23.995Z,99721.31
2019-03-03T20:43:31.277Z,99727.78
2019-03-03T20:45:38.941Z,99720.38
2019-03-03T20:47:46.286Z,99717.77
2019-03-03T20:49:53.425Z,99712.08
2019-03-03T20:52:00.648Z,99714.77
2019-03-03T20:54:08.134Z,99708.69
2019-03-03T20:56:15.783Z,99708.23
2019-03-03T20:58:23.295Z,99700.75
2019-03-03T21:00:35.732Z,99703.78
2019-03-03T21:02:42.903Z,99698.55
2019-03-03T21:04:50.232Z,99695.16
2019-03-03T21:06:57.661Z,99696.83
2019-03-03T21:09:07.101Z,99693.72
2019-03-03T21:11:16.248Z,99696.33
2019-03-03T21:13:23.708Z,99690.24
2019-03-03T21:15:30.934Z,99682.89
2019-03-03T21:17:38.630Z,99678.59
2019-03-03T21:19:47.363Z,99677.33
2019-03-03T21:22:15.235Z,99675.17
2019-03-03T21:24:22.665Z,99674.67
2019-03-03T21:26:29.903Z,99670.30
2019-03-03T21:28:36.931Z,99669.77
2019-03-03T21:30:45.081Z,99669.36
2019-03-03T21:32:52.587Z,99672.91
2019-03-03T21:34:59.914Z,99666.29
2019-03-03T21:37:07.333Z,99663.67
2019-03-03T21:39:14.494Z,99662.81
2019-03-03T21:41:22.132Z,99656.23
2019-03-03T21:43:29.442Z,99659.70
2019-03-03T21:45:36.720Z,99653.16
2019-03-03T21:47:43.809Z,99657.00
2019-03-03T21:49:51.009Z,99647.44
2019-03-03T21:51:58.258Z,99650.41
2019-03-03T21:54:05.480Z,99652.09
2019-03-03T21:56:12.615Z,99646.98
2019-03-03T21:58:19.823Z,99636.02
2019-03-03T22:00:44.014Z,99641.63
2019-03-03T22:02:51.238Z,99636.92
2019-03-03T22:04:58.820Z,99634.76
2019-03-03T22:07:06.156Z,99631.69
2019-03-03T22:09:13.499Z,99627.69
2019-03-03T22:11:21.991Z,99622.94
2019-03-03T22:13:28.991Z,99619.91
2019-03-03T22:15:36.162Z,99615.54
2019-03-03T22:17:43.262Z,99619.06
2019-03-03T22:19:51.190Z,99614.28
2019-03-03T22:21:58.290Z,99614.28
2019-03-03T22:24:05.070Z,99614.81
2019-03-03T22:26:12.033Z,99608.67
2019-03-03T22:28:19.484Z,99611.74
2019-03-03T22:30:27.064Z,99607.37
2019-03-03T22:32:34.519Z,99612.59
2019-03-03T22:34:41.852Z,99609.50
2019-03-03T22:36:49.226Z,99604.75
2019-03-03T22:38:56.191Z,99605.58
2019-03-03T22:41:03.249Z,99605.52
2019-03-03T22:43:10.600Z,99604.63
2019-03-03T22:45:18.438Z,99602.45
2019-03-03T22:47:25.306Z,99594.20
2019-03-03T22:49:32.293Z,99598.13
2019-03-03T22:51:39.870Z,99592.98
2019-03-03T22:53:46.947Z,99591.53
2019-03-03T22:55:53.948Z,99596.77
2019-03-03T22:58:00.816Z,99587.98
2019-03-03T23:00:49.826Z,99584.05
2019-03-03T23:02:58.856Z,99590.87
2019-03-03T23:05:27.684Z,99586.54
2019-03-03T23:07:50.667Z,99586.54
2019-03-03T23:10:34.937Z,99594.26
2019-03-03T23:13:21.820Z,99585.91
2019-03-03T23:15:55.706Z,99577.59
2019-03-03T23:18:32.377Z,99581.17
2019-03-03T23:21:15.359Z,99579.77
2019-03-03T23:23:47.447Z,99580.59
2019-03-03T23:25:57.473Z,99575.35
2019-03-03T23:28:04.651Z,99560.95
2019-03-03T23:30:11.722Z,99570.52
2019-03-03T23:32:18.761Z,99569.53
2019-03-03T23:34:25.882Z,99565.23
2019-03-03T23:36:32.883Z,99558.16
2019-03-03T23:38:41.131Z,99562.03
2019-03-03T23:40:48.529Z,99556.80
2019-03-03T23:42:57.286Z,99553.64
2019-03-03T23:45:05.440Z,99551.34
2019-03-03T23:47:12.270Z,99546.19
2019-03-03T23:49:20.809Z,99546.24
2019-03-03T23:51:28.030Z,99546.64
2019-03-03T23:53:35.071Z,99546.19
2019-03-03T23:55:42.087Z,99544.02
2019-03-03T23:57:50.727Z,99534.01
2019-03-03T23:59:57.882Z,99538.39
