createdAt,value
2023-06-01T00:00:00.875Z,29.10
2023-06-01T00:02:27.880Z,26.15
2023-06-01T00:04:54.979Z,30.95
2023-06-01T00:07:22.253Z,32.35
2023-06-01T00:09:49.361Z,26.60
2023-06-01T00:12:16.481Z,25.05
2023-06-01T00:14:43.451Z,25.20
2023-06-01T00:17:10.908Z,29.45
2023-06-01T00:19:39.833Z,27.52
2023-06-01T00:22:08.322Z,27.35
2023-06-01T00:24:35.994Z,25.35
2023-06-01T00:27:03.046Z,28.48
2023-06-01T00:29:30.627Z,25.88
2023-06-01T00:31:57.770Z,25.88
2023-06-01T00:34:24.722Z,28.70
2023-06-01T00:36:51.571Z,25.33
2023-06-01T00:39:18.655Z,27.80
2023-06-01T00:41:45.549Z,25.48
2023-06-01T00:44:12.494Z,27.75
2023-06-01T00:46:39.573Z,26.27
2023-06-01T00:49:07.655Z,30.00
2023-06-01T00:51:35.313Z,25.33
2023-06-01T00:54:02.257Z,27.83
2023-06-01T00:56:29.889Z,29.00
2023-06-01T00:58:57.221Z,25.98
2023-06-01T01:01:25.516Z,27.90
2023-06-01T01:03:58.483Z,24.02
2023-06-01T01:07:10.805Z,31.67
2023-06-01T01:09:54.861Z,27.65
2023-06-01T01:12:46.156Z,25.67
2023-06-01T01:15:20.501Z,24.08
2023-06-01T01:17:52.478Z,26.95
2023-06-01T01:20:33.870Z,27.23
2023-06-01T01:23:35.555Z,29.35
2023-06-01T01:26:24.232Z,32.75
2023-06-01T01:28:56.390Z,26.02
2023-06-01T01:31:27.530Z,27.95
2023-06-01T01:33:56.686Z,29.52
2023-06-01T01:36:24.913Z,26.48
2023-06-01T01:38:52.104Z,29.52
2023-06-01T01:41:19.188Z,32.60
2023-06-01T01:43:46.551Z,27.80
2023-06-01T01:46:27.166Z,31.27
2023-06-01T01:49:12.938Z,29.38
2023-06-01T01:51:51.542Z,34.80
2023-06-01T01:54:19.727Z,30.02
2023-06-01T01:56:47.998Z,31.88
2023-06-01T01:59:17.021Z,34.03
2023-06-01T02:01:46.103Z,31.02
2023-06-01T02:04:13.397Z,33.40
2023-06-01T02:06:40.430Z,31.63
2023-06-01T02:09:08.395Z,23.70
2023-06-01T02:11:36.811Z,32.75
2023-06-01T02:14:04.081Z,31.45
2023-06-01T02:16:30.967Z,32.67
2023-06-01T02:19:00.615Z,28.08
2023-06-01T02:21:27.813Z,26.40
2023-06-01T02:23:54.828Z,30.58
2023-06-01T02:26:22.476Z,34.28
2023-06-01T02:28:49.433Z,29.55
2023-06-01T02:31:16.495Z,28.52
2023-06-01T02:33:43.428Z,31.20
2023-06-01T02:36:11.375Z,35.65
2023-06-01T02:38:38.243Z,29.10
2023-06-01T02:41:05.230Z,31.45
2023-06-01T02:43:36.216Z,31.83
2023-06-01T02:46:04.525Z,27.35
2023-06-01T02:48:31.720Z,29.83
2023-06-01T02:50:58.726Z,31.55
2023-06-01T02:53:28.262Z,29.23
2023-06-01T02:55:55.868Z,27.92
2023-06-01T02:58:22.896Z,28.65
2023-06-01T03:00:49.756Z,32.95
2023-06-01T03:03:16.736Z,30.75
2023-06-01T03:05:44.255Z,27.83
2023-06-01T03:08:11.860Z,29.85
2023-06-01T03:10:38.739Z,33.15
2023-06-01T03:13:05.948Z,34.60
2023-06-01T03:15:32.814Z,30.05
2023-06-01T03:17:59.690Z,36.38
2023-06-01T03:20:26.502Z,29.83
2023-06-01T03:22:53.382Z,33.05
2023-06-01T03:25:20.324Z,32.00
2023-06-01T03:27:47.356Z,31.13
2023-06-01T03:30:14.756Z,36.97
2023-06-01T03:32:43.698Z,33.33
2023-06-01T03:35:12.187Z,30.45
2023-06-01T03:37:42.189Z,34.33
2023-06-01T03:40:13.334Z,31.77
2023-06-01T03:42:46.521Z,32.42
2023-06-01T03:45:15.279Z,31.65
2023-06-01T03:47:42.275Z,35.67
2023-06-01T03:50:10.659Z,34.60
2023-06-01T03:52:38.438Z,32.42
2023-06-01T03:55:09.419Z,35.08
2023-06-01T03:57:37.125Z,39.85
2023-06-01T04:00:19.234Z,35.33
2023-06-01T04:02:55.020Z,32.58
2023-06-01T04:05:23.414Z,30.63
2023-06-01T04:07:54.742Z,30.83
2023-06-01T04:10:22.534Z,32.35
2023-06-01T04:12:50.405Z,36.83
2023-06-01T04:15:19.191Z,33.83
2023-06-01T04:17:46.297Z,35.72
2023-06-01T04:20:17.491Z,34.55
2023-06-01T04:22:45.959Z,34.20
2023-06-01T04:25:21.873Z,34.65
2023-06-01T04:27:52.609Z,31.08
2023-06-01T04:30:20.038Z,33.28
2023-06-01T04:32:49.429Z,35.05
2023-06-01T04:35:17.235Z,32.45
2023-06-01T04:37:45.194Z,35.17
2023-06-01T04:40:14.576Z,45.83
2023-06-01T04:42:43.358Z,35.85
2023-06-01T04:45:15.036Z,37.83
2023-06-01T04:47:45.920Z,33.03
2023-06-01T04:50:13.875Z,33.00
2023-06-01T04:52:42.169Z,30.98
2023-06-01T04:55:10.682Z,34.55
2023-06-01T04:57:40.259Z,37.65
2023-06-01T05:00:14.640Z,34.72
2023-06-01T05:02:44.019Z,30.52
2023-06-01T05:05:11.789Z,34.83
2023-06-01T05:07:40.071Z,27.70
2023-06-01T05:10:09.290Z,33.88
2023-06-01T05:12:37.270Z,27.08
2023-06-01T05:15:06.693Z,29.67
2023-06-01T05:17:33.939Z,26.73
2023-06-01T05:20:01.180Z,32.13
2023-06-01T05:22:28.221Z,30.70
2023-06-01T05:24:55.061Z,27.02
2023-06-01T05:27:21.927Z,27.48
2023-06-01T05:29:48.829Z,28.20
2023-06-01T05:32:16.107Z,33.35
2023-06-01T05:34:44.815Z,30.98
2023-06-01T05:37:11.939Z,28.77
2023-06-01T05:39:38.982Z,29.35
2023-06-01T05:42:07.275Z,28.48
2023-06-01T05:44:34.152Z,29.77
2023-06-01T05:47:01.125Z,31.13
2023-06-01T05:49:32.241Z,33.50
2023-06-01T05:52:00.030Z,32.45
2023-06-01T05:54:26.912Z,27.92
2023-06-01T05:56:53.994Z,27.38
2023-06-01T05:59:20.895Z,27.42
2023-06-01T06:01:49.208Z,33.80
2023-06-01T06:04:17.461Z,24.73
2023-06-01T06:06:44.891Z,27.77
2023-06-01T06:09:13.206Z,25.25
2023-06-01T06:11:40.697Z,23.27
2023-06-01T06:14:07.601Z,21.73
2023-06-01T06:16:34.554Z,22.90
2023-06-01T06:19:01.484Z,23.60
2023-06-01T06:21:28.411Z,24.42
2023-06-01T06:24:00.242Z,23.20
2023-06-01T06:26:28.423Z,21.48
2023-06-01T06:28:55.872Z,21.35
2023-06-01T06:31:23.176Z,21.70
2023-06-01T06:33:50.149Z,21.23
2023-06-01T06:36:17.472Z,23.15
2023-06-01T06:38:44.855Z,20.20
2023-06-01T06:41:11.995Z,18.45
2023-06-01T06:43:39.014Z,19.52
2023-06-01T06:46:05.961Z,21.73
2023-06-01T06:48:33.140Z,20.20
2023-06-01T06:51:00.505Z,18.92
2023-06-01T06:53:27.603Z,18.60
2023-06-01T06:55:54.510Z,17.17
2023-06-01T06:58:21.494Z,17.65
2023-06-01T07:00:49.014Z,21.98
2023-06-01T07:03:16.158Z,20.98
2023-06-01T07:05:43.342Z,20.85
2023-06-01T07:08:10.385Z,16.83
2023-06-01T07:10:37.336Z,25.15
2023-06-01T07:13:04.155Z,21.08
2023-06-01T07:15:31.358Z,20.90
2023-06-01T07:17:58.311Z,17.83
2023-06-01T07:20:25.207Z,17.30
2023-06-01T07:22:53.282Z,20.30
2023-06-01T07:25:20.203Z,21.42
2023-06-01T07:27:49.329Z,17.02
2023-06-01T07:30:16.586Z,19.77
2023-06-01T07:32:44.359Z,19.25
2023-06-01T07:35:11.815Z,18.25
2023-06-01T07:37:38.986Z,21.55
2023-06-01T07:40:09.391Z,14.32
2023-06-01T07:42:36.379Z,15.80
2023-06-01T07:45:03.645Z,17.10
2023-06-01T07:47:31.301Z,18.13
2023-06-01T07:50:00.745Z,18.95
2023-06-01T07:52:27.721Z,15.98
2023-06-01T07:54:54.612Z,21.77
2023-06-01T07:57:21.810Z,20.55
2023-06-01T07:59:48.723Z,16.42
2023-06-01T08:02:15.688Z,17.05
2023-06-01T08:04:42.695Z,17.17
2023-06-01T08:07:10.329Z,21.50
2023-06-01T08:09:39.071Z,16.88
2023-06-01T08:12:06.987Z,16.63
2023-06-01T08:14:35.201Z,18.33
2023-06-01T08:17:03.169Z,23.17
2023-06-01T08:19:30.384Z,19.33
2023-06-01T08:21:57.416Z,19.30
2023-06-01T08:24:26.532Z,18.60
2023-06-01T08:26:59.397Z,17.75
2023-06-01T08:29:41.341Z,20.80
2023-06-01T08:32:09.036Z,21.73
2023-06-01T08:34:36.109Z,17.75
2023-06-01T08:37:03.051Z,25.33
2023-06-01T08:39:29.934Z,19.27
2023-06-01T08:42:21.842Z,20.88
2023-06-01T08:44:49.638Z,19.77
2023-06-01T08:47:18.513Z,23.20
2023-06-01T08:49:46.628Z,17.52
2023-06-01T08:52:15.135Z,24.13
2023-06-01T08:54:42.340Z,20.05
2023-06-01T08:57:09.457Z,21.00
2023-06-01T08:59:37.593Z,23.77
2023-06-01T09:02:04.856Z,19.77
2023-06-01T09:04:32.753Z,25.92
2023-06-01T09:06:59.775Z,19.15
2023-06-01T09:09:27.857Z,21.17
2023-06-01T09:12:21.014Z,22.50
2023-06-01T09:14:48.690Z,20.60
2023-06-01T09:17:22.400Z,19.42
2023-06-01T09:19:56.406Z,26.15
2023-06-01T09:22:23.488Z,22.48
2023-06-01T09:25:01.062Z,23.95
2023-06-01T09:27:28.270Z,22.83
2023-06-01T09:29:56.950Z,20.17
2023-06-01T09:32:24.108Z,22.27
2023-06-01T09:34:51.059Z,20.13
2023-06-01T09:37:18.144Z,22.73
2023-06-01T09:39:48.245Z,18.73
2023-06-01T09:42:15.293Z,20.27
2023-06-01T09:44:44.265Z,20.73
2023-06-01T09:47:14.226Z,24.48
2023-06-01T09:49:43.804Z,18.85
2023-06-01T09:52:18.809Z,21.48
2023-06-01T09:54:51.165Z,25.83
2023-06-01T09:57:24.051Z,21.45
2023-06-01T09:59:51.170Z,25.50
2023-06-01T10:02:20.085Z,22.27
2023-06-01T10:04:50.710Z,20.70
2023-06-01T10:07:19.621Z,22.73
2023-06-01T10:09:52.772Z,21.30
2023-06-01T10:12:20.083Z,22.23
2023-06-01T10:14:47.336Z,26.05
2023-06-01T10:17:17.352Z,21.75
2023-06-01T10:19:44.489Z,24.17
2023-06-01T10:22:12.924Z,21.25
2023-06-01T10:24:43.729Z,22.38
2023-06-01T10:27:25.239Z,21.08
2023-06-01T10:29:55.047Z,20.88
2023-06-01T10:32:48.441Z,21.02
2023-06-01T10:35:27.387Z,19.48
2023-06-01T10:38:14.045Z,22.88
2023-06-01T10:40:42.417Z,17.33
2023-06-01T10:43:41.286Z,21.25
2023-06-01T10:46:47.064Z,23.92
2023-06-01T10:49:14.113Z,20.45
2023-06-01T10:51:41.114Z,24.77
2023-06-01T10:54:30.437Z,19.75
2023-06-01T10:57:20.427Z,21.13
2023-06-01T11:00:17.432Z,24.73
2023-06-01T11:03:04.328Z,18.55
2023-06-01T11:05:49.238Z,20.27
2023-06-01T11:08:21.779Z,18.70
2023-06-01T11:11:02.278Z,25.20
2023-06-01T11:13:36.241Z,21.63
2023-06-01T11:16:13.642Z,21.60
2023-06-01T11:18:43.466Z,19.95
2023-06-01T11:21:11.937Z,21.38
2023-06-01T11:23:42.757Z,21.38
2023-06-01T11:26:10.191Z,23.17
2023-06-01T11:28:37.177Z,18.30
2023-06-01T11:31:09.685Z,22.45
2023-06-01T11:33:40.496Z,20.08
2023-06-01T11:36:11.422Z,16.10
2023-06-01T11:38:44.265Z,17.58
2023-06-01T11:41:11.134Z,16.00
2023-06-01T11:43:38.233Z,20.13
2023-06-01T11:46:21.626Z,21.90
2023-06-01T11:49:06.737Z,18.55
2023-06-01T11:51:40.454Z,16.30
2023-06-01T11:54:07.523Z,17.38
2023-06-01T11:56:37.195Z,15.70
2023-06-01T11:59:15.214Z,15.32
2023-06-01T12:01:49.940Z,18.48
2023-06-01T12:04:22.356Z,14.52
2023-06-01T12:06:50.370Z,13.68
2023-06-01T12:09:18.047Z,12.18
2023-06-01T12:11:45.665Z,20.63
2023-06-01T12:14:14.615Z,13.20
2023-06-01T12:16:54.441Z,18.92
2023-06-01T12:19:22.557Z,12.57
2023-06-01T12:21:55.103Z,16.30
2023-06-01T12:24:29.835Z,14.60
2023-06-01T12:26:58.415Z,15.55
2023-06-01T12:29:42.986Z,13.35
2023-06-01T12:32:11.787Z,11.75
2023-06-01T12:34:40.389Z,14.57
2023-06-01T12:37:21.070Z,18.20
2023-06-01T12:39:57.211Z,9.98
2023-06-01T12:42:41.084Z,11.38
2023-06-01T12:45:09.348Z,13.75
2023-06-01T12:47:40.749Z,16.88
2023-06-01T12:50:13.573Z,12.20
2023-06-01T12:52:43.473Z,9.63
2023-06-01T12:55:10.726Z,12.20
2023-06-01T12:57:41.018Z,13.85
2023-06-01T13:00:08.598Z,9.93
2023-06-01T13:02:36.368Z,11.45
2023-06-01T13:05:05.919Z,11.13
2023-06-01T13:07:32.936Z,12.75
2023-06-01T13:10:02.709Z,10.10
2023-06-01T13:12:29.812Z,13.50
2023-06-01T13:14:58.404Z,14.20
2023-06-01T13:17:25.945Z,13.35
2023-06-01T13:19:53.790Z,12.82
2023-06-01T13:22:20.851Z,11.73
2023-06-01T13:25:03.474Z,10.43
2023-06-01T13:27:32.713Z,13.25
2023-06-01T13:29:59.561Z,16.65
2023-06-01T13:32:26.813Z,11.75
2023-06-01T13:34:53.998Z,12.07
2023-06-01T13:37:22.121Z,13.52
2023-06-01T13:39:50.416Z,12.73
2023-06-01T13:42:21.470Z,17.40
2023-06-01T13:44:49.091Z,14.13
2023-06-01T13:47:16.850Z,11.98
2023-06-01T13:49:44.690Z,11.65
2023-06-01T13:52:12.512Z,16.63
2023-06-01T13:54:39.459Z,15.82
2023-06-01T13:57:06.992Z,16.83
2023-06-01T13:59:36.220Z,18.98
2023-06-01T14:02:06.704Z,15.05
2023-06-01T14:04:33.670Z,15.70
2023-06-01T14:07:00.625Z,18.13
2023-06-01T14:09:27.482Z,15.93
2023-06-01T14:11:54.393Z,15.65
2023-06-01T14:14:21.352Z,16.52
2023-06-01T14:16:48.211Z,16.73
2023-06-01T14:19:15.422Z,15.05
2023-06-01T14:21:42.416Z,15.60
2023-06-01T14:24:09.423Z,15.00
2023-06-01T14:26:36.400Z,14.50
2023-06-01T14:29:03.377Z,15.40
2023-06-01T14:31:30.252Z,18.52
2023-06-01T14:33:57.606Z,16.67
2023-06-01T14:36:34.372Z,20.15
2023-06-01T14:39:12.518Z,21.45
2023-06-01T14:41:45.480Z,15.18
2023-06-01T14:44:12.973Z,15.55
2023-06-01T14:46:40.046Z,13.73
2023-06-01T14:49:06.874Z,13.50
2023-06-01T14:51:34.236Z,15.52
2023-06-01T14:54:01.205Z,17.23
2023-06-01T14:56:28.201Z,13.88
2023-06-01T14:58:55.168Z,16.67
2023-06-01T15:01:22.325Z,20.48
2023-06-01T15:03:49.282Z,18.42
2023-06-01T15:06:16.562Z,18.73
2023-06-01T15:08:43.415Z,14.07
2023-06-01T15:11:12.817Z,13.93
2023-06-01T15:13:40.592Z,14.27
2023-06-01T15:16:08.639Z,16.92
2023-06-01T15:18:35.688Z,20.15
2023-06-01T15:21:03.153Z,16.42
2023-06-01T15:23:30.831Z,20.05
2023-06-01T15:25:57.734Z,14.63
2023-06-01T15:28:26.268Z,18.15
2023-06-01T15:30:53.998Z,14.25
2023-06-01T15:33:24.471Z,15.63
2023-06-01T15:35:51.431Z,17.13
2023-06-01T15:38:18.330Z,15.82
2023-06-01T15:40:47.802Z,14.77
2023-06-01T15:43:14.747Z,14.73
2023-06-01T15:45:41.839Z,14.02
2023-06-01T15:48:08.969Z,17.42
2023-06-01T15:50:40.020Z,13.73
2023-06-01T15:53:07.468Z,14.98
2023-06-01T15:55:34.319Z,14.77
2023-06-01T15:58:01.189Z,14.98
2023-06-01T16:00:28.956Z,13.75
2023-06-01T16:02:55.866Z,17.17
2023-06-01T16:05:22.847Z,15.10
2023-06-01T16:07:49.712Z,17.42
2023-06-01T16:10:17.159Z,16.50
2023-06-01T16:12:44.056Z,16.45
2023-06-01T16:15:11.271Z,17.05
2023-06-01T16:17:38.290Z,10.45
2023-06-01T16:20:07.567Z,13.32
2023-06-01T16:22:37.675Z,14.43
2023-06-01T16:25:05.340Z,14.18
2023-06-01T16:27:32.253Z,14.93
2023-06-01T16:29:59.082Z,12.20
2023-06-01T16:32:27.717Z,11.73
2023-06-01T16:34:54.689Z,12.02
2023-06-01T16:37:21.865Z,14.32
2023-06-01T16:39:48.921Z,12.45
2023-06-01T16:42:15.871Z,18.40
2023-06-01T16:44:43.089Z,11.73
2023-06-01T16:47:10.391Z,13.93
2023-06-01T16:49:37.229Z,12.15
2023-06-01T16:52:04.448Z,11.77
2023-06-01T16:54:31.328Z,10.40
2023-06-01T16:56:58.175Z,12.38
2023-06-01T16:59:25.014Z,9.73
2023-06-01T17:01:54.668Z,13.10
2023-06-01T17:04:21.494Z,10.93
2023-06-01T17:06:48.378Z,9.77
2023-06-01T17:09:15.634Z,8.23
2023-06-01T17:11:42.584Z,9.52
2023-06-01T17:14:09.470Z,8.48
2023-06-01T17:16:36.460Z,6.97
2023-06-01T17:19:03.788Z,11.27
2023-06-01T17:21:31.345Z,15.85
2023-06-01T17:23:58.263Z,10.27
2023-06-01T17:26:25.106Z,7.80
2023-06-01T17:28:52.383Z,8.23
2023-06-01T17:31:19.440Z,8.23
2023-06-01T17:33:46.308Z,7.28
2023-06-01T17:36:13.176Z,6.80
2023-06-01T17:38:40.028Z,8.18
2023-06-01T17:41:07.720Z,5.25
2023-06-01T17:43:34.848Z,4.72
2023-06-01T17:46:02.020Z,7.90
2023-06-01T17:48:29.022Z,8.98
2023-06-01T17:50:56.495Z,5.53
2023-06-01T17:53:40.156Z,8.10
2023-06-01T17:56:09.021Z,7.50
2023-06-01T17:58:36.206Z,9.25
2023-06-01T18:01:03.887Z,6.63
2023-06-01T18:03:30.999Z,7.75
2023-06-01T18:05:57.938Z,7.18
2023-06-01T18:08:25.033Z,5.93
2023-06-01T18:10:51.886Z,7.57
2023-06-01T18:13:18.730Z,8.93
2023-06-01T18:15:45.690Z,8.70
2023-06-01T18:18:12.715Z,7.05
2023-06-01T18:20:39.727Z,7.13
2023-06-01T18:23:06.727Z,14.00
2023-06-01T18:25:33.646Z,12.13
2023-06-01T18:28:00.642Z,9.80
2023-06-01T18:30:27.760Z,9.35
2023-06-01T18:32:54.799Z,13.07
2023-06-01T18:35:21.720Z,8.48
2023-06-01T18:37:49.153Z,8.48
2023-06-01T18:40:16.095Z,10.25
2023-06-01T18:42:43.765Z,10.25
2023-06-01T18:45:11.959Z,8.40
2023-06-01T18:47:39.061Z,11.00
2023-06-01T18:50:06.473Z,10.85
2023-06-01T18:52:33.403Z,13.75
2023-06-01T18:55:00.437Z,9.25
2023-06-01T18:57:27.218Z,12.82
2023-06-01T18:59:54.553Z,14.10
2023-06-01T19:02:24.790Z,9.20
2023-06-01T19:05:02.818Z,12.63
2023-06-01T19:07:32.828Z,10.07
2023-06-01T19:10:00.253Z,9.63
2023-06-01T19:12:27.275Z,8.77
2023-06-01T19:14:55.490Z,12.48
2023-06-01T19:17:23.511Z,11.00
2023-06-01T19:19:59.321Z,14.02
2023-06-01T19:22:32.509Z,13.43
2023-06-01T19:25:00.552Z,13.65
2023-06-01T19:27:27.808Z,10.02
2023-06-01T19:29:55.454Z,9.43
2023-06-01T19:32:22.614Z,11.80
2023-06-01T19:34:49.605Z,10.75
2023-06-01T19:37:19.074Z,8.13
2023-06-01T19:39:47.970Z,10.30
2023-06-01T19:42:14.846Z,14.23
2023-06-01T19:44:41.988Z,10.23
2023-06-01T19:47:19.507Z,9.13
2023-06-01T19:49:46.323Z,6.88
2023-06-01T19:52:13.341Z,8.45
2023-06-01T19:54:42.205Z,7.15
2023-06-01T19:57:09.273Z,11.82
2023-06-01T19:59:39.308Z,11.25
2023-06-01T20:02:14.838Z,10.98
2023-06-01T20:04:41.777Z,10.67
2023-06-01T20:07:09.077Z,8.15
2023-06-01T20:09:37.202Z,7.82
2023-06-01T20:12:04.312Z,8.23
2023-06-01T20:14:34.703Z,7.15
2023-06-01T20:17:12.494Z,10.00
2023-06-01T20:19:39.286Z,9.73
2023-06-01T20:22:08.917Z,8.20
2023-06-01T20:24:35.928Z,8.75
2023-06-01T20:27:05.443Z,9.82
2023-06-01T20:29:34.360Z,10.27
2023-06-01T20:32:02.541Z,11.15
2023-06-01T20:34:31.470Z,10.98
2023-06-01T20:36:58.604Z,9.38
2023-06-01T20:39:26.434Z,9.43
2023-06-01T20:41:56.795Z,13.63
2023-06-01T20:44:24.260Z,11.52
2023-06-01T20:46:53.288Z,10.40
2023-06-01T20:49:25.350Z,11.20
2023-06-01T20:51:52.847Z,7.20
2023-06-01T20:54:22.153Z,12.52
2023-06-01T20:56:51.157Z,13.10
2023-06-01T20:59:21.530Z,10.52
2023-06-01T21:02:09.275Z,14.88
2023-06-01T21:04:39.041Z,12.82
2023-06-01T21:07:07.992Z,13.30
2023-06-01T21:09:34.886Z,19.05
2023-06-01T21:12:03.176Z,17.30
2023-06-01T21:14:31.935Z,12.10
2023-06-01T21:16:59.304Z,12.55
2023-06-01T21:19:26.334Z,13.82
2023-06-01T21:21:53.296Z,12.60
2023-06-01T21:24:20.238Z,11.80
2023-06-01T21:26:47.123Z,15.80
2023-06-01T21:29:14.001Z,11.52
2023-06-01T21:31:40.906Z,15.00
2023-06-01T21:34:07.886Z,11.00
2023-06-01T21:36:35.183Z,14.27
2023-06-01T21:39:02.041Z,12.02
2023-06-01T21:41:29.211Z,8.88
2023-06-01T21:43:56.139Z,10.00
2023-06-01T21:46:23.024Z,10.13
2023-06-01T21:48:49.981Z,12.40
2023-06-01T21:51:16.920Z,9.85
2023-06-01T21:53:44.390Z,11.65
2023-06-01T21:56:11.915Z,12.40
2023-06-01T21:58:40.658Z,8.10
2023-06-01T22:01:07.634Z,11.57
2023-06-01T22:03:35.056Z,9.13
2023-06-01T22:06:02.631Z,8.70
2023-06-01T22:08:29.673Z,7.72
2023-06-01T22:10:56.649Z,8.15
2023-06-01T22:13:23.616Z,9.02
2023-06-01T22:15:50.608Z,5.53
2023-06-01T22:18:17.541Z,5.07
2023-06-01T22:20:44.442Z,6.03
2023-06-01T22:23:11.354Z,7.03
2023-06-01T22:25:38.781Z,5.60
2023-06-01T22:28:06.332Z,8.25
2023-06-01T22:30:33.647Z,6.25
2023-06-01T22:33:01.564Z,3.33
2023-06-01T22:35:28.694Z,5.55
2023-06-01T22:37:55.859Z,10.65
2023-06-01T22:40:22.763Z,10.23
2023-06-01T22:42:50.989Z,5.82
2023-06-01T22:45:19.143Z,5.57
2023-06-01T22:47:46.104Z,8.05
2023-06-01T22:50:13.092Z,6.07
2023-06-01T22:52:40.050Z,8.05
2023-06-01T22:55:07.389Z,8.55
2023-06-01T22:57:35.136Z,8.82
2023-06-01T23:00:02.699Z,9.35
2023-06-01T23:02:29.643Z,7.57
2023-06-01T23:04:59.988Z,5.28
2023-06-01T23:07:30.306Z,6.43
2023-06-01T23:10:00.827Z,7.35
2023-06-01T23:12:30.751Z,6.90
2023-06-01T23:14:57.595Z,7.80
2023-06-01T23:17:27.669Z,7.45
2023-06-01T23:19:54.768Z,9.50
2023-06-01T23:22:25.805Z,8.15
2023-06-01T23:24:52.796Z,11.10
2023-06-01T23:27:19.689Z,5.80
2023-06-01T23:29:46.719Z,6.57
2023-06-01T23:32:13.573Z,7.65
2023-06-01T23:34:40.987Z,7.20
2023-06-01T23:37:14.293Z,8.65
2023-06-01T23:39:42.201Z,9.32
2023-06-01T23:42:10.841Z,7.80
2023-06-01T23:44:37.739Z,8.82
2023-06-01T23:47:04.803Z,7.30
2023-06-01T23:49:32.071Z,6.43
2023-06-01T23:51:58.917Z,7.78
2023-06-01T23:54:26.034Z,9.88
2023-06-01T23:56:52.941Z,7.70
2023-06-01T23:59:19.809Z,6.55
