createdAt,value
2023-01-13T00:01:29.075Z,0.93
2023-01-13T00:03:56.308Z,2.80
2023-01-13T00:06:27.806Z,2.65
2023-01-13T00:08:54.861Z,2.35
2023-01-13T00:11:21.938Z,0.38
2023-01-13T00:13:48.573Z,0.40
2023-01-13T00:16:17.537Z,12.38
2023-01-13T00:18:45.346Z,2.40
2023-01-13T00:21:14.839Z,0.47
2023-01-13T00:23:41.830Z,2.38
2023-01-13T00:26:16.639Z,1.10
2023-01-13T00:28:43.464Z,1.20
2023-01-13T00:31:21.079Z,0.30
2023-01-13T00:33:51.524Z,1.77
2023-01-13T00:36:20.343Z,2.70
2023-01-13T00:38:47.793Z,0.40
2023-01-13T00:41:17.821Z,0.65
2023-01-13T00:43:44.821Z,1.55
2023-01-13T00:46:13.203Z,0.30
2023-01-13T00:48:39.962Z,0.25
2023-01-13T00:51:16.984Z,0.47
2023-01-13T00:53:47.169Z,0.68
2023-01-13T00:56:38.395Z,0.50
2023-01-13T00:59:06.200Z,0.70
2023-01-13T01:01:33.197Z,0.32
2023-01-13T01:03:59.781Z,3.20
2023-01-13T01:06:28.064Z,0.45
2023-01-13T01:08:55.622Z,0.70
2023-01-13T01:11:25.287Z,0.68
2023-01-13T01:13:54.074Z,1.10
2023-01-13T01:16:23.300Z,0.57
2023-01-13T01:18:51.243Z,2.20
2023-01-13T01:21:18.417Z,0.70
2023-01-13T01:23:45.185Z,0.75
2023-01-13T01:26:15.730Z,0.30
2023-01-13T01:28:43.330Z,0.63
2023-01-13T01:31:13.945Z,1.73
2023-01-13T01:33:43.296Z,2.17
2023-01-13T01:38:38.054Z,0.63
2023-01-13T01:41:04.644Z,2.13
2023-01-13T01:44:06.940Z,1.75
2023-01-13T01:46:39.313Z,0.70
2023-01-13T01:49:11.953Z,1.00
2023-01-13T01:51:46.286Z,0.50
2023-01-13T01:54:18.562Z,2.28
2023-01-13T01:56:46.410Z,0.70
2023-01-13T01:59:13.884Z,2.45
2023-01-13T02:01:41.765Z,1.05
2023-01-13T02:04:16.079Z,0.40
2023-01-13T02:06:43.467Z,2.33
2023-01-13T02:09:10.971Z,1.08
2023-01-13T02:11:55.881Z,0.60
2023-01-13T02:14:24.651Z,3.65
2023-01-13T02:17:03.464Z,2.17
2023-01-13T02:19:54.707Z,2.28
2023-01-13T02:22:53.749Z,0.80
2023-01-13T02:25:38.582Z,0.50
2023-01-13T02:28:05.087Z,0.47
2023-01-13T02:30:56.070Z,0.40
2023-01-13T02:33:50.568Z,2.97
2023-01-13T02:36:29.837Z,1.30
2023-01-13T02:39:17.788Z,1.77
2023-01-13T02:42:27.686Z,1.65
2023-01-13T02:45:30.346Z,0.85
2023-01-13T02:47:59.430Z,4.05
2023-01-13T02:50:32.545Z,0.47
2023-01-13T02:53:05.869Z,2.95
2023-01-13T02:55:40.236Z,1.60
2023-01-13T02:58:11.116Z,0.40
2023-01-13T03:00:38.657Z,0.40
2023-01-13T03:03:05.097Z,0.75
2023-01-13T03:05:33.354Z,0.88
2023-01-13T03:08:39.625Z,1.40
2023-01-13T03:11:12.664Z,0.65
2023-01-13T03:13:52.582Z,0.77
2023-01-13T03:16:40.078Z,0.47
2023-01-13T03:19:24.795Z,0.65
2023-01-13T03:22:11.445Z,0.28
2023-01-13T03:25:01.080Z,0.40
2023-01-13T03:27:38.455Z,0.65
2023-01-13T03:30:07.753Z,0.40
2023-01-13T03:32:38.596Z,0.43
2023-01-13T03:35:10.137Z,1.17
2023-01-13T03:37:41.133Z,0.38
2023-01-13T03:40:18.717Z,1.13
2023-01-13T03:43:09.562Z,0.30
2023-01-13T03:45:40.145Z,1.30
2023-01-13T03:48:16.045Z,0.30
2023-01-13T03:50:49.066Z,0.40
2023-01-13T03:53:22.192Z,2.30
2023-01-13T03:55:55.444Z,1.00
2023-01-13T03:58:26.419Z,0.50
2023-01-13T04:01:04.919Z,1.27
2023-01-13T04:03:55.919Z,0.40
2023-01-13T04:06:30.780Z,2.08
2023-01-13T04:09:23.890Z,0.20
2023-01-13T04:11:59.450Z,0.22
2023-01-13T04:14:28.545Z,2.25
2023-01-13T04:16:55.321Z,0.20
2023-01-13T04:19:22.240Z,2.00
2023-01-13T04:21:48.736Z,0.22
2023-01-13T04:24:15.111Z,0.20
2023-01-13T04:26:41.653Z,0.52
2023-01-13T04:29:08.049Z,0.40
2023-01-13T04:31:34.451Z,0.30
2023-01-13T04:34:00.863Z,0.47
2023-01-13T04:36:30.338Z,0.20
2023-01-13T04:38:56.929Z,0.30
2023-01-13T04:41:23.407Z,1.30
2023-01-13T04:43:50.007Z,0.43
2023-01-13T04:46:16.492Z,0.28
2023-01-13T04:48:42.929Z,1.67
2023-01-13T04:51:09.336Z,2.75
2023-01-13T04:53:35.708Z,1.20
2023-01-13T04:56:02.196Z,0.65
2023-01-13T04:58:28.642Z,0.57
2023-01-13T05:00:55.377Z,0.22
2023-01-13T05:03:21.909Z,0.47
2023-01-13T05:05:51.599Z,0.82
2023-01-13T05:08:18.004Z,0.63
2023-01-13T05:10:44.455Z,0.93
2023-01-13T05:13:29.440Z,0.47
2023-01-13T05:16:14.349Z,0.25
2023-01-13T05:18:40.825Z,2.17
2023-01-13T05:21:27.219Z,0.30
2023-01-13T05:24:12.116Z,0.32
2023-01-13T05:26:38.560Z,0.20
2023-01-13T05:29:04.964Z,1.75
2023-01-13T05:31:31.421Z,0.30
2023-01-13T05:33:57.945Z,0.50
2023-01-13T05:36:24.360Z,0.88
2023-01-13T05:38:51.824Z,0.95
2023-01-13T05:41:36.693Z,0.43
2023-01-13T05:44:03.197Z,0.55
2023-01-13T05:46:29.638Z,1.63
2023-01-13T05:48:56.109Z,3.22
2023-01-13T05:51:26.171Z,1.23
2023-01-13T05:53:52.695Z,3.95
2023-01-13T05:56:19.172Z,0.57
2023-01-13T05:58:45.568Z,3.53
2023-01-13T06:01:12.020Z,3.72
2023-01-13T06:03:38.524Z,3.63
2023-01-13T06:06:05.169Z,2.33
2023-01-13T06:08:32.287Z,3.95
2023-01-13T06:10:58.852Z,6.88
2023-01-13T06:13:25.740Z,4.72
2023-01-13T06:15:55.834Z,2.53
2023-01-13T06:18:22.358Z,2.17
2023-01-13T06:20:50.429Z,2.70
2023-01-13T06:23:16.804Z,4.82
2023-01-13T06:25:56.589Z,2.90
2023-01-13T06:28:22.976Z,4.97
2023-01-13T06:30:52.659Z,3.20
2023-01-13T06:33:26.644Z,1.95
2023-01-13T06:35:57.957Z,5.85
2023-01-13T06:38:27.566Z,2.10
2023-01-13T06:40:54.611Z,2.83
2023-01-13T06:43:21.629Z,2.47
2023-01-13T06:45:52.340Z,4.28
2023-01-13T06:48:22.037Z,5.15
2023-01-13T06:50:48.548Z,4.75
2023-01-13T06:53:15.003Z,7.53
2023-01-13T06:55:41.761Z,3.97
2023-01-13T06:58:08.293Z,13.05
2023-01-13T07:00:37.612Z,5.93
2023-01-13T07:03:08.176Z,3.38
2023-01-13T07:05:34.763Z,6.13
2023-01-13T07:08:01.303Z,4.72
2023-01-13T07:10:27.740Z,3.92
2023-01-13T07:13:12.888Z,7.68
2023-01-13T07:15:39.298Z,4.13
2023-01-13T07:18:05.924Z,5.90
2023-01-13T07:20:32.450Z,5.20
2023-01-13T07:22:58.888Z,4.10
2023-01-13T07:25:25.453Z,5.38
2023-01-13T07:27:53.781Z,5.55
2023-01-13T07:30:20.316Z,6.65
2023-01-13T07:32:46.744Z,3.88
2023-01-13T07:35:13.250Z,4.13
2023-01-13T07:37:40.318Z,3.78
2023-01-13T07:40:07.629Z,6.05
2023-01-13T07:42:52.647Z,4.18
2023-01-13T07:45:19.081Z,5.25
2023-01-13T07:47:45.470Z,2.55
2023-01-13T07:50:12.137Z,6.97
2023-01-13T07:52:38.565Z,9.63
2023-01-13T07:55:05.304Z,10.65
2023-01-13T07:57:31.703Z,9.20
2023-01-13T07:59:58.181Z,12.68
2023-01-13T08:02:24.888Z,12.73
2023-01-13T08:04:51.528Z,10.07
2023-01-13T08:07:18.012Z,9.50
2023-01-13T08:09:44.498Z,11.45
2023-01-13T08:12:29.432Z,7.53
2023-01-13T08:14:55.897Z,8.75
2023-01-13T08:17:22.459Z,13.68
2023-01-13T08:19:48.967Z,11.63
2023-01-13T08:22:15.383Z,11.93
2023-01-13T08:24:41.762Z,13.07
2023-01-13T08:27:08.231Z,11.88
2023-01-13T08:29:34.719Z,14.27
2023-01-13T08:32:01.222Z,10.77
2023-01-13T08:34:27.661Z,14.40
2023-01-13T08:36:54.052Z,16.42
2023-01-13T08:39:20.604Z,10.77
2023-01-13T08:41:56.051Z,16.08
2023-01-13T08:44:23.932Z,15.13
2023-01-13T08:46:50.398Z,11.20
2023-01-13T08:49:17.556Z,13.70
2023-01-13T08:51:44.786Z,11.57
2023-01-13T08:54:12.129Z,7.32
2023-01-13T08:56:39.102Z,16.50
2023-01-13T08:59:06.079Z,6.32
2023-01-13T09:01:33.894Z,7.60
2023-01-13T09:04:00.641Z,7.07
2023-01-13T09:06:27.119Z,5.15
2023-01-13T09:08:53.595Z,7.80
2023-01-13T09:11:47.674Z,5.13
2023-01-13T09:14:21.597Z,1.40
2023-01-13T09:16:48.110Z,12.13
2023-01-13T09:19:14.695Z,9.10
2023-01-13T09:21:41.241Z,2.15
2023-01-13T09:24:08.292Z,2.45
2023-01-13T09:26:34.768Z,1.48
2023-01-13T09:29:01.130Z,5.65
2023-01-13T09:31:28.619Z,1.33
2023-01-13T09:34:13.405Z,4.47
2023-01-13T09:36:39.894Z,2.60
2023-01-13T09:39:06.477Z,4.50
2023-01-13T09:41:54.945Z,2.47
2023-01-13T09:44:55.666Z,3.17
2023-01-13T09:47:33.851Z,7.20
2023-01-13T09:50:26.563Z,4.00
2023-01-13T09:52:53.512Z,4.55
2023-01-13T09:55:31.867Z,8.73
2023-01-13T09:57:58.426Z,3.28
2023-01-13T10:00:28.838Z,7.30
2023-01-13T10:03:14.817Z,8.75
2023-01-13T10:05:47.336Z,8.40
2023-01-13T10:08:22.604Z,10.52
2023-01-13T10:11:30.506Z,4.72
2023-01-13T10:14:01.010Z,9.35
2023-01-13T10:16:53.609Z,8.73
2023-01-13T10:19:27.624Z,6.22
2023-01-13T10:22:00.261Z,8.93
2023-01-13T10:24:48.150Z,12.40
2023-01-13T10:27:27.302Z,8.77
2023-01-13T10:29:53.746Z,6.55
2023-01-13T10:32:20.135Z,8.27
2023-01-13T10:34:51.717Z,11.75
2023-01-13T10:37:24.134Z,11.35
2023-01-13T10:39:54.987Z,16.90
2023-01-13T10:42:23.805Z,11.43
2023-01-13T10:44:54.567Z,8.50
2023-01-13T10:47:28.941Z,8.67
2023-01-13T10:50:10.124Z,8.55
2023-01-13T10:52:42.731Z,6.53
2023-01-13T10:55:37.098Z,10.52
2023-01-13T10:58:14.014Z,6.97
2023-01-13T11:00:40.600Z,9.77
2023-01-13T11:03:13.752Z,8.85
2023-01-13T11:05:40.373Z,7.03
2023-01-13T11:08:18.227Z,8.02
2023-01-13T11:10:47.934Z,9.88
2023-01-13T11:13:29.570Z,7.57
2023-01-13T11:16:05.555Z,12.77
2023-01-13T11:18:40.205Z,8.32
2023-01-13T11:21:17.369Z,6.07
2023-01-13T11:23:50.167Z,10.75
2023-01-13T11:26:25.336Z,9.48
2023-01-13T11:29:12.029Z,6.32
2023-01-13T11:31:52.167Z,8.23
2023-01-13T11:34:36.772Z,5.40
2023-01-13T11:37:12.759Z,12.68
2023-01-13T11:39:58.030Z,11.90
2023-01-13T11:42:43.691Z,6.45
2023-01-13T11:45:34.397Z,9.40
2023-01-13T11:48:02.248Z,12.98
2023-01-13T11:50:41.125Z,7.50
2023-01-13T11:53:16.482Z,9.48
2023-01-13T11:56:24.480Z,11.68
2023-01-13T11:59:41.278Z,4.43
2023-01-13T12:02:45.330Z,6.70
2023-01-13T12:05:38.021Z,8.45
2023-01-13T12:08:31.284Z,7.90
2023-01-13T12:11:00.622Z,10.10
2023-01-13T12:13:45.746Z,3.60
2023-01-13T12:16:15.792Z,14.80
2023-01-13T12:19:00.219Z,12.88
2023-01-13T12:21:30.400Z,9.30
2023-01-13T12:24:18.216Z,6.28
2023-01-13T12:26:52.260Z,17.55
2023-01-13T12:29:20.276Z,7.13
2023-01-13T12:31:49.178Z,8.63
2023-01-13T12:34:54.123Z,8.18
2023-01-13T12:37:48.003Z,6.25
2023-01-13T12:40:42.501Z,9.20
2023-01-13T12:43:40.210Z,10.60
2023-01-13T12:46:18.573Z,9.30
2023-01-13T12:48:44.945Z,12.82
2023-01-13T12:51:22.813Z,6.00
2023-01-13T12:53:49.559Z,8.05
2023-01-13T12:56:43.660Z,6.35
2023-01-13T12:59:19.385Z,11.43
2023-01-13T13:01:51.865Z,7.88
2023-01-13T13:04:21.417Z,18.83
2023-01-13T13:07:07.525Z,29.48
2023-01-13T13:09:43.977Z,5.55
2023-01-13T13:12:59.755Z,9.90
2023-01-13T13:15:35.473Z,7.55
2023-01-13T13:18:02.335Z,6.07
2023-01-13T13:20:56.445Z,4.97
2023-01-13T13:23:56.937Z,11.95
2023-01-13T13:26:32.692Z,11.68
2023-01-13T13:29:23.919Z,9.10
2023-01-13T13:32:05.437Z,7.45
2023-01-13T13:34:43.860Z,8.07
2023-01-13T13:38:00.375Z,14.30
2023-01-13T13:40:58.752Z,9.85
2023-01-13T13:43:45.205Z,9.25
2023-01-13T13:46:43.814Z,9.52
2023-01-13T13:49:10.466Z,9.88
2023-01-13T13:51:41.806Z,5.57
2023-01-13T13:54:15.883Z,10.18
2023-01-13T13:56:45.467Z,13.32
2023-01-13T13:59:14.056Z,9.57
2023-01-13T14:01:43.747Z,9.38
2023-01-13T14:04:13.164Z,8.95
2023-01-13T14:06:50.430Z,6.68
2023-01-13T14:09:19.080Z,14.10
2023-01-13T14:12:01.228Z,18.08
2023-01-13T14:14:28.817Z,10.00
2023-01-13T14:16:56.230Z,10.95
2023-01-13T14:19:25.517Z,11.60
2023-01-13T14:21:53.273Z,8.00
2023-01-13T14:24:22.445Z,8.95
2023-01-13T14:26:54.851Z,8.93
2023-01-13T14:29:25.185Z,6.95
2023-01-13T14:31:53.766Z,7.70
2023-01-13T14:34:32.095Z,10.98
2023-01-13T14:37:00.546Z,8.57
2023-01-13T14:39:37.614Z,10.88
2023-01-13T14:42:12.414Z,5.85
2023-01-13T14:44:45.515Z,7.43
2023-01-13T14:47:28.031Z,9.07
2023-01-13T14:50:07.167Z,7.47
2023-01-13T14:52:37.286Z,7.70
2023-01-13T14:55:10.185Z,10.50
2023-01-13T14:57:39.483Z,6.93
2023-01-13T15:00:15.160Z,6.18
2023-01-13T15:02:56.787Z,14.75
2023-01-13T15:05:26.654Z,4.90
2023-01-13T15:08:11.549Z,12.57
2023-01-13T15:10:52.906Z,33.75
2023-01-13T15:13:26.472Z,9.38
2023-01-13T15:15:58.165Z,16.60
2023-01-13T15:20:51.201Z,11.68
2023-01-13T15:23:19.327Z,11.27
2023-01-13T15:25:47.011Z,9.50
2023-01-13T15:28:20.651Z,9.23
2023-01-13T15:30:48.890Z,6.97
2023-01-13T15:33:16.338Z,8.63
2023-01-13T15:35:51.884Z,11.35
2023-01-13T15:38:21.755Z,9.23
2023-01-13T15:40:49.543Z,7.10
2023-01-13T15:43:39.214Z,7.85
2023-01-13T15:46:39.023Z,10.20
2023-01-13T15:49:25.317Z,11.80
2023-01-13T15:51:51.825Z,9.27
2023-01-13T15:54:22.714Z,9.20
2023-01-13T15:56:49.265Z,8.45
2023-01-13T15:59:21.059Z,7.55
2023-01-13T16:01:47.578Z,5.90
2023-01-13T16:04:13.976Z,12.60
2023-01-13T16:06:40.980Z,15.43
2023-01-13T16:09:07.803Z,14.00
2023-01-13T16:11:34.435Z,7.68
2023-01-13T16:14:00.906Z,11.07
2023-01-13T16:16:28.600Z,6.80
2023-01-13T16:18:55.680Z,8.52
2023-01-13T16:21:22.893Z,8.45
2023-01-13T16:23:50.919Z,14.20
2023-01-13T16:26:27.642Z,9.35
2023-01-13T16:28:56.472Z,7.93
2023-01-13T16:31:32.436Z,8.60
2023-01-13T16:34:03.083Z,14.05
2023-01-13T16:36:33.394Z,6.53
2023-01-13T16:39:00.223Z,9.55
2023-01-13T16:41:27.783Z,9.15
2023-01-13T16:43:54.320Z,9.23
2023-01-13T16:46:30.026Z,14.98
2023-01-13T16:49:01.280Z,12.27
2023-01-13T16:51:27.830Z,9.43
2023-01-13T16:53:54.362Z,11.48
2023-01-13T16:56:23.904Z,7.65
2023-01-13T16:58:52.244Z,8.55
2023-01-13T17:01:25.765Z,7.47
2023-01-13T17:03:53.067Z,9.32
2023-01-13T17:06:41.613Z,11.63
2023-01-13T17:09:15.711Z,8.02
2023-01-13T17:11:42.225Z,8.02
2023-01-13T17:14:18.516Z,9.77
2023-01-13T17:16:46.867Z,8.07
2023-01-13T17:19:13.560Z,10.48
2023-01-13T17:21:40.555Z,9.68
2023-01-13T17:24:07.954Z,9.18
2023-01-13T17:26:38.253Z,7.50
2023-01-13T17:29:06.954Z,6.38
2023-01-13T17:31:35.058Z,10.77
2023-01-13T17:34:03.048Z,5.88
2023-01-13T17:36:29.588Z,12.90
2023-01-13T17:38:56.723Z,7.28
2023-01-13T17:41:23.873Z,12.18
2023-01-13T17:43:50.653Z,7.35
2023-01-13T17:46:19.089Z,5.93
2023-01-13T17:48:46.659Z,13.77
2023-01-13T17:51:15.287Z,6.60
2023-01-13T17:53:42.902Z,8.30
2023-01-13T17:56:10.627Z,6.22
2023-01-13T17:58:38.285Z,13.90
2023-01-13T18:01:17.840Z,10.52
2023-01-13T18:03:45.572Z,9.40
2023-01-13T18:06:21.810Z,9.93
2023-01-13T18:08:49.296Z,8.82
2023-01-13T18:11:20.573Z,6.90
2023-01-13T18:13:54.908Z,8.13
2023-01-13T18:16:21.688Z,5.65
2023-01-13T18:18:50.846Z,6.75
2023-01-13T18:21:41.998Z,9.75
2023-01-13T18:24:31.744Z,7.45
2023-01-13T18:27:17.102Z,8.27
2023-01-13T18:29:43.644Z,10.25
2023-01-13T18:32:10.125Z,11.70
2023-01-13T18:34:37.714Z,9.48
2023-01-13T18:37:05.443Z,6.55
2023-01-13T18:39:32.184Z,6.35
2023-01-13T18:42:17.334Z,4.00
2023-01-13T18:44:43.782Z,9.95
2023-01-13T18:47:10.291Z,8.40
2023-01-13T18:49:36.835Z,7.75
2023-01-13T18:52:03.501Z,8.15
2023-01-13T18:54:30.066Z,6.25
2023-01-13T18:56:57.235Z,9.57
2023-01-13T18:59:25.060Z,7.93
2023-01-13T19:01:51.918Z,18.10
2023-01-13T19:04:18.453Z,10.07
2023-01-13T19:06:52.470Z,11.73
2023-01-13T19:09:24.768Z,7.80
2023-01-13T19:11:51.845Z,7.35
2023-01-13T19:14:37.270Z,12.20
2023-01-13T19:17:06.574Z,6.03
2023-01-13T19:19:33.169Z,8.20
2023-01-13T19:21:59.586Z,14.63
2023-01-13T19:24:26.016Z,16.67
2023-01-13T19:26:54.479Z,7.90
2023-01-13T19:29:20.903Z,6.28
2023-01-13T19:31:48.183Z,9.15
2023-01-13T19:34:14.755Z,5.97
2023-01-13T19:36:41.201Z,9.35
2023-01-13T19:39:08.340Z,11.70
2023-01-13T19:41:53.315Z,8.38
2023-01-13T19:44:38.142Z,9.85
2023-01-13T19:47:04.734Z,6.18
2023-01-13T19:49:31.226Z,5.78
2023-01-13T19:51:57.993Z,13.93
2023-01-13T19:54:24.826Z,6.18
2023-01-13T19:56:51.374Z,5.80
2023-01-13T19:59:22.033Z,8.55
2023-01-13T20:01:48.739Z,7.25
2023-01-13T20:04:17.076Z,8.52
2023-01-13T20:06:44.175Z,11.52
2023-01-13T20:09:11.454Z,29.23
2023-01-13T20:11:37.988Z,29.42
2023-01-13T20:14:04.520Z,6.25
2023-01-13T20:16:33.066Z,9.18
2023-01-13T20:18:59.772Z,11.52
2023-01-13T20:21:26.421Z,13.05
2023-01-13T20:23:53.379Z,5.25
2023-01-13T20:26:20.878Z,12.07
2023-01-13T20:28:47.734Z,5.75
2023-01-13T20:31:15.559Z,10.70
2023-01-13T20:33:42.694Z,6.47
2023-01-13T20:36:22.638Z,12.07
2023-01-13T20:38:49.235Z,9.95
2023-01-13T20:41:33.938Z,6.50
2023-01-13T20:44:00.368Z,12.07
2023-01-13T20:46:27.245Z,8.38
2023-01-13T20:48:53.862Z,4.40
2023-01-13T20:51:20.244Z,6.05
2023-01-13T20:53:46.683Z,4.95
2023-01-13T20:56:14.581Z,11.45
2023-01-13T20:58:41.108Z,8.98
2023-01-13T21:01:07.835Z,4.55
2023-01-13T21:03:34.407Z,5.82
2023-01-13T21:06:00.814Z,7.63
2023-01-13T21:08:27.325Z,10.63
2023-01-13T21:11:06.281Z,10.82
2023-01-13T21:13:51.370Z,14.30
2023-01-13T21:16:17.937Z,5.25
2023-01-13T21:19:02.774Z,8.43
2023-01-13T21:21:29.570Z,8.63
2023-01-13T21:23:55.977Z,8.68
2023-01-13T21:26:22.848Z,9.68
2023-01-13T21:28:50.196Z,11.65
2023-01-13T21:31:17.743Z,19.40
2023-01-13T21:33:44.906Z,9.65
2023-01-13T21:36:13.528Z,5.50
2023-01-13T21:38:40.072Z,8.10
2023-01-13T21:41:08.369Z,5.55
2023-01-13T21:43:55.237Z,5.85
2023-01-13T21:46:41.447Z,10.30
2023-01-13T21:49:07.983Z,7.35
2023-01-13T21:51:35.185Z,13.45
2023-01-13T21:54:01.595Z,9.50
2023-01-13T21:56:28.032Z,13.23
2023-01-13T21:58:57.160Z,9.40
2023-01-13T22:01:23.675Z,10.77
2023-01-13T22:04:08.597Z,20.52
2023-01-13T22:06:35.097Z,10.20
2023-01-13T22:09:01.511Z,9.93
2023-01-13T22:11:28.622Z,8.70
2023-01-13T22:14:07.416Z,7.60
2023-01-13T22:16:37.693Z,11.27
2023-01-13T22:19:04.590Z,12.02
2023-01-13T22:21:30.972Z,7.47
2023-01-13T22:23:59.138Z,8.10
2023-01-13T22:26:26.021Z,9.60
2023-01-13T22:28:52.832Z,9.70
2023-01-13T22:31:21.532Z,8.23
2023-01-13T22:33:48.229Z,13.68
2023-01-13T22:36:16.230Z,7.38
2023-01-13T22:38:42.771Z,10.90
2023-01-13T22:41:10.075Z,10.77
2023-01-13T22:43:37.957Z,9.50
2023-01-13T22:46:11.077Z,9.02
2023-01-13T22:48:38.482Z,4.82
2023-01-13T22:51:13.659Z,6.18
2023-01-13T22:53:40.916Z,7.70
2023-01-13T22:56:09.766Z,8.43
2023-01-13T22:58:36.187Z,7.55
2023-01-13T23:01:11.029Z,7.13
2023-01-13T23:03:37.811Z,5.38
2023-01-13T23:06:05.103Z,12.32
2023-01-13T23:08:33.393Z,7.00
2023-01-13T23:11:02.208Z,9.38
2023-01-13T23:13:29.182Z,9.70
2023-01-13T23:15:55.660Z,15.13
2023-01-13T23:18:25.086Z,8.90
2023-01-13T23:20:51.568Z,8.27
2023-01-13T23:23:17.971Z,4.88
2023-01-13T23:25:53.499Z,7.45
2023-01-13T23:28:21.084Z,10.73
2023-01-13T23:30:48.064Z,8.15
2023-01-13T23:33:15.027Z,5.60
2023-01-13T23:35:41.638Z,7.63
2023-01-13T23:38:08.172Z,7.88
2023-01-13T23:40:35.219Z,8.75
2023-01-13T23:43:01.728Z,7.07
2023-01-13T23:45:28.165Z,8.60
2023-01-13T23:47:55.778Z,6.28
2023-01-13T23:50:22.176Z,12.45
2023-01-13T23:52:48.588Z,9.13
2023-01-13T23:55:15.155Z,7.72
2023-01-13T23:57:42.487Z,10.02
