createdAt,value
2023-01-04T00:02:04.597Z,10.52
2023-01-04T00:04:33.128Z,8.38
2023-01-04T00:07:01.369Z,9.15
2023-01-04T00:09:29.798Z,10.10
2023-01-04T00:11:59.612Z,10.40
2023-01-04T00:14:27.885Z,11.70
2023-01-04T00:16:56.162Z,11.20
2023-01-04T00:19:24.644Z,9.57
2023-01-04T00:21:53.426Z,8.38
2023-01-04T00:24:22.402Z,9.85
2023-01-04T00:26:51.162Z,9.75
2023-01-04T00:29:20.877Z,11.20
2023-01-04T00:31:49.411Z,9.02
2023-01-04T00:34:19.232Z,9.48
2023-01-04T00:36:48.043Z,9.25
2023-01-04T00:39:18.119Z,8.13
2023-01-04T00:42:04.977Z,8.75
2023-01-04T00:44:36.145Z,9.77
2023-01-04T00:47:05.828Z,9.27
2023-01-04T00:49:34.377Z,13.65
2023-01-04T00:52:03.228Z,8.60
2023-01-04T00:54:31.698Z,8.07
2023-01-04T00:57:01.285Z,8.93
2023-01-04T00:59:29.952Z,8.00
2023-01-04T01:02:00.050Z,8.65
2023-01-04T01:04:28.594Z,12.45
2023-01-04T01:06:57.006Z,7.63
2023-01-04T01:09:25.539Z,9.20
2023-01-04T01:11:55.262Z,7.78
2023-01-04T01:14:26.911Z,10.43
2023-01-04T01:16:58.511Z,5.97
2023-01-04T01:19:30.526Z,8.10
2023-01-04T01:21:59.402Z,19.15
2023-01-04T01:24:28.603Z,7.60
2023-01-04T01:26:57.519Z,11.05
2023-01-04T01:29:25.908Z,8.75
2023-01-04T01:31:54.612Z,8.88
2023-01-04T01:34:23.076Z,10.70
2023-01-04T01:36:52.774Z,8.60
2023-01-04T01:39:21.253Z,6.85
2023-01-04T01:41:49.782Z,12.30
2023-01-04T01:45:10.831Z,8.45
2023-01-04T01:47:44.705Z,7.82
2023-01-04T01:50:24.661Z,8.30
2023-01-04T01:52:56.126Z,9.13
2023-01-04T01:55:25.061Z,8.07
2023-01-04T01:57:55.920Z,7.75
2023-01-04T02:00:24.190Z,7.57
2023-01-04T02:03:04.337Z,7.45
2023-01-04T02:05:33.754Z,7.60
2023-01-04T02:08:05.160Z,7.88
2023-01-04T02:10:34.115Z,6.57
2023-01-04T02:13:07.352Z,7.88
2023-01-04T02:15:53.660Z,8.40
2023-01-04T02:18:28.289Z,11.95
2023-01-04T02:21:03.690Z,7.97
2023-01-04T02:24:19.189Z,7.35
2023-01-04T02:27:32.608Z,8.23
2023-01-04T02:30:55.733Z,9.77
2023-01-04T02:33:38.960Z,7.85
2023-01-04T02:36:19.508Z,9.80
2023-01-04T02:39:06.518Z,8.15
2023-01-04T02:41:39.188Z,6.90
2023-01-04T02:44:33.783Z,7.22
2023-01-04T02:47:07.971Z,9.05
2023-01-04T02:49:56.698Z,9.05
2023-01-04T02:52:29.655Z,7.93
2023-01-04T02:54:59.311Z,9.02
2023-01-04T02:57:42.758Z,11.48
2023-01-04T03:00:34.497Z,6.90
2023-01-04T03:03:36.573Z,8.60
2023-01-04T03:06:18.332Z,7.60
2023-01-04T03:09:04.346Z,7.82
2023-01-04T03:12:02.973Z,8.77
2023-01-04T03:14:37.450Z,7.63
2023-01-04T03:17:12.686Z,6.50
2023-01-04T03:19:55.003Z,6.65
2023-01-04T03:22:49.509Z,7.95
2023-01-04T03:25:42.370Z,9.38
2023-01-04T03:28:32.003Z,9.10
2023-01-04T03:31:25.681Z,8.23
2023-01-04T03:34:17.419Z,10.07
2023-01-04T03:37:01.977Z,7.70
2023-01-04T03:39:59.174Z,7.63
2023-01-04T03:42:52.389Z,7.43
2023-01-04T03:45:43.021Z,8.63
2023-01-04T03:48:32.350Z,7.95
2023-01-04T03:51:15.484Z,7.70
2023-01-04T03:53:59.353Z,9.13
2023-01-04T03:56:30.252Z,8.40
2023-01-04T04:01:29.363Z,8.35
2023-01-04T04:04:15.355Z,8.95
2023-01-04T04:07:02.349Z,7.18
2023-01-04T04:09:32.496Z,7.97
2023-01-04T04:12:00.714Z,7.88
2023-01-04T04:14:29.366Z,7.72
2023-01-04T04:16:57.732Z,7.30
2023-01-04T04:19:25.984Z,8.05
2023-01-04T04:21:54.475Z,7.60
2023-01-04T04:24:25.812Z,6.97
2023-01-04T04:26:56.518Z,6.20
2023-01-04T04:29:25.649Z,6.82
2023-01-04T04:31:54.235Z,6.30
2023-01-04T04:34:22.560Z,6.65
2023-01-04T04:36:51.040Z,7.68
2023-01-04T04:39:19.489Z,6.68
2023-01-04T04:41:46.822Z,6.85
2023-01-04T04:44:19.371Z,6.00
2023-01-04T04:46:48.864Z,5.65
2023-01-04T04:49:18.438Z,7.25
2023-01-04T04:51:47.989Z,7.75
2023-01-04T04:54:20.036Z,5.65
2023-01-04T04:56:49.090Z,4.82
2023-01-04T04:59:18.934Z,4.85
2023-01-04T05:01:47.535Z,6.28
2023-01-04T05:04:16.929Z,4.68
2023-01-04T05:06:47.061Z,5.43
2023-01-04T05:09:16.388Z,5.20
2023-01-04T05:12:02.553Z,4.55
2023-01-04T05:14:32.380Z,5.80
2023-01-04T05:17:00.821Z,5.43
2023-01-04T05:19:29.413Z,4.40
2023-01-04T05:21:57.767Z,5.30
2023-01-04T05:24:26.053Z,4.43
2023-01-04T05:26:54.508Z,5.28
2023-01-04T05:29:40.599Z,5.78
2023-01-04T05:32:10.274Z,5.70
2023-01-04T05:34:38.680Z,4.03
2023-01-04T05:37:06.985Z,6.10
2023-01-04T05:39:35.350Z,6.25
2023-01-04T05:42:21.224Z,4.53
2023-01-04T05:44:49.549Z,5.57
2023-01-04T05:47:19.542Z,6.65
2023-01-04T05:49:48.418Z,5.43
2023-01-04T05:52:16.967Z,5.25
2023-01-04T05:54:45.293Z,7.40
2023-01-04T05:57:14.125Z,6.60
2023-01-04T05:59:42.495Z,6.93
2023-01-04T06:02:18.826Z,5.60
2023-01-04T06:04:51.494Z,6.80
2023-01-04T06:07:23.530Z,7.68
2023-01-04T06:09:51.835Z,10.15
2023-01-04T06:12:20.386Z,5.22
2023-01-04T06:14:48.656Z,5.55
2023-01-04T06:17:18.760Z,5.30
2023-01-04T06:19:47.074Z,5.22
2023-01-04T06:22:15.788Z,8.27
2023-01-04T06:24:44.120Z,4.75
2023-01-04T06:27:12.891Z,4.82
2023-01-04T06:29:41.252Z,5.78
2023-01-04T06:32:09.606Z,4.65
2023-01-04T06:34:39.340Z,4.05
2023-01-04T06:37:07.722Z,4.00
2023-01-04T06:39:37.073Z,4.32
2023-01-04T06:42:06.907Z,3.53
2023-01-04T06:44:35.701Z,4.15
2023-01-04T06:47:03.952Z,8.63
2023-01-04T06:49:32.260Z,4.18
2023-01-04T06:52:01.821Z,4.90
2023-01-04T06:54:32.677Z,4.78
2023-01-04T06:57:00.922Z,3.90
2023-01-04T06:59:29.313Z,6.40
2023-01-04T07:01:57.753Z,7.53
2023-01-04T07:04:26.434Z,3.92
2023-01-04T07:06:54.719Z,6.82
2023-01-04T07:09:24.598Z,5.05
2023-01-04T07:11:52.948Z,6.28
2023-01-04T07:14:21.483Z,6.30
2023-01-04T07:16:49.826Z,5.18
2023-01-04T07:19:18.549Z,4.13
2023-01-04T07:21:46.971Z,6.07
2023-01-04T07:24:17.358Z,7.07
2023-01-04T07:26:46.944Z,4.68
2023-01-04T07:29:17.028Z,6.05
2023-01-04T07:31:48.769Z,4.28
2023-01-04T07:34:19.928Z,5.20
2023-01-04T07:36:48.826Z,9.85
2023-01-04T07:39:18.841Z,4.88
2023-01-04T07:41:50.638Z,6.15
2023-01-04T07:44:22.536Z,9.20
2023-01-04T07:46:50.857Z,7.00
2023-01-04T07:49:19.599Z,5.72
2023-01-04T07:51:48.919Z,4.80
2023-01-04T07:54:18.214Z,4.03
2023-01-04T07:56:49.059Z,4.35
2023-01-04T07:59:20.645Z,5.97
2023-01-04T08:01:51.060Z,5.03
2023-01-04T08:04:25.271Z,6.88
2023-01-04T08:06:56.765Z,5.85
2023-01-04T08:09:25.072Z,7.45
2023-01-04T08:11:54.700Z,6.40
2023-01-04T08:14:23.335Z,6.47
2023-01-04T08:16:52.924Z,5.20
2023-01-04T08:19:22.505Z,4.85
2023-01-04T08:21:50.857Z,8.40
2023-01-04T08:24:21.061Z,4.93
2023-01-04T08:26:49.589Z,3.92
2023-01-04T08:29:19.560Z,4.85
2023-01-04T08:31:48.091Z,5.47
2023-01-04T08:34:16.530Z,19.40
2023-01-04T08:36:50.228Z,10.00
2023-01-04T08:39:19.112Z,4.88
2023-01-04T08:41:59.694Z,5.60
2023-01-04T08:44:34.441Z,3.25
2023-01-04T08:47:02.916Z,5.85
2023-01-04T08:49:31.426Z,4.40
2023-01-04T08:51:59.776Z,3.55
2023-01-04T08:54:28.493Z,3.55
2023-01-04T08:56:57.015Z,5.70
2023-01-04T08:59:25.816Z,5.97
2023-01-04T09:02:01.150Z,3.15
2023-01-04T09:04:33.111Z,4.32
2023-01-04T09:07:01.445Z,7.65
2023-01-04T09:09:30.536Z,6.03
2023-01-04T09:11:59.511Z,4.97
2023-01-04T09:14:28.088Z,3.53
2023-01-04T09:16:57.909Z,3.80
2023-01-04T09:19:26.176Z,3.90
2023-01-04T09:21:54.459Z,5.82
2023-01-04T09:24:23.064Z,6.20
2023-01-04T09:26:51.596Z,4.00
2023-01-04T09:29:20.009Z,8.57
2023-01-04T09:31:48.546Z,6.63
2023-01-04T09:34:18.657Z,4.57
2023-01-04T09:36:49.112Z,5.93
2023-01-04T09:39:23.122Z,3.92
2023-01-04T09:41:58.548Z,3.65
2023-01-04T09:47:37.127Z,2.90
2023-01-04T09:50:15.245Z,2.38
2023-01-04T09:53:06.094Z,5.50
2023-01-04T09:55:41.611Z,4.47
2023-01-04T09:58:24.479Z,1.83
2023-01-04T10:01:01.310Z,4.13
2023-01-04T10:03:33.455Z,4.82
2023-01-04T10:06:04.314Z,1.70
2023-01-04T10:08:32.812Z,1.65
2023-01-04T10:11:28.180Z,2.75
2023-01-04T10:14:29.252Z,2.80
2023-01-04T10:17:20.633Z,6.45
2023-01-04T10:23:57.618Z,1.48
2023-01-04T10:26:30.078Z,3.78
2023-01-04T10:29:25.137Z,1.98
2023-01-04T10:31:58.903Z,4.95
2023-01-04T10:34:30.802Z,1.73
2023-01-04T10:37:02.199Z,1.92
2023-01-04T10:39:35.827Z,3.15
2023-01-04T10:42:15.963Z,2.33
2023-01-04T10:45:01.932Z,3.47
2023-01-04T10:47:44.381Z,4.43
2023-01-04T10:50:21.420Z,2.40
2023-01-04T10:52:54.947Z,2.15
2023-01-04T10:55:31.137Z,1.25
2023-01-04T10:58:03.905Z,2.08
2023-01-04T11:00:38.620Z,3.30
2023-01-04T11:03:14.846Z,1.65
2023-01-04T11:05:47.058Z,4.93
2023-01-04T11:08:20.644Z,4.53
2023-01-04T11:10:55.799Z,3.03
2023-01-04T11:13:24.793Z,1.98
2023-01-04T11:15:53.956Z,2.85
2023-01-04T11:18:22.536Z,3.15
2023-01-04T11:20:51.174Z,3.95
2023-01-04T11:23:21.331Z,3.63
2023-01-04T11:25:56.580Z,2.63
2023-01-04T11:28:29.424Z,2.03
2023-01-04T11:31:05.129Z,4.75
2023-01-04T11:33:53.847Z,2.00
2023-01-04T11:36:40.768Z,1.85
2023-01-04T11:39:23.361Z,1.50
2023-01-04T11:42:03.363Z,1.58
2023-01-04T11:44:33.910Z,3.45
2023-01-04T11:47:13.409Z,1.92
2023-01-04T11:49:41.756Z,3.67
2023-01-04T11:52:31.386Z,2.45
2023-01-04T11:55:18.544Z,1.95
2023-01-04T11:57:48.252Z,3.03
2023-01-04T12:00:18.179Z,2.55
2023-01-04T12:03:04.555Z,1.63
2023-01-04T12:05:33.768Z,2.80
2023-01-04T12:08:02.011Z,3.05
2023-01-04T12:10:30.471Z,1.50
2023-01-04T12:13:02.793Z,2.22
2023-01-04T12:15:40.966Z,4.78
2023-01-04T12:18:17.747Z,4.50
2023-01-04T12:20:46.782Z,2.30
2023-01-04T12:23:15.494Z,2.53
2023-01-04T12:25:49.502Z,4.15
2023-01-04T12:28:39.047Z,3.63
2023-01-04T12:31:33.957Z,3.13
2023-01-04T12:34:42.426Z,5.60
2023-01-04T12:37:11.837Z,1.77
2023-01-04T12:39:47.574Z,2.17
2023-01-04T12:42:28.063Z,2.38
2023-01-04T12:45:19.266Z,2.67
2023-01-04T12:48:10.683Z,2.00
2023-01-04T12:51:34.553Z,3.03
2023-01-04T12:54:11.952Z,3.60
2023-01-04T12:57:25.746Z,2.50
2023-01-04T12:59:57.598Z,1.77
2023-01-04T13:02:29.199Z,3.53
2023-01-04T13:05:43.819Z,2.45
2023-01-04T13:07:51.720Z,4.25
2023-01-04T13:10:30.227Z,4.38
2023-01-04T13:13:27.230Z,1.70
2023-01-04T13:16:15.159Z,3.13
2023-01-04T13:18:49.006Z,4.68
2023-01-04T13:21:23.422Z,2.20
2023-01-04T13:23:55.271Z,4.13
2023-01-04T13:26:40.448Z,4.35
2023-01-04T13:29:19.981Z,3.80
2023-01-04T13:31:58.708Z,2.25
2023-01-04T13:34:33.180Z,2.65
2023-01-04T13:37:09.222Z,2.42
2023-01-04T13:39:39.728Z,5.30
2023-01-04T13:42:15.402Z,7.55
2023-01-04T13:45:32.257Z,3.00
2023-01-04T13:48:03.806Z,2.85
2023-01-04T13:50:37.561Z,1.95
2023-01-04T13:53:08.672Z,2.10
2023-01-04T13:55:39.165Z,3.78
2023-01-04T13:58:16.964Z,2.45
2023-01-04T14:00:49.598Z,2.15
2023-01-04T14:03:30.278Z,2.90
2023-01-04T14:06:16.201Z,2.28
2023-01-04T14:08:52.341Z,2.47
2023-01-04T14:11:42.762Z,3.33
2023-01-04T14:14:31.180Z,2.25
2023-01-04T14:17:28.299Z,2.88
2023-01-04T14:19:58.867Z,4.70
2023-01-04T14:22:54.506Z,3.17
2023-01-04T14:25:44.773Z,1.63
2023-01-04T14:28:48.685Z,3.67
2023-01-04T14:31:33.387Z,1.58
2023-01-04T14:34:09.435Z,1.45
2023-01-04T14:36:40.375Z,1.63
2023-01-04T14:39:33.579Z,1.85
2023-01-04T14:42:02.160Z,2.15
2023-01-04T14:44:35.764Z,2.15
2023-01-04T14:47:07.393Z,4.63
2023-01-04T14:49:35.903Z,2.30
2023-01-04T14:52:11.459Z,2.28
2023-01-04T14:54:42.463Z,1.92
2023-01-04T14:57:11.119Z,2.17
2023-01-04T14:59:39.404Z,3.75
2023-01-04T15:02:08.131Z,4.70
2023-01-04T15:04:36.499Z,2.40
2023-01-04T15:07:04.986Z,1.98
2023-01-04T15:09:33.494Z,2.47
2023-01-04T15:12:03.532Z,3.03
2023-01-04T15:14:31.841Z,3.83
2023-01-04T15:17:00.302Z,2.88
2023-01-04T15:19:34.129Z,3.33
2023-01-04T15:22:05.886Z,1.70
2023-01-04T15:24:34.398Z,3.25
2023-01-04T15:27:04.062Z,6.05
2023-01-04T15:29:32.372Z,3.28
2023-01-04T15:32:00.892Z,3.28
2023-01-04T15:34:29.275Z,0.93
2023-01-04T15:36:57.840Z,2.97
2023-01-04T15:39:26.149Z,3.60
2023-01-04T15:42:26.327Z,3.13
2023-01-04T15:44:56.119Z,1.95
2023-01-04T15:47:24.490Z,3.35
2023-01-04T15:49:52.789Z,4.45
2023-01-04T15:52:21.300Z,3.38
2023-01-04T15:54:49.685Z,2.35
2023-01-04T15:57:18.041Z,1.33
2023-01-04T15:59:47.915Z,5.22
2023-01-04T16:02:17.745Z,4.72
2023-01-04T16:04:47.331Z,5.43
2023-01-04T16:07:15.751Z,5.20
2023-01-04T16:09:44.071Z,4.55
2023-01-04T16:12:30.237Z,2.20
2023-01-04T16:14:58.557Z,4.88
2023-01-04T16:17:28.476Z,3.15
2023-01-04T16:19:56.886Z,2.10
2023-01-04T16:22:25.342Z,4.15
2023-01-04T16:25:10.261Z,2.92
2023-01-04T16:27:39.660Z,1.05
2023-01-04T16:30:13.856Z,1.08
2023-01-04T16:32:45.835Z,1.95
2023-01-04T16:35:14.143Z,2.95
2023-01-04T16:37:43.082Z,2.50
2023-01-04T16:40:13.311Z,1.67
2023-01-04T16:42:43.108Z,2.15
2023-01-04T16:45:12.673Z,1.52
2023-01-04T16:47:44.109Z,1.98
2023-01-04T16:50:13.193Z,1.35
2023-01-04T16:52:41.845Z,2.83
2023-01-04T16:55:11.495Z,3.35
2023-01-04T16:57:39.833Z,1.52
2023-01-04T17:00:10.308Z,5.55
2023-01-04T17:02:38.746Z,1.15
2023-01-04T17:05:09.794Z,3.40
2023-01-04T17:07:38.210Z,1.20
2023-01-04T17:10:08.272Z,2.83
2023-01-04T17:12:47.123Z,3.08
2023-01-04T17:15:42.325Z,3.05
2023-01-04T17:18:05.482Z,4.35
2023-01-04T17:20:37.923Z,2.47
2023-01-04T17:23:06.232Z,3.13
2023-01-04T17:25:34.645Z,4.47
2023-01-04T17:28:03.098Z,4.05
2023-01-04T17:30:31.399Z,3.60
2023-01-04T17:32:59.727Z,2.58
2023-01-04T17:35:28.043Z,2.55
2023-01-04T17:37:57.674Z,4.47
2023-01-04T17:40:25.939Z,1.48
2023-01-04T17:42:54.472Z,1.40
2023-01-04T17:45:23.120Z,1.85
2023-01-04T17:47:51.493Z,1.65
2023-01-04T17:50:20.499Z,2.67
2023-01-04T17:52:50.643Z,3.78
2023-01-04T17:55:21.647Z,0.88
2023-01-04T17:57:50.092Z,1.20
2023-01-04T18:00:19.120Z,1.60
2023-01-04T18:02:47.448Z,4.35
2023-01-04T18:05:15.973Z,1.92
2023-01-04T18:07:44.482Z,3.10
2023-01-04T18:10:26.774Z,1.58
2023-01-04T18:13:05.510Z,1.88
2023-01-04T18:15:43.550Z,1.10
2023-01-04T18:18:12.495Z,1.45
2023-01-04T18:20:41.038Z,0.73
2023-01-04T18:23:19.038Z,1.23
2023-01-04T18:25:52.537Z,1.95
2023-01-04T18:28:23.816Z,3.80
2023-01-04T18:30:52.083Z,1.98
2023-01-04T18:33:20.464Z,5.75
2023-01-04T18:35:48.734Z,3.20
2023-01-04T18:38:17.135Z,1.70
2023-01-04T18:40:45.421Z,1.73
2023-01-04T18:43:13.645Z,1.23
2023-01-04T18:45:43.376Z,2.80
2023-01-04T18:48:11.728Z,3.75
2023-01-04T18:50:40.137Z,1.95
2023-01-04T18:53:08.481Z,0.50
2023-01-04T18:55:39.277Z,6.32
2023-01-04T18:58:07.710Z,10.07
2023-01-04T19:00:35.978Z,3.97
2023-01-04T19:03:05.978Z,25.42
2023-01-04T19:05:34.450Z,6.97
2023-01-04T19:08:03.221Z,2.83
2023-01-04T19:10:31.518Z,1.45
2023-01-04T19:12:59.784Z,0.50
2023-01-04T19:15:28.192Z,0.55
2023-01-04T19:17:57.091Z,1.48
2023-01-04T19:20:28.900Z,0.82
2023-01-04T19:22:57.344Z,0.85
2023-01-04T19:25:28.401Z,0.80
2023-01-04T19:27:57.275Z,0.40
2023-01-04T19:30:25.804Z,0.68
2023-01-04T19:32:54.138Z,0.50
2023-01-04T19:35:22.567Z,1.90
2023-01-04T19:37:52.348Z,0.80
2023-01-04T19:40:20.704Z,1.30
2023-01-04T19:42:49.168Z,1.75
2023-01-04T19:45:17.710Z,1.42
2023-01-04T19:47:46.401Z,1.48
2023-01-04T19:50:14.816Z,0.98
2023-01-04T19:52:43.177Z,0.82
2023-01-04T19:55:13.309Z,3.10
2023-01-04T19:57:42.003Z,2.25
2023-01-04T20:00:12.122Z,1.55
2023-01-04T20:02:40.708Z,1.55
2023-01-04T20:05:09.836Z,1.00
2023-01-04T20:07:38.244Z,1.75
2023-01-04T20:10:13.793Z,2.92
2023-01-04T20:12:44.205Z,2.50
2023-01-04T20:15:14.191Z,1.92
2023-01-04T20:17:42.663Z,1.58
2023-01-04T20:20:11.505Z,0.75
2023-01-04T20:22:39.866Z,2.30
2023-01-04T20:25:09.205Z,0.82
2023-01-04T20:27:37.692Z,0.73
2023-01-04T20:30:09.643Z,1.13
2023-01-04T20:32:38.745Z,3.72
2023-01-04T20:35:08.510Z,1.75
2023-01-04T20:37:36.841Z,1.20
2023-01-04T20:40:06.292Z,1.75
2023-01-04T20:42:53.757Z,4.15
2023-01-04T20:45:23.426Z,0.50
2023-01-04T20:47:51.700Z,0.50
2023-01-04T20:50:19.935Z,0.50
2023-01-04T20:56:12.757Z,1.05
2023-01-04T20:58:41.420Z,1.55
2023-01-04T21:01:11.516Z,0.45
2023-01-04T21:03:39.941Z,0.40
2023-01-04T21:06:10.675Z,2.45
2023-01-04T21:08:41.369Z,0.93
2023-01-04T21:11:11.570Z,2.83
2023-01-04T21:13:40.327Z,5.10
2023-01-04T21:16:10.534Z,9.07
2023-01-04T21:18:39.379Z,9.82
2023-01-04T21:21:09.507Z,1.40
2023-01-04T21:23:38.169Z,1.67
2023-01-04T21:26:08.827Z,1.45
2023-01-04T21:28:37.308Z,1.05
2023-01-04T21:31:12.721Z,0.55
2023-01-04T21:33:41.104Z,1.75
2023-01-04T21:36:14.637Z,0.20
2023-01-04T21:38:43.537Z,0.45
2023-01-04T21:41:15.141Z,0.80
2023-01-04T21:43:44.692Z,0.63
2023-01-04T21:46:16.181Z,0.70
2023-01-04T21:48:46.461Z,1.02
2023-01-04T21:51:15.926Z,0.88
2023-01-04T21:53:44.376Z,1.38
2023-01-04T21:56:15.423Z,0.88
2023-01-04T21:58:44.870Z,1.30
2023-01-04T22:01:17.676Z,1.27
2023-01-04T22:03:46.269Z,1.20
2023-01-04T22:06:15.230Z,2.75
2023-01-04T22:08:44.097Z,1.50
2023-01-04T22:11:13.259Z,1.00
2023-01-04T22:13:44.282Z,0.55
2023-01-04T22:16:16.864Z,1.42
2023-01-04T22:18:49.039Z,0.82
2023-01-04T22:21:20.400Z,1.33
2023-01-04T22:23:48.793Z,1.42
2023-01-04T22:26:17.590Z,1.65
2023-01-04T22:28:46.267Z,2.35
2023-01-04T22:31:16.398Z,2.30
2023-01-04T22:33:44.950Z,1.55
2023-01-04T22:36:22.373Z,3.17
2023-01-04T22:38:52.901Z,1.33
2023-01-04T22:41:23.625Z,1.83
2023-01-04T22:43:56.601Z,0.70
2023-01-04T22:46:27.794Z,1.92
2023-01-04T22:48:56.726Z,3.05
2023-01-04T22:51:27.536Z,2.80
2023-01-04T22:53:57.317Z,3.33
2023-01-04T22:56:26.301Z,1.88
2023-01-04T22:58:57.182Z,1.85
2023-01-04T23:01:30.331Z,1.05
2023-01-04T23:04:00.221Z,1.33
2023-01-04T23:06:30.294Z,1.30
2023-01-04T23:09:01.169Z,1.60
2023-01-04T23:11:32.003Z,3.00
2023-01-04T23:14:02.972Z,0.85
2023-01-04T23:16:33.722Z,0.70
2023-01-04T23:19:02.856Z,1.13
2023-01-04T23:21:31.899Z,1.42
2023-01-04T23:24:01.305Z,1.63
2023-01-04T23:26:32.249Z,0.88
2023-01-04T23:29:01.883Z,0.85
2023-01-04T23:31:33.876Z,2.17
2023-01-04T23:34:05.501Z,1.00
2023-01-04T23:36:37.150Z,1.65
2023-01-04T23:39:08.455Z,2.55
2023-01-04T23:41:46.838Z,1.40
2023-01-04T23:44:19.588Z,1.50
2023-01-04T23:46:53.546Z,0.93
2023-01-04T23:49:22.836Z,0.40
2023-01-04T23:51:51.363Z,0.90
2023-01-04T23:54:20.614Z,1.45
2023-01-04T23:56:49.227Z,1.42
2023-01-04T23:59:17.557Z,1.63
