createdAt,value
2023-02-04T00:00:46.209Z,6.10
2023-02-04T00:03:15.058Z,6.07
2023-02-04T00:05:44.101Z,6.04
2023-02-04T00:08:13.839Z,6.16
2023-02-04T00:10:42.213Z,6.29
2023-02-04T00:13:10.653Z,6.22
2023-02-04T00:15:39.322Z,6.20
2023-02-04T00:18:08.737Z,6.40
2023-02-04T00:20:37.080Z,6.33
2023-02-04T00:23:05.537Z,6.43
2023-02-04T00:25:35.408Z,6.32
2023-02-04T00:28:04.743Z,6.18
2023-02-04T00:30:33.553Z,6.11
2023-02-04T00:33:02.060Z,6.24
2023-02-04T00:35:30.437Z,6.40
2023-02-04T00:37:58.767Z,6.42
2023-02-04T00:40:27.485Z,6.29
2023-02-04T00:42:57.158Z,6.10
2023-02-04T00:45:25.679Z,6.36
2023-02-04T00:47:54.105Z,6.35
2023-02-04T00:50:22.667Z,6.34
2023-02-04T00:52:52.631Z,6.30
2023-02-04T00:55:21.145Z,6.30
2023-02-04T00:57:49.614Z,6.15
2023-02-04T01:00:20.016Z,6.21
2023-02-04T01:02:48.579Z,6.17
2023-02-04T01:05:17.018Z,6.24
2023-02-04T01:07:46.443Z,6.18
2023-02-04T01:10:16.184Z,6.20
2023-02-04T01:12:45.004Z,6.01
2023-02-04T01:15:13.800Z,6.18
2023-02-04T01:17:43.584Z,6.36
2023-02-04T01:20:13.324Z,6.45
2023-02-04T01:22:41.901Z,6.26
2023-02-04T01:25:11.025Z,6.31
2023-02-04T01:27:43.473Z,6.01
2023-02-04T01:30:14.389Z,6.35
2023-02-04T01:32:44.263Z,6.28
2023-02-04T01:35:12.793Z,6.35
2023-02-04T01:37:41.331Z,6.22
2023-02-04T01:40:12.294Z,5.99
2023-02-04T01:42:41.219Z,6.25
2023-02-04T01:45:11.584Z,6.37
2023-02-04T01:47:40.927Z,6.26
2023-02-04T01:50:14.073Z,6.13
2023-02-04T01:52:45.587Z,6.34
2023-02-04T01:55:17.046Z,6.39
2023-02-04T01:57:46.747Z,6.37
2023-02-04T02:00:18.978Z,6.15
2023-02-04T02:02:51.631Z,6.23
2023-02-04T02:05:26.604Z,6.25
2023-02-04T02:07:57.693Z,6.28
2023-02-04T02:10:27.043Z,6.31
2023-02-04T02:12:56.857Z,6.27
2023-02-04T02:15:26.285Z,6.33
2023-02-04T02:17:55.818Z,6.32
2023-02-04T02:20:28.406Z,6.14
2023-02-04T02:23:07.016Z,6.19
2023-02-04T02:25:37.316Z,6.24
2023-02-04T02:28:12.376Z,6.17
2023-02-04T02:30:42.826Z,5.99
2023-02-04T02:33:11.312Z,6.09
2023-02-04T02:35:39.696Z,6.10
2023-02-04T02:38:08.176Z,5.79
2023-02-04T02:40:38.699Z,6.15
2023-02-04T02:43:08.253Z,6.22
2023-02-04T02:45:37.114Z,6.29
2023-02-04T02:48:05.710Z,6.14
2023-02-04T02:50:35.034Z,6.38
2023-02-04T02:53:05.161Z,6.22
2023-02-04T02:55:33.847Z,6.24
2023-02-04T02:58:06.632Z,6.21
2023-02-04T03:00:35.059Z,6.12
2023-02-04T03:03:09.715Z,6.21
2023-02-04T03:05:43.466Z,6.02
2023-02-04T03:08:14.288Z,6.05
2023-02-04T03:10:44.330Z,6.14
2023-02-04T03:13:17.424Z,5.85
2023-02-04T03:15:48.828Z,5.89
2023-02-04T03:18:21.256Z,5.92
2023-02-04T03:20:51.882Z,5.94
2023-02-04T03:23:21.243Z,5.94
2023-02-04T03:25:53.018Z,5.93
2023-02-04T03:28:22.708Z,5.94
2023-02-04T03:30:53.824Z,5.81
2023-02-04T03:33:22.349Z,5.61
2023-02-04T03:35:51.478Z,5.63
2023-02-04T03:38:20.133Z,5.74
2023-02-04T03:40:48.555Z,5.77
2023-02-04T03:43:16.903Z,5.94
2023-02-04T03:45:46.657Z,6.00
2023-02-04T03:48:15.060Z,5.93
2023-02-04T03:50:43.832Z,6.06
2023-02-04T03:53:12.659Z,6.08
2023-02-04T03:55:40.939Z,6.10
2023-02-04T03:58:09.474Z,6.08
2023-02-04T04:00:37.811Z,6.10
2023-02-04T04:03:07.631Z,6.02
2023-02-04T04:05:36.149Z,5.85
2023-02-04T04:08:04.672Z,5.98
2023-02-04T04:10:33.224Z,5.94
2023-02-04T04:13:01.788Z,5.93
2023-02-04T04:15:30.732Z,5.96
2023-02-04T04:17:59.107Z,6.03
2023-02-04T04:20:29.217Z,6.09
2023-02-04T04:22:57.659Z,6.00
2023-02-04T04:25:26.111Z,5.84
2023-02-04T04:27:54.466Z,5.91
2023-02-04T04:30:23.171Z,5.78
2023-02-04T04:32:51.509Z,5.77
2023-02-04T04:35:19.976Z,5.99
2023-02-04T04:37:49.711Z,6.00
2023-02-04T04:40:18.384Z,6.09
2023-02-04T04:42:46.672Z,6.14
2023-02-04T04:45:15.463Z,6.18
2023-02-04T04:47:43.926Z,6.22
2023-02-04T04:50:12.773Z,6.08
2023-02-04T04:52:41.723Z,6.21
2023-02-04T04:55:12.247Z,6.26
2023-02-04T04:57:41.056Z,6.23
2023-02-04T05:00:13.048Z,6.23
2023-02-04T05:02:41.956Z,6.27
2023-02-04T05:05:10.547Z,6.28
2023-02-04T05:07:38.955Z,6.23
2023-02-04T05:10:08.489Z,6.23
2023-02-04T05:12:38.217Z,6.21
2023-02-04T05:15:07.573Z,6.22
2023-02-04T05:17:35.883Z,6.28
2023-02-04T05:20:04.600Z,6.22
2023-02-04T05:22:32.960Z,6.22
2023-02-04T05:25:01.300Z,6.15
2023-02-04T05:27:29.703Z,6.23
2023-02-04T05:29:59.543Z,6.25
2023-02-04T05:32:28.032Z,6.22
2023-02-04T05:34:56.393Z,6.33
2023-02-04T05:37:24.816Z,6.38
2023-02-04T05:39:53.448Z,6.07
2023-02-04T05:42:21.804Z,6.38
2023-02-04T05:44:50.388Z,6.38
2023-02-04T05:47:20.600Z,6.31
2023-02-04T05:49:49.322Z,6.30
2023-02-04T05:52:17.770Z,6.32
2023-02-04T05:54:46.137Z,6.17
2023-02-04T05:57:14.450Z,6.20
2023-02-04T05:59:42.891Z,6.19
2023-02-04T06:02:11.256Z,6.26
2023-02-04T06:04:41.356Z,6.32
2023-02-04T06:07:10.404Z,6.25
2023-02-04T06:09:38.816Z,6.24
2023-02-04T06:12:07.173Z,6.16
2023-02-04T06:14:35.555Z,6.27
2023-02-04T06:17:04.148Z,6.17
2023-02-04T06:19:32.618Z,6.20
2023-02-04T06:22:02.400Z,6.21
2023-02-04T06:24:30.716Z,6.28
2023-02-04T06:26:59.021Z,6.32
2023-02-04T06:29:27.483Z,6.30
2023-02-04T06:31:56.037Z,6.44
2023-02-04T06:34:24.534Z,6.47
2023-02-04T06:36:53.052Z,6.43
2023-02-04T06:39:22.763Z,6.48
2023-02-04T06:41:51.111Z,6.56
2023-02-04T06:44:19.555Z,6.61
2023-02-04T06:46:47.914Z,6.48
2023-02-04T06:49:16.422Z,6.51
2023-02-04T06:51:44.874Z,6.61
2023-02-04T06:54:13.213Z,6.58
2023-02-04T06:56:43.674Z,6.58
2023-02-04T06:59:12.482Z,6.49
2023-02-04T07:01:40.888Z,6.41
2023-02-04T07:04:09.267Z,6.37
2023-02-04T07:06:37.601Z,6.43
2023-02-04T07:09:05.926Z,6.50
2023-02-04T07:11:34.242Z,6.54
2023-02-04T07:14:03.943Z,6.50
2023-02-04T07:16:32.807Z,6.54
2023-02-04T07:19:01.168Z,6.54
2023-02-04T07:21:29.561Z,6.54
2023-02-04T07:23:58.108Z,6.65
2023-02-04T07:26:27.077Z,6.61
2023-02-04T07:28:55.542Z,6.66
2023-02-04T07:31:25.464Z,6.70
2023-02-04T07:33:53.824Z,6.77
2023-02-04T07:36:22.229Z,6.80
2023-02-04T07:38:50.539Z,6.83
2023-02-04T07:41:19.088Z,6.80
2023-02-04T07:43:47.790Z,6.83
2023-02-04T07:46:16.598Z,6.69
2023-02-04T07:48:46.343Z,6.79
2023-02-04T07:51:14.834Z,6.84
2023-02-04T07:53:43.176Z,6.91
2023-02-04T07:56:11.778Z,6.94
2023-02-04T07:58:40.101Z,6.92
2023-02-04T08:01:08.561Z,6.98
2023-02-04T08:03:37.373Z,6.85
2023-02-04T08:06:07.520Z,6.95
2023-02-04T08:08:36.333Z,6.80
2023-02-04T08:11:04.710Z,6.94
2023-02-04T08:13:33.177Z,7.03
2023-02-04T08:16:01.830Z,7.15
2023-02-04T08:18:30.260Z,7.22
2023-02-04T08:20:59.154Z,7.23
2023-02-04T08:23:29.208Z,7.24
2023-02-04T08:25:57.807Z,7.38
2023-02-04T08:28:26.260Z,7.44
2023-02-04T08:30:56.453Z,7.48
2023-02-04T08:33:25.072Z,6.95
2023-02-04T08:35:54.283Z,7.37
2023-02-04T08:38:22.952Z,7.46
2023-02-04T08:40:53.006Z,7.57
2023-02-04T08:43:21.644Z,7.64
2023-02-04T08:45:49.984Z,7.56
2023-02-04T08:48:18.427Z,7.40
2023-02-04T08:50:46.829Z,7.52
2023-02-04T08:53:15.567Z,7.68
2023-02-04T08:55:44.011Z,7.70
2023-02-04T08:58:14.107Z,7.75
2023-02-04T09:00:43.638Z,7.71
2023-02-04T09:03:13.593Z,7.90
2023-02-04T09:05:42.392Z,7.97
2023-02-04T09:08:10.792Z,7.73
2023-02-04T09:10:39.276Z,7.93
2023-02-04T09:13:09.436Z,7.97
2023-02-04T09:15:39.394Z,8.02
2023-02-04T09:18:15.376Z,7.66
2023-02-04T09:20:44.224Z,7.96
2023-02-04T09:23:13.612Z,8.14
2023-02-04T09:25:43.447Z,8.00
2023-02-04T09:28:14.166Z,8.28
2023-02-04T09:30:46.769Z,8.25
2023-02-04T09:33:17.630Z,8.43
2023-02-04T09:35:46.635Z,8.33
2023-02-04T09:38:15.288Z,8.35
2023-02-04T09:40:48.936Z,8.48
2023-02-04T09:43:25.113Z,8.47
2023-02-04T09:45:55.897Z,8.56
2023-02-04T09:48:26.519Z,8.60
2023-02-04T09:51:06.694Z,8.82
2023-02-04T09:53:37.268Z,8.79
2023-02-04T09:56:06.742Z,8.79
2023-02-04T09:58:36.456Z,8.90
2023-02-04T10:01:16.151Z,8.85
2023-02-04T10:03:47.850Z,8.87
2023-02-04T10:06:19.400Z,8.87
2023-02-04T10:08:50.275Z,8.95
2023-02-04T10:11:22.788Z,9.06
2023-02-04T10:13:54.092Z,9.15
2023-02-04T10:16:30.075Z,9.10
2023-02-04T10:19:01.877Z,9.34
2023-02-04T10:21:33.835Z,9.37
2023-02-04T10:24:06.460Z,9.49
2023-02-04T10:26:35.414Z,9.43
2023-02-04T10:29:07.829Z,9.22
2023-02-04T10:31:41.147Z,9.30
2023-02-04T10:34:18.158Z,9.38
2023-02-04T10:36:50.279Z,9.63
2023-02-04T10:39:25.093Z,9.72
2023-02-04T10:41:55.733Z,9.71
2023-02-04T10:44:30.185Z,9.61
2023-02-04T10:47:05.973Z,9.54
2023-02-04T10:49:34.584Z,9.73
2023-02-04T10:52:04.376Z,9.79
2023-02-04T10:54:40.059Z,9.92
2023-02-04T10:57:20.878Z,9.96
2023-02-04T10:59:52.800Z,10.02
2023-02-04T11:02:42.852Z,10.06
2023-02-04T11:05:18.161Z,10.18
2023-02-04T11:07:48.039Z,10.18
2023-02-04T11:10:19.537Z,10.22
2023-02-04T11:13:01.583Z,10.23
2023-02-04T11:15:49.156Z,9.94
2023-02-04T11:18:33.600Z,9.72
2023-02-04T11:21:02.501Z,10.00
2023-02-04T11:23:35.080Z,10.25
2023-02-04T11:26:08.215Z,10.36
2023-02-04T11:28:52.351Z,10.50
2023-02-04T11:31:47.098Z,10.69
2023-02-04T11:34:49.173Z,10.79
2023-02-04T11:37:39.955Z,10.78
2023-02-04T11:40:28.626Z,10.63
2023-02-04T11:43:03.500Z,10.86
2023-02-04T11:45:35.457Z,10.96
2023-02-04T11:48:14.302Z,11.04
2023-02-04T11:50:45.197Z,11.10
2023-02-04T11:53:14.723Z,10.94
2023-02-04T11:55:48.151Z,11.06
2023-02-04T11:58:19.933Z,11.13
2023-02-04T12:00:51.211Z,11.06
2023-02-04T12:03:26.675Z,11.07
2023-02-04T12:05:56.512Z,11.29
2023-02-04T12:08:34.076Z,11.21
2023-02-04T12:11:07.550Z,11.34
2023-02-04T12:13:50.571Z,11.18
2023-02-04T12:16:19.161Z,11.30
2023-02-04T12:18:47.913Z,11.26
2023-02-04T12:21:18.791Z,11.09
2023-02-04T12:23:47.293Z,11.14
2023-02-04T12:26:15.755Z,10.84
2023-02-04T12:28:44.208Z,10.92
2023-02-04T12:31:12.786Z,10.80
2023-02-04T12:33:43.656Z,11.09
2023-02-04T12:36:12.270Z,11.19
2023-02-04T12:38:42.137Z,11.33
2023-02-04T12:41:11.473Z,11.10
2023-02-04T12:43:40.262Z,11.02
2023-02-04T12:46:08.643Z,11.13
2023-02-04T12:48:41.010Z,11.14
2023-02-04T12:51:09.540Z,11.06
2023-02-04T12:53:38.175Z,10.83
2023-02-04T12:56:10.827Z,10.90
2023-02-04T12:58:39.258Z,10.84
2023-02-04T13:01:08.389Z,10.75
2023-02-04T13:03:37.045Z,10.58
2023-02-04T13:06:06.428Z,10.73
2023-02-04T13:08:34.860Z,10.40
2023-02-04T13:11:03.379Z,10.60
2023-02-04T13:13:33.266Z,10.55
2023-02-04T13:16:02.042Z,10.70
2023-02-04T13:18:30.622Z,10.71
2023-02-04T13:20:59.095Z,10.64
2023-02-04T13:23:27.566Z,10.73
2023-02-04T13:25:55.984Z,10.81
2023-02-04T13:28:24.767Z,10.72
2023-02-04T13:30:54.725Z,10.89
2023-02-04T13:33:23.226Z,10.82
2023-02-04T13:35:52.986Z,10.83
2023-02-04T13:38:21.546Z,10.64
2023-02-04T13:40:50.181Z,10.51
2023-02-04T13:43:19.453Z,10.55
2023-02-04T13:45:49.098Z,10.41
2023-02-04T13:48:19.083Z,10.34
2023-02-04T13:50:47.516Z,10.27
2023-02-04T13:53:16.109Z,10.25
2023-02-04T13:55:44.586Z,10.21
2023-02-04T13:58:13.455Z,10.09
2023-02-04T14:00:41.879Z,10.16
2023-02-04T14:03:10.483Z,10.06
2023-02-04T14:05:40.529Z,10.00
2023-02-04T14:08:09.324Z,9.94
2023-02-04T14:10:38.843Z,9.87
2023-02-04T14:13:07.641Z,9.97
2023-02-04T14:15:37.717Z,9.98
2023-02-04T14:18:06.903Z,9.66
2023-02-04T14:20:36.016Z,9.83
2023-02-04T14:23:06.639Z,9.72
2023-02-04T14:25:35.386Z,9.82
2023-02-04T14:28:04.062Z,9.95
2023-02-04T14:30:33.996Z,9.87
2023-02-04T14:33:02.637Z,9.93
2023-02-04T14:35:31.173Z,9.72
2023-02-04T14:38:01.823Z,9.98
2023-02-04T14:40:32.012Z,10.04
2023-02-04T14:43:01.654Z,9.98
2023-02-04T14:45:30.305Z,9.98
2023-02-04T14:48:00.645Z,9.98
2023-02-04T14:50:30.634Z,9.94
2023-02-04T14:52:59.229Z,10.02
2023-02-04T14:55:28.761Z,9.66
2023-02-04T14:57:58.632Z,9.97
2023-02-04T15:00:27.730Z,9.91
2023-02-04T15:02:56.096Z,9.90
2023-02-04T15:05:24.969Z,9.87
2023-02-04T15:07:54.392Z,9.75
2023-02-04T15:10:24.591Z,9.75
2023-02-04T15:12:55.376Z,9.81
2023-02-04T15:15:25.208Z,9.78
2023-02-04T15:17:53.850Z,9.73
2023-02-04T15:20:22.549Z,9.70
2023-02-04T15:22:53.814Z,9.64
2023-02-04T15:25:22.509Z,9.61
2023-02-04T15:27:51.453Z,9.46
2023-02-04T15:30:20.287Z,9.42
2023-02-04T15:32:50.471Z,9.47
2023-02-04T15:35:19.576Z,9.19
2023-02-04T15:37:47.948Z,9.18
2023-02-04T15:40:16.836Z,9.25
2023-02-04T15:42:45.538Z,9.08
2023-02-04T15:45:13.934Z,9.11
2023-02-04T15:47:42.482Z,9.06
2023-02-04T15:50:15.271Z,9.17
2023-02-04T15:52:44.827Z,9.07
2023-02-04T15:55:13.387Z,8.94
2023-02-04T15:57:41.789Z,8.92
2023-02-04T16:00:12.137Z,8.82
2023-02-04T16:02:40.591Z,8.51
2023-02-04T16:05:09.284Z,8.74
2023-02-04T16:07:39.159Z,8.64
2023-02-04T16:10:08.298Z,8.67
2023-02-04T16:12:36.871Z,8.62
2023-02-04T16:15:06.112Z,8.67
2023-02-04T16:17:35.906Z,8.64
2023-02-04T16:20:05.265Z,8.59
2023-02-04T16:22:33.895Z,8.18
2023-02-04T16:25:03.884Z,8.42
2023-02-04T16:27:33.738Z,8.42
2023-02-04T16:30:02.888Z,8.29
2023-02-04T16:32:33.598Z,8.15
2023-02-04T16:35:04.282Z,8.04
2023-02-04T16:42:54.022Z,8.27
2023-02-04T16:45:24.212Z,8.15
2023-02-04T16:47:52.926Z,8.02
2023-02-04T16:50:22.152Z,7.82
2023-02-04T16:52:50.575Z,8.05
2023-02-04T16:55:18.898Z,8.06
2023-02-04T16:57:47.200Z,8.24
2023-02-04T17:00:18.348Z,8.29
2023-02-04T17:02:46.728Z,8.31
2023-02-04T17:05:15.309Z,8.32
2023-02-04T17:07:43.744Z,8.29
2023-02-04T17:10:12.331Z,8.22
2023-02-04T17:12:40.704Z,8.30
2023-02-04T17:15:10.233Z,8.14
2023-02-04T17:17:40.086Z,8.19
2023-02-04T17:20:09.196Z,8.22
2023-02-04T17:22:37.596Z,8.21
2023-02-04T17:25:06.869Z,8.08
2023-02-04T17:27:35.271Z,8.07
2023-02-04T17:30:03.986Z,8.11
2023-02-04T17:32:32.320Z,8.12
2023-02-04T17:35:02.168Z,8.12
2023-02-04T17:37:31.402Z,8.04
2023-02-04T17:40:00.049Z,8.18
2023-02-04T17:42:28.897Z,8.00
2023-02-04T17:44:57.431Z,7.99
2023-02-04T17:47:26.027Z,8.23
2023-02-04T17:49:56.124Z,8.27
2023-02-04T17:52:26.676Z,8.21
2023-02-04T17:54:55.012Z,8.25
2023-02-04T17:57:23.695Z,8.00
2023-02-04T17:59:52.128Z,8.05
2023-02-04T18:02:29.704Z,8.17
2023-02-04T18:05:04.190Z,8.10
2023-02-04T18:07:34.214Z,7.97
2023-02-04T18:10:19.405Z,8.29
2023-02-04T18:12:48.223Z,8.29
2023-02-04T18:15:30.383Z,8.04
2023-02-04T18:18:07.242Z,8.26
2023-02-04T18:20:35.621Z,8.25
2023-02-04T18:23:15.744Z,8.20
2023-02-04T18:25:45.753Z,8.31
2023-02-04T18:28:18.135Z,8.21
2023-02-04T18:30:49.133Z,8.34
2023-02-04T18:33:23.199Z,8.03
2023-02-04T18:35:53.025Z,8.26
2023-02-04T18:38:28.923Z,8.21
2023-02-04T18:41:20.892Z,8.34
2023-02-04T18:43:52.058Z,8.12
2023-02-04T18:46:28.176Z,8.18
2023-02-04T18:49:09.196Z,8.30
2023-02-04T18:51:41.654Z,8.07
2023-02-04T18:54:36.525Z,8.35
2023-02-04T18:57:29.009Z,8.17
2023-02-04T19:00:32.495Z,8.34
2023-02-04T19:03:09.205Z,8.32
2023-02-04T19:05:43.868Z,8.16
2023-02-04T19:08:27.012Z,8.32
2023-02-04T19:10:58.896Z,8.34
2023-02-04T19:13:39.441Z,8.32
2023-02-04T19:16:23.751Z,8.19
2023-02-04T19:18:53.814Z,8.28
2023-02-04T19:21:28.718Z,8.22
2023-02-04T19:24:09.375Z,8.26
2023-02-04T19:26:44.446Z,8.09
2023-02-04T19:29:39.611Z,8.22
2023-02-04T19:45:24.254Z,7.68
2023-02-04T19:47:54.692Z,7.57
2023-02-04T19:50:29.757Z,7.49
2023-02-04T19:53:02.233Z,7.67
2023-02-04T19:55:36.442Z,7.57
2023-02-04T19:58:17.928Z,7.33
2023-02-04T20:00:56.571Z,7.51
2023-02-04T20:03:44.625Z,7.36
2023-02-04T20:06:32.702Z,7.46
2023-02-04T20:09:12.337Z,7.32
2023-02-04T20:11:58.434Z,7.48
2023-02-04T20:14:51.995Z,7.14
2023-02-04T20:17:45.968Z,7.43
2023-02-04T20:20:28.615Z,7.27
2023-02-04T20:23:00.084Z,7.13
2023-02-04T20:25:41.468Z,7.15
2023-02-04T20:28:45.441Z,7.22
2023-02-04T20:31:30.021Z,7.05
2023-02-04T20:34:01.024Z,6.92
2023-02-04T20:36:42.452Z,7.03
2023-02-04T20:39:33.842Z,6.87
2023-02-04T20:42:27.591Z,7.16
2023-02-04T20:44:59.185Z,6.91
2023-02-04T20:47:31.057Z,7.13
2023-02-04T20:50:03.055Z,7.06
2023-02-04T20:53:32.304Z,7.01
2023-02-04T20:56:04.750Z,6.93
2023-02-04T20:58:38.977Z,6.95
2023-02-04T21:01:23.596Z,7.09
2023-02-04T21:03:52.187Z,7.08
2023-02-04T21:06:29.002Z,6.82
2023-02-04T21:08:58.954Z,6.65
2023-02-04T21:11:28.244Z,6.74
2023-02-04T21:13:56.827Z,6.81
2023-02-04T21:16:25.211Z,6.73
2023-02-04T21:18:54.768Z,6.84
2023-02-04T21:21:24.869Z,6.84
2023-02-04T21:23:53.526Z,6.77
2023-02-04T21:26:22.199Z,6.90
2023-02-04T21:28:50.644Z,6.90
2023-02-04T21:31:19.713Z,6.89
2023-02-04T21:33:48.356Z,6.96
2023-02-04T21:36:16.941Z,6.95
2023-02-04T21:38:47.730Z,6.89
2023-02-04T21:41:16.579Z,6.93
2023-02-04T21:43:45.163Z,6.97
2023-02-04T21:46:13.833Z,6.82
2023-02-04T21:48:42.259Z,6.96
2023-02-04T21:51:10.999Z,6.97
2023-02-04T21:53:39.821Z,6.99
2023-02-04T21:56:11.078Z,6.93
2023-02-04T21:58:39.811Z,6.79
2023-02-04T22:01:08.209Z,6.91
2023-02-04T22:03:36.966Z,6.62
2023-02-04T22:06:06.065Z,6.75
2023-02-04T22:08:34.566Z,6.66
2023-02-04T22:11:03.320Z,6.58
2023-02-04T22:13:33.036Z,6.62
2023-02-04T22:16:01.474Z,6.75
2023-02-04T22:18:29.902Z,6.76
2023-02-04T22:20:58.576Z,6.81
2023-02-04T22:23:26.906Z,7.08
2023-02-04T22:25:55.301Z,6.79
2023-02-04T22:28:23.922Z,6.58
2023-02-04T22:30:54.362Z,6.66
2023-02-04T22:33:22.881Z,6.80
2023-02-04T22:35:51.232Z,6.72
2023-02-04T22:38:21.108Z,6.47
2023-02-04T22:40:50.111Z,6.38
2023-02-04T22:43:18.640Z,6.37
2023-02-04T22:45:47.112Z,6.30
2023-02-04T22:48:16.912Z,6.55
2023-02-04T22:50:45.290Z,6.55
2023-02-04T22:53:13.686Z,6.50
2023-02-04T22:55:42.179Z,6.45
2023-02-04T22:58:10.976Z,6.41
2023-02-04T23:00:41.210Z,6.39
2023-02-04T23:03:09.579Z,6.27
2023-02-04T23:05:39.458Z,5.95
2023-02-04T23:08:08.440Z,6.17
2023-02-04T23:10:38.850Z,6.26
2023-02-04T23:13:07.444Z,6.26
2023-02-04T23:15:36.126Z,6.23
2023-02-04T23:18:04.848Z,6.20
2023-02-04T23:20:33.900Z,6.28
2023-02-04T23:23:04.086Z,6.18
2023-02-04T23:25:32.811Z,6.35
2023-02-04T23:28:01.416Z,6.24
2023-02-04T23:30:29.876Z,6.24
2023-02-04T23:32:58.332Z,6.34
2023-02-04T23:35:26.933Z,6.34
2023-02-04T23:37:55.489Z,6.25
2023-02-04T23:40:25.766Z,6.15
2023-02-04T23:42:54.230Z,6.23
2023-02-04T23:45:22.578Z,6.25
2023-02-04T23:47:51.005Z,6.34
2023-02-04T23:50:19.687Z,6.32
2023-02-04T23:52:48.434Z,6.32
2023-02-04T23:55:18.407Z,6.05
2023-02-04T23:57:49.863Z,6.41
