createdAt,value
2019-02-16T00:00:26.577Z,100.00
2019-02-16T00:01:26.118Z,100.00
2019-02-16T00:02:26.119Z,100.00
2019-02-16T00:03:26.432Z,100.00
2019-02-16T00:04:26.919Z,100.00
2019-02-16T00:05:27.834Z,100.00
2019-02-16T00:06:28.048Z,100.00
2019-02-16T00:07:28.058Z,100.00
2019-02-16T00:08:27.904Z,100.00
2019-02-16T00:09:28.323Z,100.00
2019-02-16T00:10:28.634Z,100.00
2019-02-16T00:11:28.947Z,100.00
2019-02-16T00:12:29.261Z,100.00
2019-02-16T00:13:29.587Z,100.00
2019-02-16T00:14:30.095Z,100.00
2019-02-16T00:15:30.505Z,100.00
2019-02-16T00:16:31.005Z,100.00
2019-02-16T00:17:30.831Z,100.00
2019-02-16T00:18:31.275Z,100.00
2019-02-16T00:19:31.673Z,100.00
2019-02-16T00:20:32.640Z,100.00
2019-02-16T00:21:32.651Z,100.00
2019-02-16T00:22:33.275Z,100.00
2019-02-16T00:23:33.137Z,100.00
2019-02-16T00:24:33.789Z,100.00
2019-02-16T00:25:33.661Z,100.00
2019-02-16T00:26:34.221Z,100.00
2019-02-16T00:27:34.074Z,100.00
2019-02-16T00:28:34.408Z,100.00
2019-02-16T00:29:35.879Z,100.00
2019-02-16T00:30:35.987Z,100.00
2019-02-16T00:31:36.097Z,100.00
2019-02-16T00:32:36.151Z,100.00
2019-02-16T00:33:36.506Z,100.00
2019-02-16T00:34:36.424Z,100.00
2019-02-16T00:35:36.961Z,100.00
2019-02-16T00:36:36.739Z,100.00
2019-02-16T00:37:37.056Z,100.00
2019-02-16T00:38:37.471Z,100.00
2019-02-16T00:39:37.902Z,100.00
2019-02-16T00:40:37.998Z,100.00
2019-02-16T00:41:38.383Z,100.00
2019-02-16T00:42:38.314Z,100.00
2019-02-16T00:43:39.146Z,100.00
2019-02-16T00:44:39.354Z,100.00
2019-02-16T00:45:39.201Z,100.00
2019-02-16T00:46:40.088Z,100.00
2019-02-16T00:47:40.709Z,100.00
2019-02-16T00:48:40.099Z,100.00
2019-02-16T00:49:40.513Z,100.00
2019-02-16T00:50:40.885Z,100.00
2019-02-16T00:51:41.315Z,100.00
2019-02-16T00:52:42.275Z,100.00
2019-02-16T00:53:42.795Z,100.00
2019-02-16T00:54:42.706Z,100.00
2019-02-16T00:55:43.011Z,100.00
2019-02-16T00:56:43.225Z,100.00
2019-02-16T00:57:43.641Z,100.00
2019-02-16T00:58:44.045Z,100.00
2019-02-16T00:59:43.871Z,100.00
2019-02-16T01:00:44.208Z,100.00
2019-02-16T01:01:44.542Z,100.00
2019-02-16T01:02:45.065Z,100.00
2019-02-16T01:03:45.415Z,100.00
2019-02-16T01:04:45.254Z,100.00
2019-02-16T01:05:45.574Z,100.00
2019-02-16T01:06:46.153Z,100.00
2019-02-16T01:07:45.944Z,100.00
2019-02-16T01:08:46.384Z,100.00
2019-02-16T01:09:46.733Z,100.00
2019-02-16T01:10:47.408Z,100.00
2019-02-16T01:11:47.257Z,100.00
2019-02-16T01:12:47.796Z,100.00
2019-02-16T01:13:47.677Z,100.00
2019-02-16T01:14:48.259Z,100.00
2019-02-16T01:15:48.102Z,100.00
2019-02-16T01:16:48.778Z,100.00
2019-02-16T01:17:48.625Z,100.00
2019-02-16T01:18:48.928Z,100.00
2019-02-16T01:19:49.301Z,100.00
2019-02-16T01:20:50.043Z,100.00
2019-02-16T01:21:50.453Z,100.00
2019-02-16T01:22:51.174Z,100.00
2019-02-16T01:23:51.591Z,100.00
2019-02-16T01:24:51.906Z,100.00
2019-02-16T01:25:52.021Z,100.00
2019-02-16T01:26:52.044Z,100.00
2019-02-16T01:28:52.236Z,100.00
2019-02-16T01:29:52.349Z,100.00
2019-02-16T01:30:52.562Z,100.00
2019-02-16T01:31:52.632Z,100.00
2019-02-16T01:32:52.665Z,100.00
2019-02-16T01:33:52.614Z,100.00
2019-02-16T01:34:52.987Z,100.00
2019-02-16T01:35:53.045Z,100.00
2019-02-16T01:36:53.561Z,100.00
2019-02-16T01:37:53.022Z,100.00
2019-02-16T01:38:53.366Z,100.00
2019-02-16T01:39:53.681Z,100.00
2019-02-16T01:40:54.578Z,100.00
2019-02-16T01:41:54.572Z,100.00
2019-02-16T01:42:55.388Z,100.00
2019-02-16T01:43:55.246Z,100.00
2019-02-16T01:44:55.574Z,100.00
2019-02-16T01:45:55.987Z,100.00
2019-02-16T01:46:56.863Z,100.00
2019-02-16T01:47:56.866Z,100.00
2019-02-16T01:48:57.082Z,100.00
2019-02-16T01:49:57.084Z,100.00
2019-02-16T01:50:56.928Z,100.00
2019-02-16T01:51:57.255Z,100.00
2019-02-16T01:52:57.553Z,100.00
2019-02-16T01:53:58.133Z,100.00
2019-02-16T01:54:58.010Z,100.00
2019-02-16T01:55:58.409Z,100.00
2019-02-16T01:56:58.786Z,100.00
2019-02-16T01:57:59.903Z,100.00
2019-02-16T01:58:59.180Z,100.00
2019-02-16T01:59:59.909Z,100.00
2019-02-16T02:00:59.761Z,100.00
2019-02-16T02:02:00.544Z,100.00
2019-02-16T02:03:00.554Z,100.00
2019-02-16T02:04:01.683Z,100.00
2019-02-16T02:05:01.138Z,100.00
2019-02-16T02:06:01.550Z,100.00
2019-02-16T02:07:02.301Z,100.00
2019-02-16T02:08:02.633Z,100.00
2019-02-16T02:09:03.455Z,100.00
2019-02-16T02:10:03.470Z,100.00
2019-02-16T02:11:03.065Z,100.00
2019-02-16T02:12:03.781Z,100.00
2019-02-16T02:13:04.198Z,100.00
2019-02-16T02:14:04.044Z,100.00
2019-02-16T02:15:04.304Z,100.00
2019-02-16T02:16:05.156Z,100.00
2019-02-16T02:17:05.866Z,100.00
2019-02-16T02:18:06.278Z,100.00
2019-02-16T02:19:06.301Z,100.00
2019-02-16T02:20:06.705Z,100.00
2019-02-16T02:21:06.695Z,100.00
2019-02-16T02:22:07.201Z,100.00
2019-02-16T02:23:07.951Z,100.00
2019-02-16T02:24:07.960Z,100.00
2019-02-16T02:25:08.227Z,100.00
2019-02-16T02:26:08.375Z,100.00
2019-02-16T02:27:08.264Z,100.00
2019-02-16T02:28:08.495Z,100.00
2019-02-16T02:29:08.799Z,100.00
2019-02-16T02:30:09.021Z,100.00
2019-02-16T02:31:09.233Z,100.00
2019-02-16T02:32:09.170Z,100.00
2019-02-16T02:33:09.487Z,100.00
2019-02-16T02:34:10.173Z,100.00
2019-02-16T02:35:10.286Z,100.00
2019-02-16T02:36:10.390Z,100.00
2019-02-16T02:37:10.269Z,100.00
2019-02-16T02:38:10.721Z,100.00
2019-02-16T02:39:10.961Z,100.00
2019-02-16T02:40:11.951Z,100.00
2019-02-16T02:41:11.742Z,100.00
2019-02-16T02:42:12.117Z,100.00
2019-02-16T02:43:12.437Z,100.00
2019-02-16T02:44:12.940Z,100.00
2019-02-16T02:45:13.023Z,100.00
2019-02-16T02:46:13.225Z,100.00
2019-02-16T02:47:13.542Z,100.00
2019-02-16T02:48:13.384Z,100.00
2019-02-16T02:49:13.752Z,100.00
2019-02-16T02:50:14.575Z,100.00
2019-02-16T02:51:14.372Z,100.00
2019-02-16T02:52:14.744Z,100.00
2019-02-16T02:53:15.066Z,100.00
2019-02-16T02:54:16.037Z,100.00
2019-02-16T02:55:16.556Z,100.00
2019-02-16T02:56:16.059Z,100.00
2019-02-16T02:57:16.423Z,100.00
2019-02-16T02:58:16.714Z,100.00
2019-02-16T02:59:17.037Z,100.00
2019-02-16T03:00:18.533Z,100.00
2019-02-16T03:01:17.873Z,100.00
2019-02-16T03:02:19.072Z,100.00
2019-02-16T03:03:18.380Z,100.00
2019-02-16T03:04:18.865Z,100.00
2019-02-16T03:05:19.226Z,100.00
2019-02-16T03:06:19.550Z,100.00
2019-02-16T03:07:20.324Z,100.00
2019-02-16T03:08:21.149Z,100.00
2019-02-16T03:09:21.358Z,100.00
2019-02-16T03:10:21.465Z,100.00
2019-02-16T03:11:21.680Z,100.00
2019-02-16T03:12:21.684Z,100.00
2019-02-16T03:13:21.592Z,100.00
2019-02-16T03:14:22.314Z,100.00
2019-02-16T03:15:22.523Z,100.00
2019-02-16T03:16:22.609Z,100.00
2019-02-16T03:17:22.671Z,100.00
2019-02-16T03:18:22.645Z,100.00
2019-02-16T03:19:23.081Z,100.00
2019-02-16T03:20:23.016Z,100.00
2019-02-16T03:21:23.685Z,100.00
2019-02-16T03:22:23.540Z,100.00
2019-02-16T03:23:24.335Z,100.00
2019-02-16T03:24:24.109Z,100.00
2019-02-16T03:25:24.465Z,100.00
2019-02-16T03:26:25.362Z,100.00
2019-02-16T03:27:25.009Z,100.00
2019-02-16T03:28:25.736Z,100.00
2019-02-16T03:29:25.693Z,100.00
2019-02-16T03:30:26.006Z,100.00
2019-02-16T03:31:26.081Z,100.00
2019-02-16T03:32:26.549Z,100.00
2019-02-16T03:33:26.543Z,100.00
2019-02-16T03:34:27.379Z,100.00
2019-02-16T03:35:27.148Z,100.00
2019-02-16T03:36:27.785Z,100.00
2019-02-16T03:37:27.626Z,100.00
2019-02-16T03:38:27.740Z,100.00
2019-02-16T03:39:28.522Z,100.00
2019-02-16T03:40:28.694Z,100.00
2019-02-16T03:41:29.184Z,100.00
2019-02-16T03:42:29.519Z,100.00
2019-02-16T03:43:29.932Z,100.00
2019-02-16T03:44:30.594Z,100.00
2019-02-16T03:45:30.457Z,100.00
2019-02-16T03:46:30.778Z,100.00
2019-02-16T03:47:31.178Z,100.00
2019-02-16T03:48:31.655Z,100.00
2019-02-16T03:49:32.369Z,100.00
2019-02-16T03:50:32.220Z,100.00
2019-02-16T03:51:32.532Z,100.00
2019-02-16T03:52:33.108Z,100.00
2019-02-16T03:53:33.722Z,100.00
2019-02-16T03:54:33.636Z,100.00
2019-02-16T03:55:33.914Z,100.00
2019-02-16T03:56:33.805Z,100.00
2019-02-16T03:57:34.107Z,100.00
2019-02-16T03:58:34.627Z,100.00
2019-02-16T03:59:34.745Z,100.00
2019-02-16T04:00:34.654Z,100.00
2019-02-16T04:01:35.726Z,100.00
2019-02-16T04:02:35.732Z,100.00
2019-02-16T04:03:35.944Z,100.00
2019-02-16T04:04:36.286Z,100.00
2019-02-16T04:05:36.776Z,100.00
2019-02-16T04:06:36.780Z,100.00
2019-02-16T04:07:36.846Z,100.00
2019-02-16T04:08:36.996Z,100.00
2019-02-16T04:09:37.219Z,100.00
2019-02-16T04:10:37.419Z,100.00
2019-02-16T04:11:37.732Z,100.00
2019-02-16T04:12:37.712Z,100.00
2019-02-16T04:13:37.901Z,100.00
2019-02-16T04:14:38.163Z,100.00
2019-02-16T04:15:38.300Z,100.00
2019-02-16T04:16:38.502Z,100.00
2019-02-16T04:17:38.321Z,100.00
2019-02-16T04:18:39.008Z,100.00
2019-02-16T04:19:39.175Z,100.00
2019-02-16T04:20:39.537Z,100.00
2019-02-16T04:21:39.376Z,100.00
2019-02-16T04:22:39.853Z,100.00
2019-02-16T04:23:40.217Z,100.00
2019-02-16T04:24:40.606Z,100.00
2019-02-16T04:25:40.912Z,100.00
2019-02-16T04:26:41.920Z,100.00
2019-02-16T04:27:41.936Z,100.00
2019-02-16T04:28:41.236Z,100.00
2019-02-16T04:29:41.752Z,100.00
2019-02-16T04:30:41.596Z,100.00
2019-02-16T04:31:42.445Z,100.00
2019-02-16T04:32:42.321Z,100.00
2019-02-16T04:33:42.626Z,100.00
2019-02-16T04:34:43.224Z,100.00
2019-02-16T04:35:43.651Z,100.00
2019-02-16T04:36:43.525Z,100.00
2019-02-16T04:37:43.902Z,100.00
2019-02-16T04:38:44.471Z,100.00
2019-02-16T04:39:44.261Z,100.00
2019-02-16T04:40:44.639Z,100.00
2019-02-16T04:41:45.117Z,100.00
2019-02-16T04:42:45.461Z,100.00
2019-02-16T04:43:45.945Z,100.00
2019-02-16T04:44:46.288Z,100.00
2019-02-16T04:45:46.672Z,100.00
2019-02-16T04:46:47.059Z,100.00
2019-02-16T04:47:47.228Z,100.00
2019-02-16T04:48:47.552Z,100.00
2019-02-16T04:49:47.871Z,100.00
2019-02-16T04:50:48.749Z,100.00
2019-02-16T04:51:48.596Z,100.00
2019-02-16T04:52:48.907Z,100.00
2019-02-16T04:53:49.541Z,100.00
2019-02-16T04:54:49.443Z,100.00
2019-02-16T04:55:50.312Z,100.00
2019-02-16T04:56:51.188Z,100.00
2019-02-16T04:57:51.347Z,100.00
2019-02-16T04:58:51.352Z,100.00
2019-02-16T04:59:51.781Z,100.00
2019-02-16T05:00:51.781Z,100.00
2019-02-16T05:01:51.667Z,100.00
2019-02-16T05:02:51.993Z,100.00
2019-02-16T05:03:52.308Z,100.00
2019-02-16T05:04:52.833Z,100.00
2019-02-16T05:05:52.752Z,100.00
2019-02-16T05:06:53.151Z,100.00
2019-02-16T05:07:53.172Z,100.00
2019-02-16T05:08:53.245Z,100.00
2019-02-16T05:09:53.300Z,100.00
2019-02-16T05:10:53.695Z,100.00
2019-02-16T05:11:53.479Z,100.00
2019-02-16T05:12:53.941Z,100.00
2019-02-16T05:13:54.353Z,100.00
2019-02-16T05:14:54.935Z,100.00
2019-02-16T05:15:54.839Z,100.00
2019-02-16T05:16:55.462Z,100.00
2019-02-16T05:17:55.313Z,100.00
2019-02-16T05:18:55.633Z,100.00
2019-02-16T05:19:56.301Z,100.00
2019-02-16T05:20:56.444Z,100.00
2019-02-16T05:21:56.258Z,100.00
2019-02-16T05:22:56.734Z,100.00
2019-02-16T05:23:57.447Z,100.00
2019-02-16T05:24:57.339Z,100.00
2019-02-16T05:25:58.436Z,100.00
2019-02-16T05:26:58.035Z,100.00
2019-02-16T05:27:58.350Z,100.00
2019-02-16T05:28:58.715Z,100.00
2019-02-16T05:29:59.430Z,100.00
2019-02-16T05:30:59.532Z,100.00
2019-02-16T05:31:59.410Z,100.00
2019-02-16T05:33:00.074Z,100.00
2019-02-16T05:33:59.935Z,100.00
2019-02-16T05:35:00.354Z,100.00
2019-02-16T05:36:00.868Z,100.00
2019-02-16T05:37:01.286Z,100.00
2019-02-16T05:38:02.668Z,100.00
2019-02-16T05:39:02.876Z,100.00
2019-02-16T05:40:02.987Z,100.00
2019-02-16T05:41:03.211Z,100.00
2019-02-16T05:42:02.997Z,100.00
2019-02-16T05:43:03.416Z,100.00
2019-02-16T05:44:03.649Z,100.00
2019-02-16T05:45:03.602Z,100.00
2019-02-16T05:46:04.522Z,100.00
2019-02-16T05:47:05.084Z,100.00
2019-02-16T05:48:04.442Z,100.00
2019-02-16T05:50:06.024Z,100.00
2019-02-16T05:51:05.421Z,100.00
2019-02-16T05:52:06.013Z,100.00
2019-02-16T05:53:06.050Z,100.00
2019-02-16T05:54:06.357Z,100.00
2019-02-16T05:55:06.648Z,100.00
2019-02-16T05:56:06.586Z,100.00
2019-02-16T05:57:07.196Z,100.00
2019-02-16T05:58:07.204Z,100.00
2019-02-16T05:59:08.268Z,100.00
2019-02-16T06:00:07.574Z,100.00
2019-02-16T06:01:07.533Z,100.00
2019-02-16T06:02:08.165Z,100.00
2019-02-16T06:03:08.162Z,100.00
2019-02-16T06:04:08.629Z,100.00
2019-02-16T06:05:08.556Z,100.00
2019-02-16T06:06:09.202Z,100.00
2019-02-16T06:07:09.300Z,100.00
2019-02-16T06:08:09.510Z,100.00
2019-02-16T06:09:09.359Z,100.00
2019-02-16T06:10:09.686Z,100.00
2019-02-16T06:11:09.969Z,100.00
2019-02-16T06:12:10.685Z,100.00
2019-02-16T06:13:10.471Z,100.00
2019-02-16T06:14:10.959Z,100.00
2019-02-16T06:15:11.323Z,100.00
2019-02-16T06:16:11.928Z,100.00
2019-02-16T06:17:12.081Z,100.00
2019-02-16T06:18:12.039Z,100.00
2019-02-16T06:19:13.092Z,100.00
2019-02-16T06:20:12.414Z,100.00
2019-02-16T06:21:12.691Z,100.00
2019-02-16T06:22:13.784Z,100.00
2019-02-16T06:23:13.149Z,100.00
2019-02-16T06:24:13.484Z,100.00
2019-02-16T06:25:14.447Z,100.00
2019-02-16T06:26:14.308Z,100.00
2019-02-16T06:27:15.079Z,100.00
2019-02-16T06:28:15.414Z,100.00
2019-02-16T06:29:15.239Z,100.00
2019-02-16T06:30:16.629Z,100.00
2019-02-16T06:31:16.127Z,100.00
2019-02-16T06:32:16.494Z,100.00
2019-02-16T06:33:16.813Z,100.00
2019-02-16T06:34:17.212Z,100.00
2019-02-16T06:35:17.802Z,100.00
2019-02-16T06:36:18.398Z,100.00
2019-02-16T06:37:18.625Z,100.00
2019-02-16T06:38:18.170Z,100.00
2019-02-16T06:39:19.143Z,100.00
2019-02-16T06:40:19.765Z,100.00
2019-02-16T06:41:19.087Z,100.00
2019-02-16T06:42:19.601Z,100.00
2019-02-16T06:43:19.426Z,100.00
2019-02-16T06:44:19.998Z,100.00
2019-02-16T06:45:20.417Z,100.00
2019-02-16T06:46:21.020Z,100.00
2019-02-16T06:47:21.252Z,100.00
2019-02-16T06:48:21.358Z,100.00
2019-02-16T06:49:21.651Z,100.00
2019-02-16T06:50:21.362Z,100.00
2019-02-16T06:51:21.885Z,100.00
2019-02-16T06:52:21.893Z,100.00
2019-02-16T06:53:21.699Z,100.00
2019-02-16T06:54:22.001Z,100.00
2019-02-16T06:55:22.613Z,100.00
2019-02-16T06:56:22.420Z,100.00
2019-02-16T06:57:23.458Z,100.00
2019-02-16T06:58:23.030Z,100.00
2019-02-16T06:59:23.162Z,100.00
2019-02-16T07:00:23.039Z,100.00
2019-02-16T07:01:23.360Z,100.00
2019-02-16T07:02:23.747Z,100.00
2019-02-16T07:03:24.325Z,100.00
2019-02-16T07:04:24.162Z,100.00
2019-02-16T07:05:24.502Z,100.00
2019-02-16T07:06:25.046Z,100.00
2019-02-16T07:07:25.168Z,100.00
2019-02-16T07:08:25.193Z,100.00
2019-02-16T07:09:25.055Z,100.00
2019-02-16T07:10:25.431Z,100.00
2019-02-16T07:11:26.108Z,100.00
2019-02-16T07:12:26.028Z,100.00
2019-02-16T07:13:26.848Z,100.00
2019-02-16T07:14:26.688Z,100.00
2019-02-16T07:15:27.719Z,100.00
2019-02-16T07:16:27.386Z,100.00
2019-02-16T07:17:27.202Z,100.00
2019-02-16T07:18:27.672Z,100.00
2019-02-16T07:19:27.558Z,100.00
2019-02-16T07:20:28.918Z,100.00
2019-02-16T07:21:28.939Z,100.00
2019-02-16T07:22:28.267Z,100.00
2019-02-16T07:23:28.592Z,100.00
2019-02-16T07:24:29.269Z,100.00
2019-02-16T07:25:29.140Z,100.00
2019-02-16T07:26:29.891Z,100.00
2019-02-16T07:27:30.001Z,100.00
2019-02-16T07:28:30.007Z,100.00
2019-02-16T07:29:30.517Z,100.00
2019-02-16T07:30:30.410Z,100.00
2019-02-16T07:31:31.570Z,100.00
2019-02-16T07:32:31.057Z,100.00
2019-02-16T07:33:30.922Z,100.00
2019-02-16T07:34:31.327Z,100.00
2019-02-16T07:35:31.887Z,100.00
2019-02-16T07:36:31.691Z,100.00
2019-02-16T07:37:32.057Z,100.00
2019-02-16T07:38:32.373Z,100.00
2019-02-16T07:39:32.706Z,100.00
2019-02-16T07:40:33.105Z,100.00
2019-02-16T07:41:33.654Z,100.00
2019-02-16T07:42:33.784Z,100.00
2019-02-16T07:43:33.744Z,100.00
2019-02-16T07:44:35.241Z,100.00
2019-02-16T07:45:34.263Z,100.00
2019-02-16T07:46:34.472Z,100.00
2019-02-16T07:47:35.150Z,100.00
2019-02-16T07:48:36.284Z,100.00
2019-02-16T07:49:36.391Z,100.00
2019-02-16T07:50:36.398Z,100.00
2019-02-16T07:51:36.620Z,100.00
2019-02-16T07:52:36.716Z,100.00
2019-02-16T07:53:37.125Z,100.00
2019-02-16T07:54:37.356Z,100.00
2019-02-16T07:55:37.330Z,100.00
2019-02-16T07:56:37.521Z,100.00
2019-02-16T07:57:37.984Z,100.00
2019-02-16T07:58:37.959Z,100.00
2019-02-16T07:59:38.214Z,100.00
2019-02-16T08:00:38.280Z,100.00
2019-02-16T08:01:38.721Z,100.00
2019-02-16T08:02:39.137Z,100.00
2019-02-16T08:03:39.235Z,100.00
2019-02-16T08:04:39.217Z,100.00
2019-02-16T08:05:39.571Z,100.00
2019-02-16T08:06:39.987Z,100.00
2019-02-16T08:07:40.179Z,100.00
2019-02-16T08:08:40.180Z,100.00
2019-02-16T08:09:40.164Z,100.00
2019-02-16T08:10:40.563Z,100.00
2019-02-16T08:11:40.579Z,100.00
2019-02-16T08:12:40.783Z,100.00
2019-02-16T08:13:41.227Z,100.00
2019-02-16T08:14:41.466Z,100.00
2019-02-16T08:15:41.993Z,100.00
2019-02-16T08:16:42.015Z,100.00
2019-02-16T08:17:42.153Z,100.00
2019-02-16T08:18:42.673Z,100.00
2019-02-16T08:19:43.055Z,100.00
2019-02-16T08:20:43.552Z,100.00
2019-02-16T08:21:43.393Z,100.00
2019-02-16T08:22:43.827Z,100.00
2019-02-16T08:23:44.305Z,100.00
2019-02-16T08:24:44.784Z,100.00
2019-02-16T08:25:44.815Z,100.00
2019-02-16T08:26:45.344Z,100.00
2019-02-16T08:27:45.089Z,100.00
2019-02-16T08:28:45.444Z,100.00
2019-02-16T08:29:45.606Z,100.00
2019-02-16T08:30:45.718Z,100.00
2019-02-16T08:31:46.497Z,100.00
2019-02-16T08:32:46.776Z,100.00
2019-02-16T08:33:46.663Z,100.00
2019-02-16T08:34:47.154Z,100.00
2019-02-16T08:35:47.082Z,100.00
2019-02-16T08:36:47.075Z,100.00
2019-02-16T08:37:47.120Z,100.00
2019-02-16T08:38:47.060Z,100.00
2019-02-16T08:39:47.570Z,100.00
2019-02-16T08:40:47.827Z,100.00
2019-02-16T08:41:47.997Z,100.00
2019-02-16T08:42:48.306Z,100.00
2019-02-16T08:43:48.510Z,100.00
2019-02-16T08:44:48.476Z,100.00
2019-02-16T08:45:49.158Z,100.00
2019-02-16T08:46:49.316Z,100.00
2019-02-16T08:47:50.083Z,100.00
2019-02-16T08:48:50.823Z,100.00
2019-02-16T08:49:51.529Z,100.00
2019-02-16T08:50:51.790Z,100.00
2019-02-16T08:51:51.703Z,100.00
2019-02-16T08:52:51.751Z,100.00
2019-02-16T08:53:51.627Z,100.00
2019-02-16T08:54:52.076Z,100.00
2019-02-16T08:55:52.510Z,100.00
2019-02-16T08:56:52.489Z,100.00
2019-02-16T08:57:53.027Z,100.00
2019-02-16T08:58:53.036Z,100.00
2019-02-16T08:59:53.405Z,100.00
2019-02-16T09:00:53.354Z,100.00
2019-02-16T09:01:53.501Z,100.00
2019-02-16T09:02:53.970Z,100.00
2019-02-16T09:03:54.181Z,100.00
2019-02-16T09:04:54.385Z,100.00
2019-02-16T09:05:54.961Z,100.00
2019-02-16T09:06:57.424Z,100.00
2019-02-16T09:07:55.666Z,100.00
2019-02-16T09:08:55.687Z,100.00
2019-02-16T09:09:56.680Z,99.08
2019-02-16T09:10:56.554Z,97.19
2019-02-16T09:11:57.041Z,97.34
2019-02-16T09:12:57.413Z,97.93
2019-02-16T09:13:57.377Z,95.86
2019-02-16T09:14:57.680Z,97.67
2019-02-16T09:15:58.356Z,97.54
2019-02-16T09:16:58.206Z,98.72
2019-02-16T09:17:58.309Z,100.00
2019-02-16T09:18:58.678Z,100.00
2019-02-16T09:19:58.729Z,100.00
2019-02-16T09:20:59.260Z,100.00
2019-02-16T09:21:59.457Z,100.00
2019-02-16T09:22:59.382Z,100.00
2019-02-16T09:24:00.104Z,100.00
2019-02-16T09:25:01.037Z,100.00
2019-02-16T09:26:00.221Z,99.48
2019-02-16T09:27:01.209Z,96.07
2019-02-16T09:28:01.502Z,93.17
2019-02-16T09:29:01.611Z,91.47
2019-02-16T09:31:01.542Z,89.65
2019-02-16T09:32:02.445Z,82.52
2019-02-16T09:33:01.948Z,80.18
2019-02-16T09:34:02.459Z,77.46
2019-02-16T09:35:02.973Z,76.78
2019-02-16T09:36:02.478Z,76.33
2019-02-16T09:37:02.697Z,76.13
2019-02-16T09:38:03.627Z,76.86
2019-02-16T09:39:04.036Z,76.64
2019-02-16T09:40:04.144Z,76.67
2019-02-16T09:41:04.458Z,78.05
2019-02-16T09:42:03.797Z,78.36
2019-02-16T09:43:04.880Z,75.78
2019-02-16T09:44:05.091Z,75.24
2019-02-16T09:45:04.999Z,75.29
2019-02-16T09:46:05.106Z,74.17
2019-02-16T09:47:06.040Z,72.68
2019-02-16T09:48:06.036Z,71.08
2019-02-16T09:49:06.656Z,70.99
2019-02-16T09:50:06.871Z,71.44
2019-02-16T09:51:07.083Z,72.64
2019-02-16T09:52:06.986Z,72.76
2019-02-16T09:53:07.292Z,71.19
2019-02-16T09:54:08.733Z,72.12
2019-02-16T09:55:07.984Z,72.57
2019-02-16T09:56:08.139Z,72.32
2019-02-16T09:57:08.339Z,71.32
2019-02-16T09:58:09.083Z,71.46
2019-02-16T09:59:09.632Z,71.38
2019-02-16T10:00:09.382Z,72.14
2019-02-16T10:01:09.440Z,72.94
2019-02-16T10:02:09.507Z,73.54
2019-02-16T10:03:09.852Z,74.20
2019-02-16T10:04:09.971Z,73.53
2019-02-16T10:05:10.865Z,74.35
2019-02-16T10:06:10.962Z,74.63
2019-02-16T10:07:10.916Z,75.46
2019-02-16T10:08:11.711Z,75.91
2019-02-16T10:09:12.025Z,76.51
2019-02-16T10:10:12.535Z,77.48
2019-02-16T10:11:12.338Z,78.25
2019-02-16T10:12:12.432Z,77.47
2019-02-16T10:13:12.762Z,76.98
2019-02-16T10:14:12.760Z,76.57
2019-02-16T10:15:13.404Z,76.49
2019-02-16T10:16:13.289Z,77.22
2019-02-16T10:17:13.343Z,77.04
2019-02-16T10:18:13.526Z,75.95
2019-02-16T10:19:13.470Z,75.71
2019-02-16T10:20:14.131Z,74.19
2019-02-16T10:21:14.556Z,73.37
2019-02-16T10:22:14.979Z,73.42
2019-02-16T10:23:14.873Z,72.45
2019-02-16T10:24:17.803Z,72.60
2019-02-16T10:26:15.261Z,72.27
2019-02-16T10:27:15.825Z,71.71
2019-02-16T10:28:16.047Z,71.26
2019-02-16T10:29:16.343Z,71.24
2019-02-16T10:30:17.175Z,72.75
2019-02-16T10:31:16.979Z,73.11
2019-02-16T10:32:17.253Z,73.47
2019-02-16T10:33:17.611Z,72.59
2019-02-16T10:34:17.349Z,72.67
2019-02-16T10:35:17.809Z,73.27
2019-02-16T10:36:18.438Z,72.63
2019-02-16T10:37:18.082Z,71.34
2019-02-16T10:38:18.773Z,68.65
2019-02-16T10:39:18.563Z,67.76
2019-02-16T10:40:18.279Z,67.43
2019-02-16T10:41:18.757Z,66.74
2019-02-16T10:42:18.726Z,67.22
2019-02-16T10:43:19.519Z,68.44
2019-02-16T10:44:19.655Z,69.47
2019-02-16T10:45:19.549Z,69.98
2019-02-16T10:46:20.861Z,68.54
2019-02-16T10:47:21.076Z,66.99
2019-02-16T10:48:21.492Z,66.17
2019-02-16T10:49:21.702Z,66.19
2019-02-16T10:50:22.132Z,65.11
2019-02-16T10:51:22.429Z,63.50
2019-02-16T10:52:22.496Z,64.37
2019-02-16T10:53:22.529Z,64.97
2019-02-16T10:54:27.248Z,65.66
2019-02-16T10:55:22.616Z,67.26
2019-02-16T10:56:22.675Z,66.08
2019-02-16T10:57:22.907Z,66.27
2019-02-16T10:58:22.874Z,67.75
2019-02-16T10:59:23.052Z,69.62
2019-02-16T11:00:23.263Z,70.80
2019-02-16T11:01:23.636Z,70.20
2019-02-16T11:02:23.781Z,69.22
2019-02-16T11:03:25.558Z,69.03
2019-02-16T11:04:24.614Z,69.76
2019-02-16T11:05:25.287Z,69.55
2019-02-16T11:06:25.806Z,66.36
2019-02-16T11:07:25.359Z,64.25
2019-02-16T11:08:25.372Z,62.06
2019-02-16T11:09:25.689Z,60.37
2019-02-16T11:10:25.978Z,58.49
2019-02-16T11:11:26.126Z,58.75
2019-02-16T11:13:26.463Z,58.07
2019-02-16T11:14:27.392Z,58.89
2019-02-16T11:15:27.307Z,59.55
2019-02-16T11:16:27.408Z,59.88
2019-02-16T11:17:27.790Z,58.00
2019-02-16T11:18:28.135Z,56.48
2019-02-16T11:19:28.456Z,55.83
2019-02-16T11:20:28.002Z,54.45
2019-02-16T11:21:28.666Z,53.34
2019-02-16T11:22:28.828Z,52.12
2019-02-16T11:23:29.045Z,52.24
2019-02-16T11:24:35.873Z,51.66
2019-02-16T11:25:29.365Z,52.30
2019-02-16T11:26:29.612Z,52.08
2019-02-16T11:27:29.591Z,51.89
2019-02-16T11:28:29.692Z,51.13
2019-02-16T11:29:29.707Z,51.43
2019-02-16T11:30:30.774Z,50.19
2019-02-16T11:31:30.683Z,49.72
2019-02-16T11:32:30.632Z,49.05
2019-02-16T11:33:31.003Z,49.13
2019-02-16T11:34:31.159Z,48.66
2019-02-16T11:35:31.070Z,48.81
2019-02-16T11:36:31.081Z,49.49
2019-02-16T11:37:31.177Z,49.12
2019-02-16T11:38:31.861Z,48.36
2019-02-16T11:39:31.867Z,48.51
2019-02-16T11:40:32.330Z,47.76
2019-02-16T11:41:32.542Z,48.37
2019-02-16T11:42:32.541Z,48.45
2019-02-16T11:43:32.573Z,47.73
2019-02-16T11:44:32.869Z,48.36
2019-02-16T11:45:33.197Z,48.62
2019-02-16T11:46:33.292Z,48.82
2019-02-16T11:47:33.689Z,48.35
2019-02-16T11:48:33.710Z,47.81
2019-02-16T11:49:33.821Z,47.89
2019-02-16T11:50:34.233Z,47.57
2019-02-16T11:51:34.286Z,47.84
2019-02-16T11:52:34.299Z,47.73
2019-02-16T11:53:34.530Z,47.17
2019-02-16T11:54:34.664Z,46.90
2019-02-16T11:55:36.077Z,47.15
2019-02-16T11:56:37.314Z,47.28
2019-02-16T11:57:36.890Z,46.95
2019-02-16T11:58:37.202Z,46.95
2019-02-16T11:59:37.615Z,46.97
2019-02-16T12:00:37.587Z,46.23
2019-02-16T12:01:37.968Z,46.53
2019-02-16T12:02:40.008Z,47.02
2019-02-16T12:03:38.368Z,46.38
2019-02-16T12:04:38.783Z,47.02
2019-02-16T12:05:39.052Z,47.47
2019-02-16T12:06:39.296Z,47.15
2019-02-16T12:07:39.091Z,47.25
2019-02-16T12:08:39.311Z,47.60
2019-02-16T12:09:39.278Z,47.94
2019-02-16T12:10:39.297Z,47.86
2019-02-16T12:11:39.949Z,48.28
2019-02-16T12:12:40.661Z,48.71
2019-02-16T12:13:40.226Z,48.91
2019-02-16T12:14:40.896Z,48.40
2019-02-16T12:15:40.711Z,48.75
2019-02-16T12:16:40.662Z,48.41
2019-02-16T12:17:41.017Z,48.18
2019-02-16T12:18:41.173Z,48.18
2019-02-16T12:19:41.681Z,48.24
2019-02-16T12:20:41.725Z,48.30
2019-02-16T12:21:42.863Z,48.31
2019-02-16T12:22:42.272Z,47.55
2019-02-16T12:23:45.064Z,47.14
2019-02-16T12:24:42.509Z,47.38
2019-02-16T12:25:43.335Z,46.56
2019-02-16T12:26:42.878Z,46.21
2019-02-16T12:27:43.435Z,45.62
2019-02-16T12:28:43.677Z,45.47
2019-02-16T12:29:43.761Z,45.46
2019-02-16T12:30:44.270Z,44.72
2019-02-16T12:31:44.440Z,45.02
2019-02-16T12:32:45.452Z,44.81
2019-02-16T12:33:45.559Z,43.44
2019-02-16T12:34:45.959Z,43.81
2019-02-16T12:35:46.493Z,44.12
2019-02-16T12:36:46.498Z,43.37
2019-02-16T12:37:46.713Z,43.17
2019-02-16T12:38:46.804Z,43.09
2019-02-16T12:39:47.175Z,42.19
2019-02-16T12:40:47.366Z,42.50
2019-02-16T12:41:47.729Z,42.47
2019-02-16T12:43:47.930Z,42.05