createdAt,value
2019-02-11T00:01:25.974Z,11.0
2019-02-11T00:11:27.382Z,11.9
2019-02-11T00:21:26.190Z,12.6
2019-02-11T00:31:25.931Z,12.5
2019-02-11T00:41:26.346Z,11.9
2019-02-11T00:51:26.770Z,13.9
2019-02-11T01:01:26.396Z,14.3
2019-02-11T01:11:27.532Z,15.0
2019-02-11T01:21:27.876Z,15.8
2019-02-11T01:31:27.028Z,15.9
2019-02-11T01:41:27.017Z,14.0
2019-02-11T01:51:25.762Z,10.5
2019-02-11T02:01:28.124Z,9.0
2019-02-11T02:11:25.810Z,8.4
2019-02-11T02:21:26.965Z,6.0
2019-02-11T02:31:26.622Z,5.6
2019-02-11T02:41:26.263Z,5.4
2019-02-11T02:51:27.014Z,6.3
2019-02-11T03:01:26.611Z,6.4
2019-02-11T03:11:26.856Z,6.3
2019-02-11T03:21:26.830Z,6.2
2019-02-11T03:31:26.666Z,5.2
2019-02-11T03:41:27.248Z,5.2
2019-02-11T03:51:26.297Z,5.4
2019-02-11T04:01:26.234Z,5.7
2019-02-11T04:11:25.920Z,6.5
2019-02-11T04:21:26.179Z,5.9
2019-02-11T04:31:26.407Z,4.9
2019-02-11T04:41:26.279Z,5.0
2019-02-11T04:51:26.580Z,4.3
2019-02-11T05:01:26.523Z,4.3
2019-02-11T05:11:26.693Z,4.6
2019-02-11T05:21:26.787Z,4.4
2019-02-11T05:31:26.068Z,4.5
2019-02-11T05:41:27.817Z,4.3
2019-02-11T05:51:26.318Z,5.1
2019-02-11T06:01:26.891Z,4.4
2019-02-11T06:11:26.806Z,5.2
2019-02-11T06:21:26.631Z,5.5
2019-02-11T06:31:27.126Z,5.2
2019-02-11T06:41:26.999Z,4.6
2019-02-11T06:51:26.972Z,4.8
2019-02-11T07:01:28.281Z,5.5
2019-02-11T07:11:26.524Z,4.8
2019-02-11T07:21:26.647Z,4.5
2019-02-11T07:31:26.974Z,4.3
2019-02-11T07:41:28.226Z,4.5
2019-02-11T07:51:26.073Z,3.6
2019-02-11T08:01:32.454Z,2.9
2019-02-11T08:11:31.756Z,3.5
2019-02-11T08:21:34.075Z,3.1
2019-02-11T08:31:33.130Z,2.6
2019-02-11T08:41:31.604Z,2.3
2019-02-11T08:51:27.159Z,2.7
2019-02-11T09:01:25.676Z,2.8
2019-02-11T09:11:26.615Z,2.7
2019-02-11T09:21:26.631Z,3.1
2019-02-11T09:31:26.312Z,2.4
2019-02-11T09:41:27.564Z,3.2
2019-02-11T09:51:26.122Z,2.2
2019-02-11T10:01:25.794Z,3.0
2019-02-11T10:11:26.358Z,2.6
2019-02-11T10:21:26.734Z,2.4
2019-02-11T10:31:26.334Z,2.8
2019-02-11T10:41:27.042Z,3.1
2019-02-11T10:51:26.631Z,3.4
2019-02-11T11:01:26.185Z,4.9
2019-02-11T11:11:26.451Z,4.0
2019-02-11T11:21:27.199Z,4.9
2019-02-11T11:31:25.828Z,4.7
2019-02-11T11:41:27.109Z,3.2
2019-02-11T11:51:26.722Z,2.8
2019-02-11T12:01:27.273Z,3.6
2019-02-11T12:11:25.902Z,3.6
2019-02-11T12:21:28.042Z,3.4
2019-02-11T12:31:26.058Z,3.6
2019-02-11T12:41:26.975Z,5.1
2019-02-11T12:51:26.622Z,4.8
2019-02-11T13:01:26.318Z,4.1
2019-02-11T13:11:26.143Z,4.3
2019-02-11T13:21:26.808Z,5.1
2019-02-11T13:31:27.363Z,4.7
2019-02-11T13:41:25.989Z,6.0
2019-02-11T13:51:27.216Z,5.3
2019-02-11T14:01:25.940Z,6.6
2019-02-11T14:11:26.735Z,7.0
2019-02-11T14:21:26.619Z,6.7
2019-02-11T14:31:30.651Z,8.8
2019-02-11T14:41:26.155Z,8.3
2019-02-11T14:51:28.309Z,8.9
2019-02-11T15:01:25.922Z,10.1
2019-02-11T15:11:27.314Z,8.4
2019-02-11T15:21:26.975Z,8.6
2019-02-11T15:31:26.507Z,11.1
2019-02-11T15:41:26.491Z,10.5
2019-02-11T15:51:27.019Z,12.6
2019-02-11T16:01:25.948Z,14.6
2019-02-11T16:11:26.566Z,10.8
2019-02-11T16:21:27.217Z,11.9
2019-02-11T16:31:25.878Z,8.9
2019-02-11T16:41:27.122Z,8.9
2019-02-11T16:51:25.667Z,7.2
2019-02-11T17:01:28.108Z,9.1
2019-02-11T17:11:26.895Z,8.8
2019-02-11T17:21:25.689Z,8.2
2019-02-11T17:31:26.867Z,8.4
2019-02-11T17:41:26.566Z,8.9
2019-02-11T17:51:26.679Z,5.5
2019-02-11T18:01:33.067Z,5.0
2019-02-11T18:11:26.869Z,4.8
2019-02-11T18:21:27.972Z,5.2
2019-02-11T18:31:30.014Z,7.8
2019-02-11T18:41:26.603Z,6.2
2019-02-11T18:51:26.718Z,6.8
2019-02-11T19:01:26.258Z,7.1
2019-02-11T19:11:26.578Z,6.4
2019-02-11T19:21:27.414Z,6.7
2019-02-11T19:31:26.220Z,7.6
2019-02-11T19:41:26.688Z,7.4
2019-02-11T19:51:27.360Z,6.8
2019-02-11T20:01:27.482Z,8.1
2019-02-11T20:11:26.515Z,7.6
2019-02-11T20:21:26.472Z,7.0
2019-02-11T20:31:28.479Z,8.9
2019-02-11T20:41:26.830Z,8.2
2019-02-11T20:51:26.412Z,8.3
2019-02-11T21:01:26.003Z,8.3
2019-02-11T21:11:27.749Z,5.9
2019-02-11T21:21:26.539Z,5.7
2019-02-11T21:31:27.425Z,6.2
2019-02-11T21:41:27.531Z,7.4
2019-02-11T21:51:26.102Z,8.7
2019-02-11T22:01:27.543Z,6.9
2019-02-11T22:11:26.743Z,6.4
2019-02-11T22:21:26.565Z,6.8
2019-02-11T22:31:26.232Z,5.9
2019-02-11T22:41:26.759Z,6.6
2019-02-11T22:51:26.447Z,5.9
2019-02-11T23:01:27.496Z,5.7
2019-02-11T23:11:27.414Z,4.3
2019-02-11T23:21:26.331Z,6.3
2019-02-11T23:31:27.591Z,6.4
2019-02-11T23:41:27.229Z,5.4
2019-02-11T23:51:26.669Z,7.5
