createdAt,value
2022-11-19T00:00:15.275Z,12.43
2022-11-19T00:02:46.779Z,13.25
2022-11-19T00:05:15.583Z,13.52
2022-11-19T00:07:43.773Z,13.38
2022-11-19T00:10:13.511Z,12.73
2022-11-19T00:12:56.364Z,13.75
2022-11-19T00:15:25.050Z,12.38
2022-11-19T00:17:53.649Z,13.10
2022-11-19T00:20:22.284Z,13.20
2022-11-19T00:22:53.658Z,12.90
2022-11-19T00:25:25.105Z,12.25
2022-11-19T00:27:53.745Z,12.80
2022-11-19T00:30:46.830Z,12.57
2022-11-19T00:33:14.587Z,12.50
2022-11-19T00:35:43.115Z,12.38
2022-11-19T00:38:11.530Z,12.73
2022-11-19T00:40:44.466Z,13.85
2022-11-19T00:43:36.168Z,13.68
2022-11-19T00:46:05.721Z,13.45
2022-11-19T00:48:37.161Z,12.80
2022-11-19T00:51:05.813Z,12.50
2022-11-19T00:53:34.589Z,12.35
2022-11-19T00:56:05.943Z,12.73
2022-11-19T00:58:38.383Z,13.90
2022-11-19T01:01:07.940Z,12.93
2022-11-19T01:03:46.491Z,13.98
2022-11-19T01:06:19.605Z,12.02
2022-11-19T01:08:48.633Z,12.40
2022-11-19T01:11:21.104Z,13.20
2022-11-19T01:13:50.045Z,12.13
2022-11-19T01:16:21.122Z,11.52
2022-11-19T01:18:50.827Z,12.50
2022-11-19T01:21:23.799Z,11.60
2022-11-19T01:23:52.875Z,11.27
2022-11-19T01:26:23.710Z,11.80
2022-11-19T01:28:52.241Z,12.70
2022-11-19T01:31:23.427Z,12.23
2022-11-19T01:33:52.020Z,11.80
2022-11-19T01:36:22.160Z,12.35
2022-11-19T01:38:51.909Z,12.65
2022-11-19T01:41:24.385Z,11.82
2022-11-19T01:43:54.821Z,12.52
2022-11-19T01:46:25.638Z,11.15
2022-11-19T01:49:03.674Z,11.43
2022-11-19T01:51:36.929Z,11.57
2022-11-19T01:54:12.819Z,12.00
2022-11-19T01:56:44.579Z,12.25
2022-11-19T02:02:22.838Z,11.40
2022-11-19T02:04:57.460Z,11.98
2022-11-19T02:07:29.895Z,11.65
2022-11-19T02:10:04.568Z,11.45
2022-11-19T02:12:49.515Z,9.43
2022-11-19T02:15:28.450Z,10.25
2022-11-19T02:18:24.984Z,9.93
2022-11-19T02:21:08.579Z,11.32
2022-11-19T02:24:11.804Z,10.20
2022-11-19T02:27:31.130Z,9.43
2022-11-19T02:30:39.742Z,11.05
2022-11-19T02:34:02.908Z,12.10
2022-11-19T02:36:49.851Z,11.02
2022-11-19T02:39:27.931Z,9.93
2022-11-19T02:42:03.353Z,10.02
2022-11-19T02:44:55.162Z,11.20
2022-11-19T02:47:36.128Z,9.93
2022-11-19T02:50:22.768Z,11.48
2022-11-19T02:52:55.091Z,9.70
2022-11-19T02:55:26.122Z,11.02
2022-11-19T02:58:00.142Z,12.10
2022-11-19T03:00:57.942Z,10.05
2022-11-19T03:03:53.577Z,10.70
2022-11-19T03:06:39.931Z,9.95
2022-11-19T03:09:17.913Z,10.65
2022-11-19T03:11:53.948Z,10.02
2022-11-19T03:14:43.329Z,10.77
2022-11-19T03:17:18.381Z,10.52
2022-11-19T03:19:52.829Z,10.98
2022-11-19T03:22:26.525Z,10.82
2022-11-19T03:25:00.774Z,9.68
2022-11-19T03:27:38.883Z,8.50
2022-11-19T03:30:12.811Z,10.10
2022-11-19T03:32:46.966Z,8.85
2022-11-19T03:35:20.701Z,9.20
2022-11-19T03:37:52.453Z,10.57
2022-11-19T03:40:25.701Z,9.60
2022-11-19T03:42:56.490Z,10.80
2022-11-19T03:45:29.741Z,9.75
2022-11-19T03:47:59.462Z,9.68
2022-11-19T03:50:37.497Z,8.88
2022-11-19T03:53:39.237Z,9.35
2022-11-19T03:56:18.316Z,9.90
2022-11-19T03:58:50.693Z,9.30
2022-11-19T04:01:19.984Z,9.63
2022-11-19T04:04:20.993Z,9.07
2022-11-19T04:07:01.643Z,9.40
2022-11-19T04:09:36.947Z,9.20
2022-11-19T04:12:28.434Z,10.10
2022-11-19T04:15:36.903Z,9.45
2022-11-19T04:18:26.017Z,9.73
2022-11-19T04:21:32.975Z,9.90
2022-11-19T04:24:07.671Z,11.80
2022-11-19T04:26:39.683Z,9.20
2022-11-19T04:29:13.283Z,9.35
2022-11-19T04:31:41.756Z,10.38
2022-11-19T04:34:12.828Z,11.23
2022-11-19T04:36:43.002Z,11.30
2022-11-19T04:39:13.542Z,10.88
2022-11-19T04:41:42.958Z,11.48
2022-11-19T04:44:15.022Z,11.40
2022-11-19T04:46:57.946Z,11.90
2022-11-19T04:49:26.316Z,13.80
2022-11-19T04:51:55.290Z,14.05
2022-11-19T04:54:25.276Z,13.00
2022-11-19T04:56:54.642Z,13.18
2022-11-19T04:59:23.662Z,14.10
2022-11-19T05:01:56.227Z,14.40
2022-11-19T05:04:27.548Z,12.90
2022-11-19T05:06:56.117Z,11.20
2022-11-19T05:09:29.670Z,11.18
2022-11-19T05:11:58.441Z,11.15
2022-11-19T05:14:32.450Z,10.55
2022-11-19T05:17:01.055Z,11.98
2022-11-19T05:19:42.121Z,12.70
2022-11-19T05:22:13.433Z,11.43
2022-11-19T05:24:43.182Z,10.80
2022-11-19T05:27:11.737Z,10.80
2022-11-19T05:29:40.137Z,11.32
2022-11-19T05:32:09.157Z,10.40
2022-11-19T05:34:38.077Z,11.45
2022-11-19T05:37:06.416Z,11.27
2022-11-19T05:39:36.194Z,11.73
2022-11-19T05:42:06.443Z,11.02
2022-11-19T05:44:34.764Z,12.00
2022-11-19T05:47:03.887Z,10.40
2022-11-19T05:49:35.075Z,9.80
2022-11-19T05:52:03.681Z,11.93
2022-11-19T05:54:32.660Z,13.50
2022-11-19T05:57:05.753Z,14.07
2022-11-19T05:59:44.201Z,12.80
2022-11-19T06:02:25.513Z,12.55
2022-11-19T06:05:18.793Z,12.85
2022-11-19T06:07:54.008Z,13.13
2022-11-19T06:10:25.194Z,13.48
2022-11-19T06:13:21.374Z,12.48
2022-11-19T06:15:52.507Z,12.85
2022-11-19T06:18:30.086Z,11.45
2022-11-19T06:21:11.979Z,11.20
2022-11-19T06:23:51.813Z,13.52
2022-11-19T06:26:27.543Z,10.90
2022-11-19T06:29:21.554Z,12.05
2022-11-19T06:31:58.989Z,11.68
2022-11-19T06:34:30.770Z,13.02
2022-11-19T06:37:00.342Z,14.00
2022-11-19T06:39:28.841Z,14.15
2022-11-19T06:42:17.726Z,15.85
2022-11-19T06:44:50.299Z,16.50
2022-11-19T06:47:18.773Z,19.75
2022-11-19T06:49:55.709Z,21.08
2022-11-19T06:52:24.130Z,20.55
2022-11-19T06:54:55.660Z,21.58
2022-11-19T06:57:30.839Z,19.65
2022-11-19T07:00:00.874Z,20.45
2022-11-19T07:02:32.561Z,29.02
2022-11-19T07:05:00.962Z,22.27
2022-11-19T07:07:32.787Z,24.57
2022-11-19T07:10:17.721Z,22.48
2022-11-19T07:13:15.814Z,35.13
2022-11-19T07:15:48.407Z,26.45
2022-11-19T07:18:17.207Z,24.83
2022-11-19T07:20:47.390Z,28.15
2022-11-19T07:23:16.230Z,30.48
2022-11-19T07:25:44.671Z,30.80
2022-11-19T07:28:13.177Z,26.90
2022-11-19T07:30:45.957Z,26.13
2022-11-19T07:33:17.729Z,23.05
2022-11-19T07:35:46.262Z,24.25
2022-11-19T07:38:14.771Z,24.40
2022-11-19T07:40:43.102Z,23.85
2022-11-19T07:43:10.353Z,22.13
2022-11-19T07:45:39.138Z,21.73
2022-11-19T07:48:09.100Z,22.80
2022-11-19T07:50:37.397Z,22.58
2022-11-19T07:53:07.034Z,22.25
2022-11-19T07:55:35.306Z,21.75
2022-11-19T07:58:03.821Z,24.17
2022-11-19T08:00:32.406Z,24.35
2022-11-19T08:03:00.670Z,23.02
2022-11-19T08:05:30.595Z,24.08
2022-11-19T08:07:58.951Z,22.80
2022-11-19T08:10:31.611Z,23.40
2022-11-19T08:13:04.382Z,23.17
2022-11-19T08:15:33.841Z,25.73
2022-11-19T08:18:13.058Z,23.83
2022-11-19T08:20:43.730Z,24.17
2022-11-19T08:23:12.545Z,21.55
2022-11-19T08:28:36.043Z,22.08
2022-11-19T08:31:08.299Z,22.83
2022-11-19T08:33:37.190Z,21.63
2022-11-19T08:36:07.271Z,21.48
2022-11-19T08:38:38.576Z,22.33
2022-11-19T08:41:25.310Z,21.00
2022-11-19T08:43:53.761Z,22.77
2022-11-19T08:46:22.035Z,24.08
2022-11-19T08:48:53.423Z,23.30
2022-11-19T08:51:23.159Z,23.55
2022-11-19T08:53:55.947Z,21.30
2022-11-19T08:56:24.846Z,21.92
2022-11-19T08:58:58.469Z,21.85
2022-11-19T09:01:34.891Z,22.60
2022-11-19T09:04:03.249Z,22.30
2022-11-19T09:06:35.591Z,21.50
2022-11-19T09:09:04.768Z,22.02
2022-11-19T09:11:36.214Z,21.25
2022-11-19T09:14:06.749Z,21.75
2022-11-19T09:16:35.190Z,21.65
2022-11-19T09:19:03.413Z,21.50
2022-11-19T09:21:33.210Z,23.38
2022-11-19T09:24:01.481Z,29.38
2022-11-19T09:26:34.028Z,23.90
2022-11-19T09:29:29.882Z,25.08
2022-11-19T09:31:58.730Z,21.90
2022-11-19T09:34:27.221Z,22.67
2022-11-19T09:36:58.405Z,22.52
2022-11-19T09:39:26.810Z,23.05
2022-11-19T09:42:02.679Z,22.85
2022-11-19T09:44:46.955Z,22.83
2022-11-19T09:47:30.102Z,23.23
2022-11-19T09:50:07.920Z,21.65
2022-11-19T09:52:44.223Z,21.20
2022-11-19T09:55:19.262Z,23.10
2022-11-19T09:57:52.036Z,23.13
2022-11-19T10:00:33.229Z,24.00
2022-11-19T10:03:12.384Z,21.92
2022-11-19T10:06:03.410Z,22.45
2022-11-19T10:08:44.863Z,20.90
2022-11-19T10:11:29.269Z,20.17
2022-11-19T10:14:06.069Z,20.60
2022-11-19T10:16:45.045Z,19.20
2022-11-19T10:19:24.167Z,17.92
2022-11-19T10:22:00.115Z,19.77
2022-11-19T10:24:39.203Z,18.65
2022-11-19T10:27:30.952Z,16.77
2022-11-19T10:30:03.732Z,18.65
2022-11-19T10:32:36.857Z,15.85
2022-11-19T10:35:16.173Z,14.93
2022-11-19T10:38:04.401Z,15.95
2022-11-19T10:40:40.805Z,15.32
2022-11-19T10:43:22.204Z,15.98
2022-11-19T10:46:04.913Z,12.90
2022-11-19T10:48:40.777Z,11.15
2022-11-19T10:51:15.485Z,14.13
2022-11-19T10:53:50.016Z,12.38
2022-11-19T10:56:23.430Z,10.40
2022-11-19T10:58:55.751Z,9.02
2022-11-19T11:01:31.344Z,9.45
2022-11-19T11:04:08.016Z,9.25
2022-11-19T11:06:52.913Z,8.90
2022-11-19T11:09:35.107Z,8.00
2022-11-19T11:12:29.777Z,8.52
2022-11-19T11:15:16.043Z,9.50
2022-11-19T11:17:46.823Z,8.65
2022-11-19T11:20:27.297Z,6.10
2022-11-19T11:23:15.145Z,7.03
2022-11-19T11:25:53.630Z,7.85
2022-11-19T11:28:25.421Z,7.20
2022-11-19T11:30:55.455Z,10.52
2022-11-19T11:33:43.911Z,9.60
2022-11-19T11:36:15.539Z,10.77
2022-11-19T11:38:45.913Z,9.63
2022-11-19T11:44:17.355Z,7.60
2022-11-19T11:46:47.954Z,8.23
2022-11-19T11:49:29.258Z,8.43
2022-11-19T11:52:15.598Z,7.82
2022-11-19T11:54:57.600Z,8.00
2022-11-19T11:57:28.100Z,8.05
2022-11-19T11:59:58.513Z,8.02
2022-11-19T12:02:34.694Z,12.63
2022-11-19T12:05:05.507Z,7.40
2022-11-19T12:08:03.610Z,5.75
2022-11-19T12:10:55.861Z,4.93
2022-11-19T12:14:15.197Z,5.00
2022-11-19T12:17:04.512Z,3.97
2022-11-19T12:19:49.307Z,4.00
2022-11-19T12:22:28.019Z,3.95
2022-11-19T12:25:24.898Z,4.00
2022-11-19T12:28:16.292Z,4.00
2022-11-19T12:30:59.682Z,4.75
2022-11-19T12:33:51.824Z,5.18
2022-11-19T12:36:26.933Z,5.43
2022-11-19T12:39:02.059Z,6.93
2022-11-19T12:41:50.738Z,5.68
2022-11-19T12:44:29.835Z,5.88
2022-11-19T12:47:06.005Z,6.55
2022-11-19T12:50:09.638Z,7.55
2022-11-19T12:53:01.114Z,7.63
2022-11-19T12:55:39.690Z,8.10
2022-11-19T12:58:19.906Z,6.88
2022-11-19T13:00:53.476Z,6.88
2022-11-19T13:03:26.926Z,7.60
2022-11-19T13:06:01.861Z,7.90
2022-11-19T13:08:35.337Z,7.68
2022-11-19T13:11:09.592Z,7.22
2022-11-19T13:13:45.698Z,7.85
2022-11-19T13:16:17.634Z,8.85
2022-11-19T13:18:52.652Z,9.55
2022-11-19T13:21:31.438Z,9.15
2022-11-19T13:24:08.913Z,9.85
2022-11-19T13:26:40.502Z,10.38
2022-11-19T13:29:24.158Z,9.70
2022-11-19T13:32:15.701Z,9.65
2022-11-19T13:34:51.523Z,9.43
2022-11-19T13:37:33.241Z,9.27
2022-11-19T13:40:06.377Z,9.25
2022-11-19T13:43:25.097Z,9.50
2022-11-19T13:46:07.008Z,9.70
2022-11-19T13:48:48.497Z,9.18
2022-11-19T13:51:56.670Z,8.55
2022-11-19T13:54:30.383Z,8.20
2022-11-19T13:56:59.519Z,8.68
2022-11-19T13:59:32.719Z,9.88
2022-11-19T14:02:13.380Z,10.05
2022-11-19T14:05:04.800Z,8.35
2022-11-19T14:07:57.888Z,8.35
2022-11-19T14:10:33.308Z,10.43
2022-11-19T14:13:34.520Z,11.90
2022-11-19T14:16:38.251Z,11.38
2022-11-19T14:19:43.847Z,10.23
2022-11-19T14:22:54.186Z,8.32
2022-11-19T14:26:01.301Z,8.68
2022-11-19T14:29:05.532Z,8.60
2022-11-19T14:31:34.102Z,8.40
2022-11-19T14:34:05.616Z,8.63
2022-11-19T14:36:46.227Z,7.70
2022-11-19T14:39:19.228Z,8.90
2022-11-19T14:42:09.239Z,10.02
2022-11-19T14:44:37.886Z,9.45
2022-11-19T14:47:40.909Z,14.60
2022-11-19T14:50:27.408Z,15.73
2022-11-19T14:52:57.639Z,17.13
2022-11-19T14:55:28.473Z,10.80
2022-11-19T14:58:30.652Z,9.63
2022-11-19T15:01:08.580Z,10.20
2022-11-19T15:03:37.976Z,11.52
2022-11-19T15:06:08.963Z,11.15
2022-11-19T15:08:51.485Z,11.35
2022-11-19T15:11:46.304Z,15.68
2022-11-19T15:15:02.633Z,11.30
2022-11-19T15:17:31.873Z,11.18
2022-11-19T15:20:21.029Z,12.02
2022-11-19T15:22:58.736Z,11.07
2022-11-19T15:25:34.063Z,12.50
2022-11-19T15:28:24.759Z,11.45
2022-11-19T15:31:25.194Z,13.93
2022-11-19T15:34:11.770Z,14.95
2022-11-19T15:36:45.585Z,15.70
2022-11-19T15:39:18.930Z,14.55
2022-11-19T15:42:07.811Z,15.32
2022-11-19T15:44:42.361Z,18.30
2022-11-19T15:47:19.605Z,17.13
2022-11-19T15:49:50.176Z,16.50
2022-11-19T15:52:26.994Z,16.63
2022-11-19T15:55:17.274Z,16.42
2022-11-19T15:57:52.408Z,15.30
2022-11-19T16:00:33.561Z,14.35
2022-11-19T16:03:14.514Z,14.07
2022-11-19T16:05:50.222Z,13.90
2022-11-19T16:08:19.266Z,13.35
2022-11-19T16:11:19.979Z,12.25
2022-11-19T16:14:21.215Z,12.55
2022-11-19T16:17:10.686Z,13.20
2022-11-19T16:19:44.870Z,14.80
2022-11-19T16:22:20.190Z,19.13
2022-11-19T16:25:10.637Z,16.10
2022-11-19T16:27:45.168Z,17.80
2022-11-19T16:30:50.910Z,22.08
2022-11-19T16:37:20.517Z,19.35
2022-11-19T16:39:53.148Z,16.65
2022-11-19T16:42:28.415Z,13.95
2022-11-19T16:45:00.973Z,15.25
2022-11-19T16:47:33.424Z,14.02
2022-11-19T16:50:27.030Z,15.23
2022-11-19T16:53:04.426Z,12.93
2022-11-19T16:56:05.515Z,12.90
2022-11-19T16:58:42.965Z,14.60
2022-11-19T17:01:14.786Z,15.90
2022-11-19T17:03:50.247Z,15.80
2022-11-19T17:06:26.112Z,15.88
2022-11-19T17:09:01.392Z,15.60
2022-11-19T17:12:11.156Z,19.45
2022-11-19T17:14:56.253Z,20.05
2022-11-19T17:17:41.876Z,17.23
2022-11-19T17:21:03.382Z,15.23
2022-11-19T17:24:04.247Z,13.77
2022-11-19T17:27:19.711Z,17.00
2022-11-19T17:30:26.369Z,16.27
2022-11-19T17:33:01.596Z,14.27
2022-11-19T17:35:38.146Z,15.63
2022-11-19T17:38:43.584Z,17.20
2022-11-19T17:41:56.958Z,14.18
2022-11-19T17:44:39.451Z,15.05
2022-11-19T17:47:22.831Z,14.63
2022-11-19T17:49:54.721Z,16.88
2022-11-19T17:52:29.202Z,18.25
2022-11-19T17:55:02.290Z,18.75
2022-11-19T17:58:00.647Z,18.55
2022-11-19T18:00:34.156Z,16.65
2022-11-19T18:03:03.382Z,19.52
2022-11-19T18:05:38.018Z,21.25
2022-11-19T18:08:07.026Z,16.80
2022-11-19T18:10:38.307Z,18.08
2022-11-19T18:13:07.253Z,17.30
2022-11-19T18:18:25.552Z,15.63
2022-11-19T18:20:58.976Z,15.70
2022-11-19T18:23:30.518Z,19.17
2022-11-19T18:25:59.817Z,18.45
2022-11-19T18:28:28.152Z,20.77
2022-11-19T18:30:59.654Z,18.45
2022-11-19T18:33:28.725Z,16.27
2022-11-19T18:35:57.314Z,15.50
2022-11-19T18:38:26.310Z,17.15
2022-11-19T18:40:58.123Z,18.65
2022-11-19T18:43:44.090Z,20.92
2022-11-19T18:46:14.176Z,21.30
2022-11-19T18:48:45.717Z,17.88
2022-11-19T18:51:14.415Z,17.90
2022-11-19T18:53:45.574Z,19.67
2022-11-19T18:56:16.120Z,18.95
2022-11-19T18:58:45.377Z,20.40
2022-11-19T19:01:16.655Z,18.50
2022-11-19T19:03:46.527Z,19.70
2022-11-19T19:06:25.094Z,17.50
2022-11-19T19:09:21.999Z,19.23
2022-11-19T19:12:21.964Z,20.58
2022-11-19T19:14:52.131Z,16.35
2022-11-19T19:17:22.969Z,16.45
2022-11-19T19:19:55.423Z,15.80
2022-11-19T19:22:35.090Z,15.95
2022-11-19T19:25:05.222Z,16.40
2022-11-19T19:27:37.201Z,15.65
2022-11-19T19:30:13.248Z,15.80
2022-11-19T19:32:45.984Z,15.15
2022-11-19T19:35:14.823Z,15.23
2022-11-19T19:37:46.864Z,17.45
2022-11-19T19:40:21.894Z,18.38
2022-11-19T19:42:50.768Z,15.80
2022-11-19T19:45:25.439Z,15.30
2022-11-19T19:47:55.490Z,16.20
2022-11-19T19:50:27.587Z,15.43
2022-11-19T19:52:58.193Z,15.63
2022-11-19T19:55:26.814Z,16.70
2022-11-19T19:58:07.649Z,14.27
2022-11-19T20:00:36.506Z,15.20
2022-11-19T20:03:07.311Z,17.63
2022-11-19T20:05:41.171Z,16.27
2022-11-19T20:08:09.710Z,14.68
2022-11-19T20:10:40.575Z,13.90
2022-11-19T20:13:29.611Z,18.80
2022-11-19T20:16:00.302Z,16.85
2022-11-19T20:18:32.004Z,15.93
2022-11-19T20:21:04.232Z,14.70
2022-11-19T20:23:32.810Z,15.73
2022-11-19T20:26:06.121Z,17.23
2022-11-19T20:28:35.507Z,18.50
2022-11-19T20:31:08.442Z,14.55
2022-11-19T20:33:39.114Z,16.77
2022-11-19T20:36:11.862Z,16.63
2022-11-19T20:38:42.802Z,15.75
2022-11-19T20:41:33.803Z,13.90
2022-11-19T20:44:21.179Z,18.48
2022-11-19T20:46:52.994Z,18.40
2022-11-19T20:49:27.701Z,20.75
2022-11-19T20:51:56.768Z,17.50
2022-11-19T20:54:45.195Z,21.90
2022-11-19T20:57:38.383Z,17.08
2022-11-19T21:00:15.544Z,18.50
2022-11-19T21:02:44.437Z,16.85
2022-11-19T21:05:14.501Z,16.95
2022-11-19T21:07:43.453Z,17.17
2022-11-19T21:10:22.937Z,16.45
2022-11-19T21:13:02.268Z,15.82
2022-11-19T21:15:51.619Z,16.33
2022-11-19T21:18:24.427Z,15.00
2022-11-19T21:21:12.948Z,13.32
2022-11-19T21:24:06.506Z,13.80
2022-11-19T21:26:36.506Z,14.38
2022-11-19T21:29:06.757Z,17.13
2022-11-19T21:31:42.522Z,15.30
2022-11-19T21:34:12.889Z,15.05
2022-11-19T21:36:46.859Z,15.85
2022-11-19T21:39:23.252Z,15.63
2022-11-19T21:41:54.994Z,15.55
2022-11-19T21:44:26.998Z,15.88
2022-11-19T21:46:55.790Z,15.40
2022-11-19T21:49:27.970Z,13.63
2022-11-19T21:51:57.969Z,15.60
2022-11-19T21:54:29.837Z,14.98
2022-11-19T21:57:11.280Z,14.93
2022-11-19T21:59:43.143Z,15.50
2022-11-19T22:02:12.738Z,15.70
2022-11-19T22:04:42.170Z,16.40
2022-11-19T22:07:15.645Z,16.02
2022-11-19T22:09:44.464Z,16.10
2022-11-19T22:12:13.291Z,16.70
2022-11-19T22:14:42.183Z,17.02
2022-11-19T22:17:18.763Z,17.20
2022-11-19T22:19:47.707Z,15.10
2022-11-19T22:22:22.851Z,13.88
2022-11-19T22:24:51.433Z,16.70
2022-11-19T22:27:19.895Z,16.23
2022-11-19T22:29:51.161Z,15.23
2022-11-19T22:32:31.537Z,17.55
2022-11-19T22:34:59.828Z,15.40
2022-11-19T22:37:42.645Z,17.17
2022-11-19T22:40:14.639Z,15.95
2022-11-19T22:42:42.902Z,18.42
2022-11-19T22:45:11.819Z,16.17
2022-11-19T22:47:44.514Z,16.58
2022-11-19T22:50:28.281Z,20.27
2022-11-19T22:53:03.754Z,18.55
2022-11-19T22:55:36.127Z,19.08
2022-11-19T22:58:15.377Z,18.70
2022-11-19T23:00:49.013Z,17.35
2022-11-19T23:03:29.302Z,16.15
2022-11-19T23:05:59.418Z,16.30
2022-11-19T23:08:33.166Z,16.77
2022-11-19T23:11:03.622Z,15.32
2022-11-19T23:13:39.138Z,15.95
2022-11-19T23:16:13.064Z,13.50
2022-11-19T23:18:42.829Z,13.25
2022-11-19T23:21:13.671Z,13.40
2022-11-19T23:23:44.202Z,13.80
2022-11-19T23:26:15.942Z,13.77
2022-11-19T23:28:45.755Z,16.75
2022-11-19T23:31:16.905Z,15.95
2022-11-19T23:33:46.692Z,15.95
2022-11-19T23:36:21.465Z,15.85
2022-11-19T23:38:56.019Z,13.40
2022-11-19T23:41:28.053Z,15.13
2022-11-19T23:43:57.352Z,15.50
2022-11-19T23:46:28.075Z,13.93
2022-11-19T23:48:58.086Z,15.43
2022-11-19T23:51:29.616Z,12.93
2022-11-19T23:53:59.912Z,15.90
2022-11-19T23:56:46.348Z,15.82
2022-11-19T23:59:14.770Z,15.05
