createdAt,value
2022-09-11T00:01:22.873Z,100.00
2022-09-11T00:03:49.969Z,100.00
2022-09-11T00:06:29.282Z,100.00
2022-09-11T00:09:02.719Z,100.00
2022-09-11T00:11:33.214Z,100.00
2022-09-11T00:14:00.272Z,100.00
2022-09-11T00:16:33.902Z,100.00
2022-09-11T00:19:03.877Z,100.00
2022-09-11T00:21:30.667Z,100.00
2022-09-11T00:23:58.105Z,100.00
2022-09-11T00:26:25.568Z,100.00
2022-09-11T00:28:52.654Z,100.00
2022-09-11T00:31:22.244Z,100.00
2022-09-11T00:33:49.176Z,100.00
2022-09-11T00:36:27.566Z,100.00
2022-09-11T00:38:54.222Z,100.00
2022-09-11T00:41:25.698Z,100.00
2022-09-11T00:44:04.768Z,100.00
2022-09-11T00:46:40.149Z,100.00
2022-09-11T00:49:30.487Z,100.00
2022-09-11T00:52:06.050Z,100.00
2022-09-11T00:54:36.280Z,100.00
2022-09-11T00:57:06.565Z,100.00
2022-09-11T00:59:34.542Z,100.00
2022-09-11T01:02:02.171Z,100.00
2022-09-11T01:04:29.371Z,100.00
2022-09-11T01:06:58.102Z,100.00
2022-09-11T01:09:29.435Z,100.00
2022-09-11T01:12:23.778Z,100.00
2022-09-11T01:15:05.766Z,100.00
2022-09-11T01:17:52.285Z,100.00
2022-09-11T01:20:43.687Z,100.00
2022-09-11T01:23:13.224Z,100.00
2022-09-11T01:25:42.754Z,100.00
2022-09-11T01:28:16.242Z,100.00
2022-09-11T01:30:50.876Z,100.00
2022-09-11T01:33:24.417Z,100.00
2022-09-11T01:36:07.952Z,100.00
2022-09-11T01:38:54.352Z,100.00
2022-09-11T01:41:29.442Z,100.00
2022-09-11T01:44:10.730Z,100.00
2022-09-11T01:46:42.777Z,100.00
2022-09-11T01:49:15.549Z,100.00
2022-09-11T01:51:42.393Z,100.00
2022-09-11T01:54:14.600Z,100.00
2022-09-11T01:56:55.858Z,100.00
2022-09-11T01:59:28.049Z,100.00
2022-09-11T02:02:02.325Z,100.00
2022-09-11T02:04:41.725Z,100.00
2022-09-11T02:07:13.175Z,100.00
2022-09-11T02:10:01.736Z,100.00
2022-09-11T02:12:40.969Z,100.00
2022-09-11T02:15:08.407Z,100.00
2022-09-11T02:17:46.345Z,100.00
2022-09-11T02:20:12.884Z,100.00
2022-09-11T02:22:40.436Z,100.00
2022-09-11T02:25:07.470Z,100.00
2022-09-11T02:27:35.258Z,100.00
2022-09-11T02:30:02.012Z,100.00
2022-09-11T02:32:30.634Z,100.00
2022-09-11T02:34:58.291Z,100.00
2022-09-11T02:38:09.825Z,100.00
2022-09-11T02:40:53.013Z,100.00
2022-09-11T02:43:50.925Z,100.00
2022-09-11T02:46:34.620Z,100.00
2022-09-11T02:49:15.515Z,100.00
2022-09-11T02:52:21.264Z,100.00
2022-09-11T02:55:04.256Z,100.00
2022-09-11T02:57:33.152Z,100.00
2022-09-11T03:00:02.980Z,100.00
2022-09-11T03:02:30.839Z,100.00
2022-09-11T03:04:58.142Z,100.00
2022-09-11T03:07:25.488Z,100.00
2022-09-11T03:09:52.696Z,100.00
2022-09-11T03:12:19.441Z,100.00
2022-09-11T03:14:46.152Z,100.00
2022-09-11T03:17:13.436Z,100.00
2022-09-11T03:19:40.074Z,100.00
2022-09-11T03:22:06.701Z,100.00
2022-09-11T03:24:33.314Z,100.00
2022-09-11T03:27:00.088Z,100.00
2022-09-11T03:29:26.666Z,100.00
2022-09-11T03:31:53.266Z,100.00
2022-09-11T03:34:20.133Z,100.00
2022-09-11T03:36:48.094Z,100.00
2022-09-11T03:39:14.700Z,100.00
2022-09-11T03:41:41.262Z,100.00
2022-09-11T03:44:08.227Z,100.00
2022-09-11T03:46:35.222Z,100.00
2022-09-11T03:49:02.432Z,100.00
2022-09-11T03:51:29.008Z,100.00
2022-09-11T03:53:55.715Z,100.00
2022-09-11T03:56:22.342Z,100.00
2022-09-11T03:58:49.028Z,100.00
2022-09-11T04:01:19.144Z,100.00
2022-09-11T04:03:45.915Z,100.00
2022-09-11T04:06:13.791Z,100.00
2022-09-11T04:08:41.286Z,100.00
2022-09-11T04:11:08.774Z,100.00
2022-09-11T04:13:38.817Z,100.00
2022-09-11T04:16:07.964Z,100.00
2022-09-11T04:18:36.697Z,100.00
2022-09-11T04:21:08.013Z,100.00
2022-09-11T04:23:34.747Z,100.00
2022-09-11T04:26:01.828Z,100.00
2022-09-11T04:28:31.842Z,100.00
2022-09-11T04:31:05.216Z,100.00
2022-09-11T04:33:31.851Z,100.00
2022-09-11T04:36:03.306Z,100.00
2022-09-11T04:38:29.911Z,100.00
2022-09-11T04:41:00.867Z,100.00
2022-09-11T04:43:28.413Z,100.00
2022-09-11T04:46:03.337Z,100.00
2022-09-11T04:48:29.984Z,100.00
2022-09-11T04:51:22.436Z,100.00
2022-09-11T04:53:50.216Z,100.00
2022-09-11T04:56:17.363Z,100.00
2022-09-11T04:58:44.410Z,100.00
2022-09-11T05:01:16.430Z,100.00
2022-09-11T05:03:43.979Z,100.00
2022-09-11T05:06:12.269Z,100.00
2022-09-11T05:08:38.844Z,100.00
2022-09-11T05:11:06.227Z,100.00
2022-09-11T05:13:36.460Z,100.00
2022-09-11T05:16:05.289Z,100.00
2022-09-11T05:18:32.401Z,100.00
2022-09-11T05:21:03.473Z,100.00
2022-09-11T05:23:31.905Z,100.00
2022-09-11T05:26:05.417Z,100.00
2022-09-11T05:28:32.633Z,100.00
2022-09-11T05:31:00.030Z,100.00
2022-09-11T05:33:28.033Z,100.00
2022-09-11T05:36:02.600Z,100.00
2022-09-11T05:38:30.095Z,100.00
2022-09-11T05:40:56.744Z,100.00
2022-09-11T05:43:23.336Z,100.00
2022-09-11T05:45:57.967Z,100.00
2022-09-11T05:48:25.548Z,100.00
2022-09-11T05:50:56.783Z,100.00
2022-09-11T05:53:23.800Z,100.00
2022-09-11T05:55:51.754Z,100.00
2022-09-11T05:58:18.715Z,100.00
2022-09-11T06:00:48.572Z,100.00
2022-09-11T06:03:19.394Z,100.00
2022-09-11T06:05:45.955Z,100.00
2022-09-11T06:08:12.878Z,100.00
2022-09-11T06:10:48.852Z,100.00
2022-09-11T06:13:18.225Z,100.00
2022-09-11T06:15:49.228Z,100.00
2022-09-11T06:18:16.660Z,100.00
2022-09-11T06:20:43.757Z,100.00
2022-09-11T06:23:11.517Z,100.00
2022-09-11T06:25:38.984Z,100.00
2022-09-11T06:28:05.672Z,100.00
2022-09-11T06:30:33.650Z,100.00
2022-09-11T06:33:00.353Z,100.00
2022-09-11T06:35:27.063Z,100.00
2022-09-11T06:37:53.797Z,100.00
2022-09-11T06:40:20.600Z,100.00
2022-09-11T06:42:47.429Z,100.00
2022-09-11T06:45:18.042Z,100.00
2022-09-11T06:47:45.155Z,100.00
2022-09-11T06:50:14.889Z,100.00
2022-09-11T06:52:46.317Z,100.00
2022-09-11T06:55:16.552Z,100.00
2022-09-11T06:57:43.353Z,100.00
2022-09-11T07:00:11.126Z,100.00
2022-09-11T07:02:47.076Z,100.00
2022-09-11T07:05:18.522Z,100.00
2022-09-11T07:07:46.699Z,100.00
2022-09-11T07:10:14.004Z,100.00
2022-09-11T07:12:44.486Z,100.00
2022-09-11T07:15:14.556Z,100.00
2022-09-11T07:17:51.631Z,100.00
2022-09-11T07:20:22.596Z,100.00
2022-09-11T07:22:49.897Z,99.49
2022-09-11T07:25:20.058Z,93.85
2022-09-11T07:27:47.546Z,92.08
2022-09-11T07:30:14.806Z,86.02
2022-09-11T07:32:42.924Z,88.06
2022-09-11T07:35:10.008Z,88.27
2022-09-11T07:37:39.361Z,92.62
2022-09-11T07:40:19.392Z,89.79
2022-09-11T07:42:53.161Z,85.50
2022-09-11T07:45:25.566Z,76.16
2022-09-11T07:47:56.805Z,75.53
2022-09-11T07:50:25.789Z,74.60
2022-09-11T07:52:52.812Z,74.81
2022-09-11T07:55:19.707Z,75.59
2022-09-11T07:57:53.007Z,81.66
2022-09-11T08:00:20.051Z,82.22
2022-09-11T08:02:48.535Z,79.29
2022-09-11T08:05:15.946Z,76.48
2022-09-11T08:07:42.935Z,79.25
2022-09-11T08:10:26.813Z,81.01
2022-09-11T08:12:59.194Z,80.62
2022-09-11T08:15:33.430Z,80.25
2022-09-11T08:18:01.372Z,81.39
2022-09-11T08:20:31.382Z,84.41
2022-09-11T08:23:01.872Z,88.40
2022-09-11T08:25:29.036Z,87.35
2022-09-11T08:27:58.051Z,82.53
2022-09-11T08:30:25.275Z,77.83
2022-09-11T08:32:52.331Z,79.25
2022-09-11T08:35:22.291Z,82.94
2022-09-11T08:37:54.827Z,78.69
2022-09-11T08:40:22.375Z,77.43
2022-09-11T08:42:53.267Z,73.87
2022-09-11T08:45:25.957Z,68.31
2022-09-11T08:47:57.720Z,65.79
2022-09-11T08:50:40.359Z,67.49
2022-09-11T08:53:15.677Z,65.12
2022-09-11T08:55:51.529Z,64.93
2022-09-11T08:58:21.653Z,57.58
2022-09-11T09:01:07.367Z,58.06
2022-09-11T09:03:59.256Z,62.90
2022-09-11T09:06:32.692Z,58.93
2022-09-11T09:09:13.432Z,58.58
2022-09-11T09:12:06.666Z,56.96
2022-09-11T09:14:34.842Z,59.27
2022-09-11T09:17:38.767Z,54.31
2022-09-11T09:20:21.530Z,60.32
2022-09-11T09:22:59.155Z,56.80
2022-09-11T09:25:28.908Z,52.54
2022-09-11T09:28:27.395Z,53.57
2022-09-11T09:31:00.407Z,52.68
2022-09-11T09:33:56.985Z,52.88
2022-09-11T09:36:42.189Z,52.41
2022-09-11T09:39:23.709Z,51.03
2022-09-11T09:42:14.380Z,49.73
2022-09-11T09:44:51.650Z,49.84
2022-09-11T09:47:26.366Z,49.82
2022-09-11T09:49:59.652Z,50.19
2022-09-11T09:52:36.331Z,50.42
2022-09-11T09:55:14.828Z,50.33
2022-09-11T09:57:41.820Z,50.62
2022-09-11T10:00:22.857Z,51.24
2022-09-11T10:02:55.379Z,52.78
2022-09-11T10:05:29.981Z,51.57
2022-09-11T10:08:00.740Z,51.76
2022-09-11T10:10:30.962Z,51.88
2022-09-11T10:13:18.204Z,50.13
2022-09-11T10:15:49.520Z,49.58
2022-09-11T10:18:36.345Z,49.87
2022-09-11T10:21:13.088Z,55.96
2022-09-11T10:24:01.459Z,56.22
2022-09-11T10:26:44.231Z,52.14
2022-09-11T10:29:22.895Z,52.51
2022-09-11T10:31:53.779Z,48.83
2022-09-11T10:34:24.319Z,49.00
2022-09-11T10:36:55.907Z,46.93
2022-09-11T10:39:30.036Z,48.24
2022-09-11T10:42:02.333Z,50.84
2022-09-11T10:44:30.987Z,50.25
2022-09-11T10:47:06.772Z,49.38
2022-09-11T10:49:37.027Z,49.31
2022-09-11T10:52:22.599Z,49.93
2022-09-11T10:55:08.150Z,46.93
2022-09-11T10:57:44.520Z,46.08
2022-09-11T11:00:23.458Z,45.55
2022-09-11T11:02:53.818Z,47.34
2022-09-11T11:05:57.506Z,46.66
2022-09-11T11:08:48.957Z,46.17
2022-09-11T11:11:33.535Z,46.27
2022-09-11T11:14:27.454Z,46.58
2022-09-11T11:17:09.068Z,46.66
2022-09-11T11:19:57.615Z,45.82
2022-09-11T11:22:49.393Z,43.84
2022-09-11T11:25:31.696Z,43.05
2022-09-11T11:28:08.218Z,44.34
2022-09-11T11:30:45.048Z,45.68
2022-09-11T11:33:35.685Z,43.59
2022-09-11T11:36:24.139Z,44.06
2022-09-11T11:39:01.967Z,41.45
2022-09-11T11:41:37.959Z,42.20
2022-09-11T11:44:09.783Z,41.80
2022-09-11T11:46:43.043Z,42.61
2022-09-11T11:49:19.654Z,43.93
2022-09-11T11:52:11.738Z,42.39
2022-09-11T11:54:49.963Z,42.14
2022-09-11T11:57:22.455Z,44.06
2022-09-11T12:00:12.290Z,43.20
2022-09-11T12:02:49.617Z,42.55
2022-09-11T12:05:31.229Z,44.36
2022-09-11T12:07:58.914Z,42.88
2022-09-11T12:10:38.423Z,43.68
2022-09-11T12:13:14.390Z,44.27
2022-09-11T12:16:11.431Z,42.36
2022-09-11T12:18:39.121Z,41.63
2022-09-11T12:21:24.865Z,41.49
2022-09-11T12:23:51.419Z,43.70
2022-09-11T12:26:25.700Z,42.05
2022-09-11T12:29:13.068Z,41.33
2022-09-11T12:31:51.746Z,42.39
2022-09-11T12:34:23.236Z,40.49
2022-09-11T12:36:54.884Z,40.21
2022-09-11T12:39:26.612Z,41.10
2022-09-11T12:41:53.634Z,41.79
2022-09-11T12:44:45.999Z,40.21
2022-09-11T12:47:23.475Z,41.93
2022-09-11T12:50:05.434Z,39.70
2022-09-11T12:53:02.395Z,38.70
2022-09-11T12:55:39.694Z,39.82
2022-09-11T12:58:49.912Z,41.87
2022-09-11T13:01:36.944Z,41.46
2022-09-11T13:04:09.748Z,40.83
2022-09-11T13:06:42.884Z,41.17
2022-09-11T13:09:29.653Z,39.98
2022-09-11T13:12:47.636Z,41.66
2022-09-11T13:15:33.094Z,42.43
2022-09-11T13:17:59.749Z,42.95
2022-09-11T13:20:26.474Z,41.33
2022-09-11T13:22:58.150Z,41.83
2022-09-11T13:25:28.138Z,41.73
2022-09-11T13:28:01.560Z,42.29
2022-09-11T13:30:28.482Z,42.03
2022-09-11T13:33:21.679Z,42.46
2022-09-11T13:35:48.392Z,41.07
2022-09-11T13:38:23.333Z,41.08
2022-09-11T13:40:59.808Z,41.34
2022-09-11T13:43:35.787Z,39.55
2022-09-11T13:46:23.068Z,39.24
2022-09-11T13:48:54.503Z,39.29
2022-09-11T13:51:25.596Z,37.87
2022-09-11T13:54:17.224Z,39.19
2022-09-11T13:57:06.889Z,39.24
2022-09-11T13:59:38.294Z,39.82
2022-09-11T14:02:35.640Z,40.01
2022-09-11T14:05:05.328Z,40.01
2022-09-11T14:07:35.082Z,39.70
2022-09-11T14:10:06.305Z,40.46
2022-09-11T14:12:35.098Z,40.89
2022-09-11T14:15:16.342Z,41.16
2022-09-11T14:17:42.996Z,41.12
2022-09-11T14:20:20.102Z,39.95
2022-09-11T14:22:47.713Z,40.98
2022-09-11T14:25:23.579Z,39.60
2022-09-11T14:27:50.449Z,39.47
2022-09-11T14:30:34.808Z,39.75
2022-09-11T14:33:27.002Z,39.31
2022-09-11T14:36:04.625Z,39.03
2022-09-11T14:38:35.291Z,38.75
2022-09-11T14:41:05.998Z,38.87
2022-09-11T14:43:35.026Z,39.47
2022-09-11T14:46:02.907Z,38.37
2022-09-11T14:48:31.360Z,38.60
2022-09-11T14:50:58.585Z,38.14
2022-09-11T14:53:30.864Z,38.53
2022-09-11T14:56:02.195Z,38.80
2022-09-11T14:58:29.799Z,39.06
2022-09-11T15:00:57.145Z,39.52
2022-09-11T15:03:27.077Z,40.14
2022-09-11T15:05:56.400Z,40.69
2022-09-11T15:08:24.249Z,40.92
2022-09-11T15:10:53.530Z,41.67
2022-09-11T15:13:21.235Z,41.64
2022-09-11T15:15:47.919Z,41.55
2022-09-11T15:18:14.720Z,41.60
2022-09-11T15:20:41.382Z,43.11
2022-09-11T15:23:07.989Z,41.56
2022-09-11T15:25:34.583Z,41.36
2022-09-11T15:28:01.300Z,40.77
2022-09-11T15:30:28.164Z,40.40
2022-09-11T15:32:55.320Z,40.77
2022-09-11T15:35:23.323Z,41.80
2022-09-11T15:37:50.814Z,42.65
2022-09-11T15:40:17.673Z,44.93
2022-09-11T15:42:44.377Z,44.93
2022-09-11T15:45:12.969Z,45.96
2022-09-11T15:47:40.459Z,45.25
2022-09-11T15:50:08.431Z,46.08
2022-09-11T15:52:36.638Z,46.84
2022-09-11T15:55:04.355Z,47.61
2022-09-11T15:57:31.323Z,48.75
2022-09-11T15:59:57.988Z,48.87
2022-09-11T16:02:24.732Z,50.22
2022-09-11T16:04:53.775Z,51.43
2022-09-11T16:07:21.910Z,53.06
2022-09-11T16:09:48.525Z,55.00
2022-09-11T16:12:15.683Z,57.72
2022-09-11T16:14:42.973Z,59.44
2022-09-11T16:17:10.205Z,60.87
2022-09-11T16:19:36.899Z,62.47
2022-09-11T16:22:05.331Z,64.59
2022-09-11T16:24:37.191Z,67.75
2022-09-11T16:27:05.867Z,70.63
2022-09-11T16:29:51.485Z,73.42
2022-09-11T16:32:28.517Z,76.83
2022-09-11T16:34:57.772Z,82.31
2022-09-11T16:37:25.034Z,90.12
2022-09-11T16:39:51.704Z,96.50
2022-09-11T16:42:21.175Z,100.00
2022-09-11T16:44:48.664Z,100.00
2022-09-11T16:47:16.384Z,100.00
2022-09-11T16:52:29.593Z,100.00
2022-09-11T16:54:56.626Z,100.00
2022-09-11T16:57:23.539Z,100.00
2022-09-11T16:59:51.255Z,100.00
2022-09-11T17:02:17.812Z,100.00
2022-09-11T17:04:44.754Z,100.00
2022-09-11T17:07:11.526Z,100.00
2022-09-11T17:09:38.732Z,100.00
2022-09-11T17:12:05.353Z,100.00
2022-09-11T17:14:32.692Z,100.00
2022-09-11T17:16:59.276Z,100.00
2022-09-11T17:19:25.878Z,100.00
2022-09-11T17:21:52.417Z,100.00
2022-09-11T17:24:23.108Z,100.00
2022-09-11T17:26:50.599Z,100.00
2022-09-11T17:29:19.431Z,100.00
2022-09-11T17:31:46.368Z,100.00
2022-09-11T17:34:14.191Z,100.00
2022-09-11T17:36:41.207Z,100.00
2022-09-11T17:39:07.770Z,100.00
2022-09-11T17:41:34.338Z,100.00
2022-09-11T17:44:00.897Z,100.00
2022-09-11T17:46:28.318Z,100.00
2022-09-11T17:48:55.882Z,100.00
2022-09-11T17:51:25.484Z,100.00
2022-09-11T17:53:57.534Z,100.00
2022-09-11T17:56:25.881Z,100.00
2022-09-11T17:58:55.004Z,100.00
2022-09-11T18:01:22.835Z,100.00
2022-09-11T18:03:51.050Z,100.00
2022-09-11T18:06:36.154Z,100.00
2022-09-11T18:09:16.329Z,100.00
2022-09-11T18:11:44.865Z,100.00
2022-09-11T18:14:13.789Z,100.00
2022-09-11T18:16:43.676Z,100.00
2022-09-11T18:19:10.717Z,100.00
2022-09-11T18:21:38.490Z,100.00
2022-09-11T18:24:06.566Z,100.00
2022-09-11T18:26:39.461Z,100.00
2022-09-11T18:29:11.786Z,100.00
2022-09-11T18:31:41.731Z,100.00
2022-09-11T18:34:10.912Z,100.00
2022-09-11T18:36:37.701Z,100.00
2022-09-11T18:39:05.076Z,100.00
2022-09-11T18:41:34.925Z,100.00
2022-09-11T18:44:04.254Z,100.00
2022-09-11T18:46:33.956Z,100.00
2022-09-11T18:49:00.596Z,100.00
2022-09-11T18:51:27.227Z,100.00
2022-09-11T18:53:54.611Z,100.00
2022-09-11T18:56:23.567Z,100.00
2022-09-11T18:58:52.324Z,100.00
2022-09-11T19:01:21.550Z,100.00
2022-09-11T19:03:57.391Z,100.00
2022-09-11T19:06:27.577Z,100.00
2022-09-11T19:08:56.144Z,100.00
2022-09-11T19:11:25.860Z,100.00
2022-09-11T19:13:54.643Z,100.00
2022-09-11T19:16:23.046Z,100.00
2022-09-11T19:18:50.862Z,100.00
2022-09-11T19:21:21.033Z,100.00
2022-09-11T19:23:51.003Z,100.00
2022-09-11T19:26:24.957Z,100.00
2022-09-11T19:28:52.315Z,100.00
2022-09-11T19:31:21.418Z,100.00
2022-09-11T19:33:48.251Z,100.00
2022-09-11T19:36:20.644Z,100.00
2022-09-11T19:38:49.719Z,100.00
2022-09-11T19:41:23.163Z,100.00
2022-09-11T19:43:50.841Z,100.00
2022-09-11T19:46:26.538Z,100.00
2022-09-11T19:48:56.762Z,100.00
2022-09-11T19:51:26.072Z,100.00
2022-09-11T19:53:56.279Z,100.00
2022-09-11T19:56:23.955Z,100.00
2022-09-11T19:58:51.324Z,100.00
2022-09-11T20:01:23.888Z,100.00
2022-09-11T20:03:53.189Z,100.00
2022-09-11T20:06:22.033Z,100.00
2022-09-11T20:08:55.921Z,100.00
2022-09-11T20:11:30.347Z,100.00
2022-09-11T20:14:00.308Z,100.00
2022-09-11T20:16:28.039Z,100.00
2022-09-11T20:18:57.088Z,100.00
2022-09-11T20:21:24.207Z,100.00
2022-09-11T20:23:55.435Z,100.00
2022-09-11T20:26:24.848Z,100.00
2022-09-11T20:29:00.540Z,100.00
2022-09-11T20:31:31.540Z,100.00
2022-09-11T20:34:00.745Z,100.00
2022-09-11T20:36:30.166Z,100.00
2022-09-11T20:39:00.813Z,100.00
2022-09-11T20:41:30.343Z,100.00
2022-09-11T20:43:58.122Z,100.00
2022-09-11T20:46:25.446Z,100.00
2022-09-11T20:48:53.039Z,100.00
2022-09-11T20:51:21.549Z,100.00
2022-09-11T20:53:48.813Z,100.00
2022-09-11T20:56:17.875Z,100.00
2022-09-11T20:58:44.891Z,100.00
2022-09-11T21:01:15.110Z,100.00
2022-09-11T21:04:08.180Z,100.00
2022-09-11T21:06:35.297Z,100.00
2022-09-11T21:09:06.020Z,100.00
2022-09-11T21:11:34.649Z,100.00
2022-09-11T21:14:01.296Z,100.00
2022-09-11T21:16:28.337Z,100.00
2022-09-11T21:18:57.519Z,100.00
2022-09-11T21:21:25.493Z,100.00
2022-09-11T21:23:57.276Z,100.00
2022-09-11T21:26:26.256Z,100.00
2022-09-11T21:28:53.005Z,100.00
2022-09-11T21:31:19.801Z,100.00
2022-09-11T21:33:46.457Z,100.00
2022-09-11T21:36:13.138Z,100.00
2022-09-11T21:38:39.823Z,100.00
2022-09-11T21:41:08.851Z,100.00
2022-09-11T21:43:35.771Z,100.00
2022-09-11T21:46:03.997Z,100.00
2022-09-11T21:48:35.764Z,100.00
2022-09-11T21:51:09.811Z,100.00
2022-09-11T21:53:37.721Z,100.00
2022-09-11T21:56:05.371Z,100.00
2022-09-11T21:58:32.544Z,100.00
2022-09-11T22:01:08.215Z,100.00
2022-09-11T22:03:34.972Z,100.00
2022-09-11T22:06:06.664Z,100.00
2022-09-11T22:08:33.395Z,100.00
2022-09-11T22:11:03.155Z,100.00
2022-09-11T22:13:30.140Z,100.00
2022-09-11T22:15:57.716Z,100.00
2022-09-11T22:18:24.295Z,100.00
2022-09-11T22:20:50.848Z,100.00
2022-09-11T22:23:21.878Z,100.00
2022-09-11T22:25:56.814Z,100.00
2022-09-11T22:28:23.350Z,100.00
2022-09-11T22:30:49.943Z,100.00
2022-09-11T22:33:16.607Z,100.00
2022-09-11T22:35:46.607Z,100.00
2022-09-11T22:38:15.598Z,100.00
2022-09-11T22:40:42.310Z,100.00
2022-09-11T22:43:09.014Z,100.00
2022-09-11T22:45:35.704Z,100.00
2022-09-11T22:48:02.903Z,100.00
2022-09-11T22:50:29.492Z,100.00
2022-09-11T22:52:56.105Z,100.00
2022-09-11T22:55:22.660Z,100.00
2022-09-11T22:57:49.227Z,100.00
2022-09-11T23:00:16.155Z,100.00
2022-09-11T23:02:42.804Z,100.00
2022-09-11T23:05:29.600Z,100.00
2022-09-11T23:07:56.165Z,100.00
2022-09-11T23:10:23.812Z,100.00
2022-09-11T23:12:53.804Z,100.00
2022-09-11T23:15:20.611Z,100.00
2022-09-11T23:17:47.288Z,100.00
2022-09-11T23:20:14.175Z,100.00
2022-09-11T23:22:40.742Z,100.00
2022-09-11T23:25:07.930Z,100.00
2022-09-11T23:27:34.542Z,100.00
2022-09-11T23:30:03.191Z,100.00
2022-09-11T23:32:29.781Z,100.00
2022-09-11T23:34:56.404Z,100.00
2022-09-11T23:37:23.012Z,100.00
2022-09-11T23:39:49.660Z,100.00
2022-09-11T23:42:16.272Z,100.00
2022-09-11T23:44:42.928Z,100.00
2022-09-11T23:47:09.457Z,100.00
2022-09-11T23:49:36.636Z,100.00
2022-09-11T23:52:04.707Z,100.00
2022-09-11T23:54:31.306Z,100.00
2022-09-11T23:56:58.081Z,100.00
2022-09-11T23:59:24.659Z,100.00
