createdAt,value
2019-03-11T00:00:01.413Z,6.90
2019-03-11T00:02:30.625Z,7.00
2019-03-11T00:04:59.794Z,7.00
2019-03-11T00:07:29.218Z,6.90
2019-03-11T00:09:58.458Z,6.90
2019-03-11T00:12:27.764Z,6.90
2019-03-11T00:14:57.270Z,6.90
2019-03-11T00:17:26.409Z,7.00
2019-03-11T00:19:55.654Z,6.90
2019-03-11T00:22:24.789Z,6.90
2019-03-11T00:24:54.094Z,6.90
2019-03-11T00:27:23.337Z,6.90
2019-03-11T00:29:52.755Z,6.80
2019-03-11T00:32:21.977Z,6.80
2019-03-11T00:34:51.138Z,6.80
2019-03-11T00:37:20.357Z,6.70
2019-03-11T00:39:49.603Z,6.60
2019-03-11T00:42:18.734Z,6.60
2019-03-11T00:44:47.880Z,6.60
2019-03-11T00:47:17.100Z,6.60
2019-03-11T00:49:46.627Z,6.60
2019-03-11T00:52:15.757Z,6.60
2019-03-11T00:54:46.143Z,6.60
2019-03-11T00:57:15.543Z,6.60
2019-03-11T00:59:44.709Z,6.70
2019-03-11T01:02:13.969Z,6.60
2019-03-11T01:04:43.162Z,6.60
2019-03-11T01:07:12.408Z,6.60
2019-03-11T01:09:41.694Z,6.50
2019-03-11T01:12:10.917Z,6.60
2019-03-11T01:14:40.430Z,6.50
2019-03-11T01:17:09.842Z,6.50
2019-03-11T01:19:38.984Z,6.50
2019-03-11T01:22:08.159Z,6.50
2019-03-11T01:24:37.384Z,6.50
2019-03-11T01:27:06.541Z,6.60
2019-03-11T01:29:35.682Z,6.60
2019-03-11T01:32:04.918Z,6.70
2019-03-11T01:34:34.062Z,6.70
2019-03-11T01:37:03.214Z,6.70
2019-03-11T01:39:32.353Z,6.70
2019-03-11T01:42:01.542Z,6.70
2019-03-11T01:44:30.948Z,6.70
2019-03-11T01:47:00.197Z,6.70
2019-03-11T01:49:29.344Z,6.70
2019-03-11T01:51:58.589Z,6.70
2019-03-11T01:54:27.735Z,6.70
2019-03-11T01:56:56.901Z,6.60
2019-03-11T01:59:26.302Z,6.50
2019-03-11T02:01:55.478Z,6.50
2019-03-11T02:04:24.616Z,6.50
2019-03-11T02:06:53.805Z,6.40
2019-03-11T02:09:23.428Z,6.40
2019-03-11T02:11:52.615Z,6.40
2019-03-11T02:14:21.838Z,6.30
2019-03-11T02:16:51.011Z,6.30
2019-03-11T02:19:20.153Z,6.30
2019-03-11T02:21:49.660Z,6.30
2019-03-11T02:24:18.880Z,6.40
2019-03-11T02:26:48.208Z,6.40
2019-03-11T02:29:17.613Z,6.40
2019-03-11T02:31:47.365Z,6.40
2019-03-11T02:34:16.769Z,6.40
2019-03-11T02:36:45.926Z,6.40
2019-03-11T02:39:15.143Z,6.30
2019-03-11T02:41:44.306Z,6.30
2019-03-11T02:44:13.455Z,6.30
2019-03-11T02:46:43.204Z,6.30
2019-03-11T02:49:12.343Z,6.20
2019-03-11T02:51:41.525Z,6.20
2019-03-11T02:54:11.018Z,6.20
2019-03-11T02:56:40.265Z,6.20
2019-03-11T02:59:09.417Z,6.20
2019-03-11T03:02:04.640Z,6.20
2019-03-11T03:04:40.670Z,6.20
2019-03-11T03:07:10.391Z,6.20
2019-03-11T03:09:39.621Z,6.30
2019-03-11T03:12:08.860Z,6.30
2019-03-11T03:14:38.005Z,6.40
2019-03-11T03:17:07.270Z,6.40
2019-03-11T03:19:36.430Z,6.60
2019-03-11T03:22:05.631Z,6.70
2019-03-11T03:24:34.774Z,6.80
2019-03-11T03:27:04.030Z,6.90
2019-03-11T03:29:33.174Z,6.90
2019-03-11T03:32:02.597Z,6.90
2019-03-11T03:34:31.809Z,6.90
2019-03-11T03:37:01.072Z,6.90
2019-03-11T03:39:30.570Z,6.90
2019-03-11T03:42:00.617Z,6.90
2019-03-11T03:44:29.869Z,6.90
2019-03-11T03:46:59.120Z,6.90
2019-03-11T03:49:28.707Z,6.80
2019-03-11T03:51:57.879Z,6.90
2019-03-11T03:54:27.067Z,7.00
2019-03-11T03:56:56.396Z,7.00
2019-03-11T03:59:25.562Z,7.00
2019-03-11T04:01:54.794Z,7.10
2019-03-11T04:04:24.298Z,7.00
2019-03-11T04:06:53.591Z,7.00
2019-03-11T04:09:23.098Z,6.90
2019-03-11T04:11:52.344Z,6.60
2019-03-11T04:14:21.591Z,6.50
2019-03-11T04:16:50.746Z,7.70
2019-03-11T04:19:20.042Z,6.50
2019-03-11T04:21:49.217Z,5.80
2019-03-11T04:24:18.486Z,5.90
2019-03-11T04:26:53.658Z,5.80
2019-03-11T04:29:23.180Z,5.70
2019-03-11T04:31:52.416Z,5.60
2019-03-11T04:34:21.702Z,5.50
2019-03-11T04:36:51.222Z,5.50
2019-03-11T04:39:20.390Z,5.50
2019-03-11T04:41:50.137Z,5.40
2019-03-11T04:44:19.309Z,5.50
2019-03-11T04:46:48.725Z,5.40
2019-03-11T04:49:17.925Z,5.50
2019-03-11T04:51:47.613Z,5.50
2019-03-11T04:54:17.101Z,5.50
2019-03-11T04:56:46.274Z,5.00
2019-03-11T04:59:15.525Z,5.60
2019-03-11T05:01:45.059Z,5.50
2019-03-11T05:04:14.513Z,5.50
2019-03-11T05:06:44.041Z,5.40
2019-03-11T05:09:13.329Z,5.40
2019-03-11T05:11:42.570Z,5.30
2019-03-11T05:14:12.035Z,5.40
2019-03-11T05:16:41.534Z,5.40
2019-03-11T05:19:10.775Z,5.40
2019-03-11T05:21:41.012Z,5.40
2019-03-11T05:24:10.528Z,5.40
2019-03-11T05:26:39.817Z,5.40
2019-03-11T05:29:09.150Z,5.40
2019-03-11T05:31:38.995Z,5.50
2019-03-11T05:34:08.525Z,5.50
2019-03-11T05:36:38.033Z,5.50
2019-03-11T05:39:08.505Z,5.50
2019-03-11T05:41:37.705Z,5.50
2019-03-11T05:44:07.163Z,5.50
2019-03-11T05:46:36.655Z,5.60
2019-03-11T05:49:05.875Z,5.60
2019-03-11T05:51:35.330Z,5.60
2019-03-11T05:54:05.181Z,5.60
2019-03-11T05:56:34.339Z,5.60
2019-03-11T05:59:03.845Z,5.60
2019-03-11T06:01:33.109Z,5.60
2019-03-11T06:04:02.636Z,5.60
2019-03-11T06:06:32.054Z,5.50
2019-03-11T06:09:01.496Z,5.50
2019-03-11T06:11:31.038Z,5.50
2019-03-11T06:14:00.549Z,5.50
2019-03-11T06:16:30.089Z,5.50
2019-03-11T06:18:59.368Z,5.50
2019-03-11T06:21:36.408Z,5.50
2019-03-11T06:24:05.986Z,5.50
2019-03-11T06:26:35.433Z,5.50
2019-03-11T06:29:05.181Z,5.50
2019-03-11T06:31:35.458Z,5.40
2019-03-11T06:34:05.243Z,5.50
2019-03-11T06:36:35.465Z,5.50
2019-03-11T06:39:06.363Z,5.40
2019-03-11T06:41:35.883Z,5.50
2019-03-11T06:44:05.353Z,5.40
2019-03-11T06:46:34.543Z,5.50
2019-03-11T06:49:03.991Z,5.50
2019-03-11T06:51:33.606Z,5.60
2019-03-11T06:54:02.903Z,5.60
2019-03-11T06:56:32.739Z,5.60
2019-03-11T06:59:02.221Z,5.60
2019-03-11T07:01:32.142Z,5.60
2019-03-11T07:04:02.196Z,5.70
2019-03-11T07:06:32.815Z,5.60
2019-03-11T07:09:04.062Z,5.60
2019-03-11T07:11:33.326Z,5.60
2019-03-11T07:14:02.879Z,5.60
2019-03-11T07:16:33.182Z,5.60
2019-03-11T07:19:02.361Z,5.70
2019-03-11T07:21:32.730Z,5.70
2019-03-11T07:24:08.445Z,5.90
2019-03-11T07:26:37.653Z,5.90
2019-03-11T07:29:06.947Z,6.00
2019-03-11T07:31:36.195Z,6.00
2019-03-11T07:34:06.356Z,6.10
2019-03-11T07:36:35.965Z,6.20
2019-03-11T07:39:07.239Z,6.10
2019-03-11T07:41:39.681Z,6.20
2019-03-11T07:44:08.930Z,6.30
2019-03-11T07:46:38.409Z,6.40
2019-03-11T07:49:07.768Z,6.40
2019-03-11T07:51:37.303Z,6.50
2019-03-11T07:54:06.983Z,6.50
2019-03-11T07:56:38.429Z,6.50
2019-03-11T07:59:08.365Z,6.70
2019-03-11T08:01:37.631Z,6.50
2019-03-11T08:04:06.873Z,6.30
2019-03-11T08:06:36.117Z,6.60
2019-03-11T08:09:07.117Z,6.80
2019-03-11T08:11:36.965Z,6.70
2019-03-11T08:14:06.162Z,6.50
2019-03-11T08:16:35.367Z,6.60
2019-03-11T08:19:04.562Z,6.60
2019-03-11T08:21:34.334Z,6.70
2019-03-11T08:24:03.540Z,6.50
2019-03-11T08:26:33.058Z,6.60
2019-03-11T08:29:02.255Z,6.60
2019-03-11T08:31:31.773Z,6.70
2019-03-11T08:34:01.226Z,6.80
2019-03-11T08:36:30.745Z,6.80
2019-03-11T08:39:00.306Z,6.60
2019-03-11T08:41:29.736Z,6.60
2019-03-11T08:43:58.987Z,6.80
2019-03-11T08:46:28.220Z,6.90
2019-03-11T08:48:57.532Z,6.70
2019-03-11T08:51:26.987Z,6.80
2019-03-11T08:53:56.263Z,7.00
2019-03-11T08:56:25.537Z,7.30
2019-03-11T08:58:55.809Z,7.00
2019-03-11T09:01:24.978Z,7.20
2019-03-11T09:03:54.189Z,7.30
2019-03-11T09:06:23.468Z,7.10
2019-03-11T09:08:53.173Z,7.40
2019-03-11T09:11:22.874Z,6.80
2019-03-11T09:13:52.358Z,7.30
2019-03-11T09:16:21.810Z,7.20
2019-03-11T09:18:51.157Z,7.30
2019-03-11T09:21:20.495Z,7.40
2019-03-11T09:23:49.986Z,7.60
2019-03-11T09:26:19.246Z,7.50
2019-03-11T09:28:49.213Z,7.30
2019-03-11T09:31:18.616Z,7.40
2019-03-11T09:33:47.985Z,7.50
2019-03-11T09:36:17.261Z,7.50
2019-03-11T09:38:46.689Z,7.40
2019-03-11T09:41:16.221Z,7.40
2019-03-11T09:43:45.422Z,7.40
2019-03-11T09:46:15.143Z,7.40
2019-03-11T09:48:45.017Z,8.00
2019-03-11T09:51:14.609Z,8.20
2019-03-11T09:53:43.874Z,8.20
2019-03-11T09:56:13.902Z,8.10
2019-03-11T09:58:44.049Z,8.10
2019-03-11T10:01:13.278Z,8.00
2019-03-11T10:03:42.799Z,8.00
2019-03-11T10:06:12.358Z,8.00
2019-03-11T10:08:41.869Z,8.10
2019-03-11T10:11:11.066Z,7.90
2019-03-11T10:13:40.250Z,7.90
2019-03-11T10:16:09.452Z,8.00
2019-03-11T10:18:40.513Z,7.90
2019-03-11T10:21:10.145Z,7.90
2019-03-11T10:23:39.711Z,7.70
2019-03-11T10:26:09.219Z,7.70
2019-03-11T10:28:39.035Z,7.60
2019-03-11T10:31:08.721Z,7.60
2019-03-11T10:33:44.245Z,7.50
2019-03-11T10:36:16.050Z,7.60
2019-03-11T10:38:46.012Z,7.50
2019-03-11T10:41:15.246Z,7.50
2019-03-11T10:43:44.891Z,7.50
2019-03-11T10:46:16.222Z,7.50
2019-03-11T10:48:46.336Z,7.60
2019-03-11T10:51:16.087Z,7.50
2019-03-11T10:53:46.425Z,7.50
2019-03-11T10:56:15.918Z,7.80
2019-03-11T10:58:45.794Z,7.80
2019-03-11T11:01:15.751Z,7.60
2019-03-11T11:03:45.298Z,7.70
2019-03-11T11:06:17.049Z,7.50
2019-03-11T11:08:46.290Z,7.60
2019-03-11T11:11:15.525Z,7.60
2019-03-11T11:13:45.106Z,7.80
2019-03-11T11:16:14.343Z,7.60
2019-03-11T11:18:48.469Z,8.00
2019-03-11T11:21:18.143Z,8.00
2019-03-11T11:23:47.347Z,7.80
2019-03-11T11:26:16.517Z,7.90
2019-03-11T11:28:48.584Z,7.90
2019-03-11T11:31:17.841Z,8.00
2019-03-11T11:33:47.385Z,8.00
2019-03-11T11:36:16.839Z,8.00
2019-03-11T11:38:46.437Z,8.00
2019-03-11T11:41:16.656Z,8.10
2019-03-11T11:43:46.526Z,8.00
2019-03-11T11:46:15.811Z,7.80
2019-03-11T11:49:04.670Z,7.70
2019-03-11T11:51:37.283Z,7.80
2019-03-11T11:54:12.242Z,7.70
2019-03-11T11:56:47.137Z,7.70
2019-03-11T11:59:16.387Z,7.80
2019-03-11T12:01:45.646Z,7.70
2019-03-11T12:04:15.420Z,7.90
2019-03-11T12:06:44.700Z,8.00
2019-03-11T12:09:14.235Z,8.20
2019-03-11T12:11:49.719Z,8.50
2019-03-11T12:14:31.162Z,8.30
2019-03-11T12:17:09.118Z,8.70
2019-03-11T12:19:38.833Z,9.10
2019-03-11T12:22:08.972Z,8.40
2019-03-11T12:24:38.113Z,8.50
2019-03-11T12:27:07.509Z,8.50
2019-03-11T12:29:36.986Z,8.60
2019-03-11T12:32:06.609Z,9.00
2019-03-11T12:34:35.835Z,8.70
2019-03-11T12:37:05.160Z,8.60
2019-03-11T12:39:34.474Z,8.60
2019-03-11T12:42:04.114Z,8.50
2019-03-11T12:44:33.651Z,8.20
2019-03-11T12:47:02.920Z,8.10
2019-03-11T12:49:32.426Z,8.30
2019-03-11T12:52:01.945Z,8.40
2019-03-11T12:54:31.125Z,8.70
2019-03-11T12:57:00.538Z,8.80
2019-03-11T12:59:30.238Z,8.40
2019-03-11T13:01:59.869Z,9.00
2019-03-11T13:04:29.190Z,10.20
2019-03-11T13:06:58.582Z,9.70
2019-03-11T13:09:27.868Z,8.80
2019-03-11T13:11:57.093Z,8.80
2019-03-11T13:14:26.798Z,9.00
2019-03-11T13:16:56.119Z,9.00
2019-03-11T13:19:25.372Z,9.00
2019-03-11T13:21:54.959Z,8.60
2019-03-11T13:24:24.279Z,8.60
2019-03-11T13:26:53.768Z,8.60
2019-03-11T13:29:23.310Z,8.60
2019-03-11T13:31:52.654Z,8.80
2019-03-11T13:34:21.953Z,8.60
2019-03-11T13:36:51.491Z,9.00
2019-03-11T13:39:20.877Z,10.00
2019-03-11T13:41:52.796Z,9.60
2019-03-11T13:44:21.303Z,9.20
2019-03-11T13:46:50.907Z,9.10
2019-03-11T13:49:20.829Z,8.70
2019-03-11T13:51:50.069Z,8.60
2019-03-11T13:54:19.346Z,8.60
2019-03-11T13:56:48.678Z,6.80
2019-03-11T13:59:18.280Z,8.50
2019-03-11T14:01:47.640Z,8.50
2019-03-11T14:04:17.606Z,8.40
2019-03-11T14:06:46.992Z,8.50
2019-03-11T14:09:16.303Z,8.60
2019-03-11T14:11:45.690Z,8.70
2019-03-11T14:14:14.939Z,8.60
2019-03-11T14:16:44.247Z,8.70
2019-03-11T14:19:13.812Z,9.70
2019-03-11T14:21:43.353Z,9.80
2019-03-11T14:24:12.848Z,10.40
2019-03-11T14:26:42.836Z,11.30
2019-03-11T14:29:12.160Z,12.20
2019-03-11T14:31:41.917Z,11.50
2019-03-11T14:34:11.547Z,10.80
2019-03-11T14:36:41.251Z,9.60
2019-03-11T14:39:10.506Z,9.60
2019-03-11T14:41:40.009Z,9.60
2019-03-11T14:44:09.377Z,9.90
2019-03-11T14:46:38.703Z,12.40
2019-03-11T14:49:08.029Z,10.40
2019-03-11T14:51:37.383Z,9.70
2019-03-11T14:54:07.185Z,10.70
2019-03-11T14:56:36.574Z,10.50
2019-03-11T14:59:05.928Z,11.90
2019-03-11T15:01:35.249Z,11.80
2019-03-11T15:04:04.498Z,11.60
2019-03-11T15:06:33.858Z,11.70
2019-03-11T15:09:04.868Z,9.60
2019-03-11T15:11:34.152Z,9.10
2019-03-11T15:14:03.505Z,8.80
2019-03-11T15:16:32.966Z,8.70
2019-03-11T15:19:02.477Z,7.10
2019-03-11T15:21:31.704Z,6.50
2019-03-11T15:24:01.249Z,5.90
2019-03-11T15:26:30.800Z,6.90
2019-03-11T15:29:00.294Z,9.30
2019-03-11T15:31:29.502Z,10.10
2019-03-11T15:33:59.453Z,10.90
2019-03-11T15:36:33.302Z,10.00
2019-03-11T15:38:59.960Z,9.50
2019-03-11T15:41:29.610Z,10.90
2019-03-11T15:43:58.877Z,11.90
2019-03-11T15:46:38.682Z,13.80
2019-03-11T15:48:59.755Z,10.90
2019-03-11T15:51:36.294Z,9.50
2019-03-11T15:53:59.925Z,8.90
2019-03-11T15:56:29.550Z,8.80
2019-03-11T15:58:58.771Z,9.00
2019-03-11T16:01:28.668Z,8.70
2019-03-11T16:03:57.943Z,11.50
2019-03-11T16:06:27.573Z,13.30
2019-03-11T16:08:57.201Z,13.10
2019-03-11T16:11:26.570Z,13.30
2019-03-11T16:13:55.913Z,10.30
2019-03-11T16:16:25.105Z,10.50
2019-03-11T16:18:54.661Z,10.70
2019-03-11T16:21:23.912Z,12.10
2019-03-11T16:23:53.113Z,11.60
2019-03-11T16:26:22.631Z,13.40
2019-03-11T16:28:52.260Z,13.00
2019-03-11T16:31:21.908Z,13.10
2019-03-11T16:33:51.430Z,14.10
2019-03-11T16:36:21.015Z,12.80
2019-03-11T16:38:50.307Z,11.80
2019-03-11T16:41:19.509Z,12.00
2019-03-11T16:43:48.737Z,11.00
2019-03-11T16:46:17.999Z,11.40
2019-03-11T16:48:47.514Z,10.90
2019-03-11T16:51:17.358Z,11.20
2019-03-11T16:53:47.196Z,11.30
2019-03-11T16:56:16.442Z,9.40
2019-03-11T16:58:45.905Z,8.50
2019-03-11T17:01:15.445Z,8.10
2019-03-11T17:03:44.641Z,8.00
2019-03-11T17:06:14.034Z,7.80
2019-03-11T17:08:43.541Z,7.90
2019-03-11T17:11:12.778Z,7.80
2019-03-11T17:13:42.354Z,7.80
2019-03-11T17:16:11.666Z,7.70
2019-03-11T17:18:41.146Z,7.70
2019-03-11T17:21:10.373Z,7.70
2019-03-11T17:23:39.555Z,7.70
2019-03-11T17:26:09.410Z,7.70
2019-03-11T17:28:38.680Z,7.60
2019-03-11T17:31:07.984Z,7.60
2019-03-11T17:33:37.167Z,7.50
2019-03-11T17:36:06.378Z,7.50
2019-03-11T17:38:35.659Z,7.50
2019-03-11T17:41:05.337Z,7.50
2019-03-11T17:43:34.588Z,7.50
2019-03-11T17:46:04.117Z,7.40
2019-03-11T17:48:33.358Z,7.40
2019-03-11T17:51:02.627Z,7.40
2019-03-11T17:53:31.976Z,7.30
2019-03-11T17:56:01.561Z,7.30
2019-03-11T17:58:30.916Z,7.20
2019-03-11T18:01:00.306Z,7.20
2019-03-11T18:03:29.520Z,7.10
2019-03-11T18:05:58.881Z,7.00
2019-03-11T18:08:28.089Z,6.90
2019-03-11T18:10:57.253Z,6.80
2019-03-11T18:13:26.487Z,6.80
2019-03-11T18:15:55.660Z,6.70
2019-03-11T18:18:32.608Z,6.70
2019-03-11T18:20:56.130Z,6.70
2019-03-11T18:23:25.458Z,6.70
2019-03-11T18:25:54.714Z,6.70
2019-03-11T18:28:24.061Z,6.60
2019-03-11T18:30:53.654Z,6.70
2019-03-11T18:33:23.175Z,6.60
2019-03-11T18:35:52.876Z,6.60
2019-03-11T18:38:22.652Z,6.60
2019-03-11T18:40:54.271Z,6.60
2019-03-11T18:43:23.044Z,6.60
2019-03-11T18:45:52.877Z,6.60
2019-03-11T18:48:30.220Z,6.60
2019-03-11T18:51:10.230Z,6.60
2019-03-11T18:53:31.287Z,6.60
2019-03-11T18:56:00.689Z,6.60
2019-03-11T18:58:30.070Z,6.50
2019-03-11T19:00:59.726Z,6.50
2019-03-11T19:03:29.057Z,6.50
2019-03-11T19:05:58.290Z,6.50
2019-03-11T19:08:27.752Z,6.50
2019-03-11T19:10:56.938Z,6.50
2019-03-11T19:13:26.434Z,6.40
2019-03-11T19:15:55.711Z,7.50
2019-03-11T19:18:25.501Z,6.40
2019-03-11T19:20:54.696Z,6.40
2019-03-11T19:23:25.776Z,6.30
2019-03-11T19:25:54.961Z,6.30
2019-03-11T19:28:24.207Z,6.30
2019-03-11T19:30:53.582Z,6.30
2019-03-11T19:33:22.879Z,6.40
2019-03-11T19:35:52.125Z,6.30
2019-03-11T19:38:21.784Z,6.30
2019-03-11T19:40:51.139Z,6.20
2019-03-11T19:43:20.357Z,6.20
2019-03-11T19:45:49.609Z,6.30
2019-03-11T19:48:20.042Z,6.20
2019-03-11T19:50:49.315Z,6.20
2019-03-11T19:53:20.644Z,6.30
2019-03-11T19:55:49.889Z,6.20
2019-03-11T19:58:19.171Z,6.20
2019-03-11T20:00:48.489Z,6.20
2019-03-11T20:03:25.109Z,6.10
2019-03-11T20:05:48.751Z,6.20
2019-03-11T20:08:17.955Z,6.20
2019-03-11T20:10:47.223Z,6.10
2019-03-11T20:13:16.675Z,6.10
2019-03-11T20:15:46.005Z,6.00
2019-03-11T20:18:15.272Z,6.10
2019-03-11T20:20:44.632Z,6.20
2019-03-11T20:23:13.969Z,6.10
2019-03-11T20:25:43.201Z,6.10
2019-03-11T20:28:12.505Z,6.00
2019-03-11T20:30:41.818Z,4.70
2019-03-11T20:33:11.113Z,6.00
2019-03-11T20:35:40.399Z,6.10
2019-03-11T20:38:09.931Z,6.10
2019-03-11T20:40:39.194Z,6.10
2019-03-11T20:43:08.910Z,6.10
2019-03-11T20:45:38.061Z,6.10
2019-03-11T20:48:07.402Z,6.10
2019-03-11T20:50:42.050Z,6.10
2019-03-11T20:53:07.541Z,6.00
2019-03-11T20:55:37.011Z,6.10
2019-03-11T20:58:06.285Z,6.10
2019-03-11T21:00:35.627Z,6.00
2019-03-11T21:03:04.861Z,5.90
2019-03-11T21:05:35.516Z,6.00
2019-03-11T21:08:05.307Z,5.90
2019-03-11T21:10:34.751Z,5.90
2019-03-11T21:13:04.383Z,5.80
2019-03-11T21:15:33.676Z,5.90
2019-03-11T21:18:02.991Z,5.80
2019-03-11T21:20:32.596Z,5.80
2019-03-11T21:23:02.212Z,5.80
2019-03-11T21:25:31.477Z,5.80
2019-03-11T21:28:01.060Z,5.70
2019-03-11T21:30:30.294Z,5.80
2019-03-11T21:33:00.153Z,5.80
2019-03-11T21:35:29.428Z,5.70
2019-03-11T21:37:58.854Z,5.80
2019-03-11T21:40:28.119Z,5.80
2019-03-11T21:42:57.599Z,5.70
2019-03-11T21:45:34.048Z,5.70
2019-03-11T21:47:58.502Z,5.70
2019-03-11T21:50:27.667Z,5.70
2019-03-11T21:52:56.906Z,5.80
2019-03-11T21:55:26.682Z,5.80
2019-03-11T21:57:55.841Z,5.80
2019-03-11T22:00:35.017Z,5.80
2019-03-11T22:02:55.981Z,5.80
2019-03-11T22:05:25.318Z,5.70
2019-03-11T22:07:54.858Z,5.70
2019-03-11T22:10:24.125Z,5.70
2019-03-11T22:12:53.302Z,5.60
2019-03-11T22:15:22.591Z,5.70
2019-03-11T22:17:51.773Z,5.60
2019-03-11T22:20:20.945Z,5.70
2019-03-11T22:22:50.345Z,5.60
2019-03-11T22:25:19.778Z,5.60
2019-03-11T22:27:49.016Z,5.60
2019-03-11T22:30:19.469Z,5.60
2019-03-11T22:32:48.990Z,5.60
2019-03-11T22:35:18.186Z,5.50
2019-03-11T22:37:47.905Z,5.60
2019-03-11T22:40:17.203Z,5.70
2019-03-11T22:42:46.445Z,5.70
2019-03-11T22:45:18.098Z,5.60
2019-03-11T22:47:47.413Z,5.70
2019-03-11T22:50:18.155Z,5.60
2019-03-11T22:52:48.178Z,5.60
2019-03-11T22:55:17.484Z,5.60
2019-03-11T22:57:46.730Z,5.60
2019-03-11T23:00:30.251Z,5.50
2019-03-11T23:02:59.679Z,5.60
2019-03-11T23:05:28.922Z,5.60
2019-03-11T23:07:58.092Z,5.50
2019-03-11T23:10:27.663Z,5.50
2019-03-11T23:12:57.059Z,5.50
2019-03-11T23:15:26.311Z,5.40
2019-03-11T23:17:55.511Z,5.40
2019-03-11T23:20:24.941Z,5.40
2019-03-11T23:22:54.366Z,5.40
2019-03-11T23:25:23.799Z,5.40
2019-03-11T23:27:53.037Z,5.40
2019-03-11T23:30:22.185Z,5.40
2019-03-11T23:32:51.440Z,5.40
2019-03-11T23:35:20.842Z,5.40
2019-03-11T23:37:50.133Z,5.40
2019-03-11T23:40:20.162Z,5.40
2019-03-11T23:42:49.637Z,5.30
2019-03-11T23:45:18.958Z,5.30
2019-03-11T23:47:48.502Z,5.30
2019-03-11T23:50:19.451Z,5.30
2019-03-11T23:52:48.930Z,5.30
2019-03-11T23:55:18.614Z,5.30
2019-03-11T23:57:47.769Z,5.30
