createdAt,value
2023-01-13T00:01:26.293Z,3.70
2023-01-13T00:03:54.134Z,3.90
2023-01-13T00:06:26.019Z,4.00
2023-01-13T00:08:55.087Z,3.70
2023-01-13T00:11:23.245Z,3.50
2023-01-13T00:13:52.396Z,3.50
2023-01-13T00:16:21.324Z,3.80
2023-01-13T00:18:49.908Z,4.00
2023-01-13T00:21:20.352Z,4.20
2023-01-13T00:23:47.903Z,4.30
2023-01-13T00:26:18.974Z,4.40
2023-01-13T00:28:47.334Z,4.50
2023-01-13T00:31:18.318Z,4.70
2023-01-13T00:33:46.222Z,4.50
2023-01-13T00:36:15.243Z,4.50
2023-01-13T00:38:43.242Z,4.20
2023-01-13T00:41:17.999Z,4.00
2023-01-13T00:43:45.779Z,3.90
2023-01-13T00:46:16.456Z,4.00
2023-01-13T00:48:43.845Z,4.10
2023-01-13T00:51:15.148Z,3.50
2023-01-13T00:53:45.573Z,3.50
2023-01-13T00:56:24.332Z,3.50
2023-01-13T00:58:58.962Z,3.70
2023-01-13T01:01:27.372Z,3.70
2023-01-13T01:03:55.123Z,3.50
2023-01-13T01:06:25.559Z,3.70
2023-01-13T01:08:55.063Z,3.90
2023-01-13T01:11:25.984Z,4.00
2023-01-13T01:13:55.464Z,4.20
2023-01-13T01:16:24.567Z,4.40
2023-01-13T01:18:53.360Z,4.40
2023-01-13T01:21:22.322Z,4.50
2023-01-13T01:23:51.425Z,4.30
2023-01-13T01:26:22.219Z,4.20
2023-01-13T01:28:49.976Z,3.90
2023-01-13T01:31:22.832Z,3.40
2023-01-13T01:33:51.155Z,3.50
2023-01-13T01:36:20.462Z,3.70
2023-01-13T01:38:48.280Z,3.90
2023-01-13T01:41:19.230Z,4.10
2023-01-13T01:44:03.285Z,4.20
2023-01-13T01:46:39.290Z,4.30
2023-01-13T01:49:18.395Z,4.40
2023-01-13T01:51:58.247Z,4.40
2023-01-13T01:54:53.289Z,4.50
2023-01-13T01:57:26.687Z,4.40
2023-01-13T01:59:54.622Z,4.00
2023-01-13T02:02:22.757Z,3.60
2023-01-13T02:04:54.295Z,3.60
2023-01-13T02:07:25.761Z,3.60
2023-01-13T02:09:56.324Z,3.50
2023-01-13T02:12:32.134Z,3.50
2023-01-13T02:15:11.096Z,3.70
2023-01-13T02:17:55.377Z,3.90
2023-01-13T02:20:51.201Z,3.90
2023-01-13T02:23:57.239Z,4.10
2023-01-13T02:26:47.474Z,4.10
2023-01-13T02:30:30.190Z,3.70
2023-01-13T02:33:31.357Z,3.30
2023-01-13T02:36:06.581Z,3.30
2023-01-13T02:38:38.574Z,3.50
2023-01-13T02:41:40.383Z,3.80
2023-01-13T02:44:11.259Z,3.90
2023-01-13T02:46:59.090Z,3.90
2023-01-13T02:49:37.725Z,3.90
2023-01-13T02:52:28.222Z,3.90
2023-01-13T02:55:01.594Z,3.90
2023-01-13T02:57:33.229Z,4.00
2023-01-13T03:00:01.415Z,4.00
2023-01-13T03:02:28.933Z,3.50
2023-01-13T03:04:58.606Z,3.00
2023-01-13T03:07:43.452Z,3.10
2023-01-13T03:10:30.187Z,3.30
2023-01-13T03:13:16.308Z,3.60
2023-01-13T03:16:12.739Z,3.70
2023-01-13T03:18:55.387Z,3.10
2023-01-13T03:21:53.702Z,3.10
2023-01-13T03:24:35.261Z,3.30
2023-01-13T03:27:07.208Z,3.50
2023-01-13T03:29:40.492Z,3.60
2023-01-13T03:32:08.677Z,3.80
2023-01-13T03:34:46.037Z,3.70
2023-01-13T03:37:16.571Z,3.50
2023-01-13T03:39:50.973Z,3.10
2023-01-13T03:42:22.244Z,3.10
2023-01-13T03:44:55.143Z,3.10
2023-01-13T03:47:32.715Z,3.10
2023-01-13T03:50:12.564Z,3.30
2023-01-13T03:52:47.131Z,3.50
2023-01-13T03:55:20.785Z,3.40
2023-01-13T03:58:28.569Z,3.10
2023-01-13T04:01:30.442Z,3.30
2023-01-13T04:03:59.181Z,3.50
2023-01-13T04:06:42.401Z,3.50
2023-01-13T04:09:18.912Z,3.40
2023-01-13T04:11:53.940Z,3.20
2023-01-13T04:14:25.179Z,3.00
2023-01-13T04:16:56.878Z,2.70
2023-01-13T04:19:25.434Z,2.70
2023-01-13T04:21:53.061Z,2.80
2023-01-13T04:24:20.352Z,3.00
2023-01-13T04:26:47.686Z,3.10
2023-01-13T04:29:16.415Z,3.10
2023-01-13T04:31:44.815Z,3.00
2023-01-13T04:34:13.541Z,3.10
2023-01-13T04:36:40.865Z,3.30
2023-01-13T04:39:08.221Z,3.20
2023-01-13T04:41:53.982Z,3.00
2023-01-13T04:44:21.350Z,2.90
2023-01-13T04:46:48.747Z,2.90
2023-01-13T04:49:16.443Z,2.70
2023-01-13T04:51:44.198Z,2.50
2023-01-13T04:54:11.779Z,2.30
2023-01-13T04:56:40.648Z,2.10
2023-01-13T04:59:10.538Z,2.30
2023-01-13T05:01:38.675Z,2.30
2023-01-13T05:04:15.655Z,2.10
2023-01-13T05:06:43.643Z,2.20
2023-01-13T05:09:13.470Z,2.40
2023-01-13T05:11:59.187Z,2.50
2023-01-13T05:14:45.638Z,2.70
2023-01-13T05:17:23.103Z,2.90
2023-01-13T05:19:50.890Z,2.50
2023-01-13T05:22:36.475Z,2.20
2023-01-13T05:25:22.123Z,2.10
2023-01-13T05:27:53.298Z,2.20
2023-01-13T05:30:28.664Z,2.40
2023-01-13T05:32:57.535Z,2.60
2023-01-13T05:35:25.989Z,2.80
2023-01-13T05:37:55.390Z,2.70
2023-01-13T05:40:41.382Z,2.70
2023-01-13T05:43:21.125Z,2.40
2023-01-13T05:46:08.170Z,2.50
2023-01-13T05:48:40.988Z,2.50
2023-01-13T05:51:10.439Z,2.50
2023-01-13T05:53:38.090Z,2.60
2023-01-13T05:56:07.246Z,2.80
2023-01-13T05:58:35.076Z,2.80
2023-01-13T06:01:05.850Z,2.70
2023-01-13T06:03:36.564Z,2.60
2023-01-13T06:06:05.286Z,2.70
2023-01-13T06:08:32.880Z,2.50
2023-01-13T06:11:00.422Z,2.50
2023-01-13T06:13:28.300Z,2.40
2023-01-13T06:15:59.409Z,2.40
2023-01-13T06:18:27.948Z,2.50
2023-01-13T06:20:57.099Z,2.60
2023-01-13T06:23:26.104Z,2.50
2023-01-13T06:26:17.801Z,2.50
2023-01-13T06:28:45.882Z,2.50
2023-01-13T06:31:14.762Z,2.50
2023-01-13T06:33:58.044Z,2.30
2023-01-13T06:36:39.845Z,2.30
2023-01-13T06:39:09.640Z,1.90
2023-01-13T06:41:55.565Z,1.90
2023-01-13T06:44:24.687Z,2.10
2023-01-13T06:46:52.841Z,1.60
2023-01-13T06:49:21.715Z,1.20
2023-01-13T06:51:49.740Z,1.10
2023-01-13T06:54:17.039Z,1.10
2023-01-13T06:56:45.469Z,1.30
2023-01-13T06:59:13.116Z,1.30
2023-01-13T07:01:41.457Z,1.50
2023-01-13T07:04:08.922Z,1.70
2023-01-13T07:06:36.291Z,1.80
2023-01-13T07:09:05.094Z,1.90
2023-01-13T07:11:33.992Z,2.00
2023-01-13T07:14:22.194Z,2.10
2023-01-13T07:16:49.508Z,2.30
2023-01-13T07:19:23.382Z,2.30
2023-01-13T07:21:52.960Z,2.30
2023-01-13T07:24:21.062Z,2.40
2023-01-13T07:26:50.589Z,2.60
2023-01-13T07:29:18.227Z,2.50
2023-01-13T07:31:48.935Z,2.70
2023-01-13T07:34:17.240Z,2.70
2023-01-13T07:36:44.737Z,3.00
2023-01-13T07:39:12.711Z,2.70
2023-01-13T07:41:58.517Z,2.80
2023-01-13T07:44:34.161Z,3.20
2023-01-13T07:47:03.427Z,3.60
2023-01-13T07:49:32.410Z,3.80
2023-01-13T07:51:59.877Z,3.90
2023-01-13T07:54:40.302Z,3.90
2023-01-13T07:57:08.911Z,4.00
2023-01-13T07:59:36.301Z,4.10
2023-01-13T08:02:03.928Z,4.20
2023-01-13T08:04:31.888Z,4.10
2023-01-13T08:07:00.286Z,3.70
2023-01-13T08:09:28.069Z,3.70
2023-01-13T08:12:15.358Z,3.90
2023-01-13T08:14:44.833Z,4.10
2023-01-13T08:17:15.447Z,4.30
2023-01-13T08:19:44.432Z,4.70
2023-01-13T08:22:11.783Z,5.00
2023-01-13T08:24:39.115Z,5.30
2023-01-13T08:27:06.651Z,5.50
2023-01-13T08:29:34.132Z,5.60
2023-01-13T08:32:01.641Z,5.70
2023-01-13T08:34:28.995Z,5.90
2023-01-13T08:36:57.187Z,6.00
2023-01-13T08:39:26.344Z,5.80
2023-01-13T08:41:58.950Z,5.50
2023-01-13T08:44:30.129Z,5.30
2023-01-13T08:46:57.870Z,5.30
2023-01-13T08:49:26.639Z,5.10
2023-01-13T08:51:54.609Z,5.00
2023-01-13T08:54:22.164Z,5.00
2023-01-13T08:56:50.739Z,5.20
2023-01-13T08:59:20.876Z,5.30
2023-01-13T09:01:48.677Z,5.50
2023-01-13T09:04:23.739Z,5.60
2023-01-13T09:06:52.317Z,6.00
2023-01-13T09:09:19.580Z,6.60
2023-01-13T09:12:09.050Z,7.10
2023-01-13T09:14:38.622Z,7.40
2023-01-13T09:17:07.531Z,7.60
2023-01-13T09:19:35.474Z,7.50
2023-01-13T09:22:03.636Z,7.90
2023-01-13T09:24:31.671Z,8.30
2023-01-13T09:26:59.054Z,8.70
2023-01-13T09:29:26.665Z,8.60
2023-01-13T09:31:54.135Z,8.60
2023-01-13T09:34:41.584Z,8.40
2023-01-13T09:37:09.618Z,8.90
2023-01-13T09:39:38.106Z,10.40
2023-01-13T09:42:41.961Z,12.20
2023-01-13T09:45:13.833Z,12.70
2023-01-13T09:48:03.551Z,11.50
2023-01-13T09:50:40.677Z,11.20
2023-01-13T09:53:18.255Z,11.70
2023-01-13T09:55:46.522Z,13.90
2023-01-13T09:58:23.498Z,16.00
2023-01-13T10:01:28.628Z,16.70
2023-01-13T10:03:55.949Z,17.80
2023-01-13T10:06:39.953Z,17.00
2023-01-13T10:09:14.843Z,15.60
2023-01-13T10:12:04.144Z,14.90
2023-01-13T10:14:39.977Z,14.30
2023-01-13T10:17:28.183Z,14.40
2023-01-13T10:20:03.168Z,15.00
2023-01-13T10:22:52.211Z,15.60
2023-01-13T10:25:33.519Z,16.50
2023-01-13T10:28:12.014Z,17.50
2023-01-13T10:30:46.471Z,18.10
2023-01-13T10:33:21.447Z,17.60
2023-01-13T10:35:59.676Z,16.70
2023-01-13T10:38:38.020Z,15.90
2023-01-13T10:41:28.002Z,16.20
2023-01-13T10:44:13.656Z,15.30
2023-01-13T10:46:59.652Z,15.20
2023-01-13T10:49:36.645Z,15.60
2023-01-13T10:52:25.159Z,16.30
2023-01-13T10:54:54.481Z,15.30
2023-01-13T10:57:25.415Z,14.80
2023-01-13T10:59:54.667Z,15.30
2023-01-13T11:02:31.530Z,17.20
2023-01-13T11:05:14.761Z,18.90
2023-01-13T11:07:50.638Z,19.10
2023-01-13T11:10:27.656Z,19.40
2023-01-13T11:13:34.112Z,19.50
2023-01-13T11:16:14.161Z,19.40
2023-01-13T11:19:12.171Z,19.90
2023-01-13T11:21:54.593Z,20.30
2023-01-13T11:24:50.827Z,18.60
2023-01-13T11:27:55.085Z,16.30
2023-01-13T11:30:52.336Z,15.60
2023-01-13T11:33:38.443Z,15.60
2023-01-13T11:36:12.261Z,16.20
2023-01-13T11:39:16.735Z,16.70
2023-01-13T11:42:22.251Z,16.40
2023-01-13T11:45:01.888Z,16.60
2023-01-13T11:47:31.708Z,16.20
2023-01-13T11:50:00.754Z,16.20
2023-01-13T11:53:07.946Z,16.00
2023-01-13T11:55:40.205Z,16.10
2023-01-13T11:58:45.653Z,16.10
2023-01-13T12:01:25.408Z,16.00
2023-01-13T12:03:58.984Z,14.90
2023-01-13T12:06:33.891Z,13.90
2023-01-13T12:09:23.652Z,13.30
2023-01-13T12:12:20.409Z,12.90
2023-01-13T12:15:33.829Z,12.70
2023-01-13T12:18:20.050Z,13.10
2023-01-13T12:20:54.412Z,13.70
2023-01-13T12:23:25.566Z,14.10
2023-01-13T12:26:00.577Z,14.20
2023-01-13T12:28:55.694Z,14.30
2023-01-13T12:31:27.612Z,14.30
2023-01-13T12:34:05.527Z,14.10
2023-01-13T12:36:53.661Z,14.00
2023-01-13T12:39:46.063Z,13.70
2023-01-13T12:42:51.394Z,13.40
2023-01-13T12:45:29.219Z,13.30
2023-01-13T12:48:00.830Z,13.10
2023-01-13T12:50:28.363Z,12.90
2023-01-13T12:52:58.270Z,12.70
2023-01-13T12:55:26.608Z,12.50
2023-01-13T12:58:15.594Z,12.40
2023-01-13T13:00:46.910Z,12.50
2023-01-13T13:03:15.808Z,12.50
2023-01-13T13:05:55.684Z,12.50
2023-01-13T13:08:38.053Z,12.50
2023-01-13T13:11:37.657Z,12.40
2023-01-13T13:14:13.833Z,12.20
2023-01-13T13:16:52.180Z,12.00
2023-01-13T13:19:22.624Z,12.10
2023-01-13T13:22:18.155Z,12.30
2023-01-13T13:24:49.314Z,12.40
2023-01-13T13:27:48.856Z,12.50
2023-01-13T13:30:34.587Z,12.50
2023-01-13T13:33:33.872Z,12.50
2023-01-13T13:36:33.421Z,12.30
2023-01-13T13:39:34.789Z,12.30
2023-01-13T13:42:40.998Z,12.30
2023-01-13T13:45:47.993Z,12.10
2023-01-13T13:48:31.761Z,11.90
2023-01-13T13:51:03.627Z,11.70
2023-01-13T13:53:38.234Z,11.70
2023-01-13T13:56:16.827Z,11.70
2023-01-13T13:58:44.414Z,11.70
2023-01-13T14:01:37.208Z,11.70
2023-01-13T14:04:07.658Z,11.60
2023-01-13T14:06:35.613Z,11.70
2023-01-13T14:09:04.476Z,11.70
2023-01-13T14:11:34.290Z,11.90
2023-01-13T14:14:07.264Z,12.00
2023-01-13T14:16:37.672Z,12.00
2023-01-13T14:19:05.180Z,12.10
2023-01-13T14:21:34.357Z,12.10
2023-01-13T14:24:22.695Z,12.10
2023-01-13T14:26:53.542Z,12.10
2023-01-13T14:29:25.099Z,11.90
2023-01-13T14:31:55.315Z,12.10
2023-01-13T14:34:31.751Z,12.40
2023-01-13T14:37:03.054Z,12.90
2023-01-13T14:39:41.045Z,13.20
2023-01-13T14:42:17.512Z,13.30
2023-01-13T14:44:52.461Z,13.30
2023-01-13T14:47:29.942Z,13.40
2023-01-13T14:50:14.412Z,13.50
2023-01-13T14:52:51.277Z,13.50
2023-01-13T14:55:37.535Z,13.30
2023-01-13T14:58:38.195Z,13.10
2023-01-13T15:01:29.134Z,13.00
2023-01-13T15:04:17.741Z,12.80
2023-01-13T15:06:49.556Z,12.50
2023-01-13T15:09:25.383Z,12.10
2023-01-13T15:11:54.492Z,11.90
2023-01-13T15:14:32.478Z,11.90
2023-01-13T15:16:59.870Z,11.90
2023-01-13T15:19:27.778Z,11.70
2023-01-13T15:21:55.636Z,11.70
2023-01-13T15:24:22.905Z,11.70
2023-01-13T15:26:51.355Z,11.40
2023-01-13T15:29:19.241Z,11.00
2023-01-13T15:31:46.943Z,10.90
2023-01-13T15:34:14.510Z,10.90
2023-01-13T15:36:42.889Z,10.80
2023-01-13T15:39:12.535Z,10.80
2023-01-13T15:41:59.127Z,10.90
2023-01-13T15:44:45.441Z,10.90
2023-01-13T15:47:14.703Z,11.00
2023-01-13T15:49:46.231Z,11.10
2023-01-13T15:52:28.252Z,11.00
2023-01-13T15:54:56.101Z,10.70
2023-01-13T15:57:25.018Z,10.60
2023-01-13T15:59:56.037Z,10.50
2023-01-13T16:02:25.471Z,10.30
2023-01-13T16:04:54.711Z,10.20
2023-01-13T16:07:24.618Z,10.20
2023-01-13T16:09:52.659Z,10.30
2023-01-13T16:12:20.014Z,10.40
2023-01-13T16:14:47.412Z,10.10
2023-01-13T16:17:19.176Z,9.80
2023-01-13T16:19:51.234Z,9.50
2023-01-13T16:22:18.987Z,9.50
2023-01-13T16:24:46.654Z,9.50
2023-01-13T16:27:16.205Z,9.60
2023-01-13T16:29:46.172Z,9.20
2023-01-13T16:32:14.724Z,8.90
2023-01-13T16:34:42.021Z,9.20
2023-01-13T16:37:38.709Z,9.40
2023-01-13T16:40:07.054Z,9.40
2023-01-13T16:42:35.961Z,9.40
2023-01-13T16:45:08.540Z,9.60
2023-01-13T16:47:37.458Z,9.70
2023-01-13T16:50:07.169Z,9.70
2023-01-13T16:52:35.524Z,9.70
2023-01-13T16:55:10.357Z,9.70
2023-01-13T16:57:39.787Z,9.70
2023-01-13T17:00:07.743Z,9.60
2023-01-13T17:02:35.716Z,9.60
2023-01-13T17:05:03.738Z,9.40
2023-01-13T17:07:41.614Z,9.40
2023-01-13T17:10:20.303Z,9.30
2023-01-13T17:12:47.621Z,9.40
2023-01-13T17:15:18.685Z,9.40
2023-01-13T17:17:49.590Z,9.50
2023-01-13T17:20:18.724Z,9.50
2023-01-13T17:22:49.767Z,9.40
2023-01-13T17:25:22.226Z,9.20
2023-01-13T17:27:50.799Z,9.20
2023-01-13T17:30:20.114Z,8.60
2023-01-13T17:32:47.430Z,8.50
2023-01-13T17:35:19.055Z,8.60
2023-01-13T17:37:47.034Z,8.80
2023-01-13T17:40:15.014Z,8.90
2023-01-13T17:42:42.548Z,9.00
2023-01-13T17:45:12.731Z,9.00
2023-01-13T17:47:40.201Z,9.00
2023-01-13T17:50:08.966Z,8.90
2023-01-13T17:52:36.701Z,8.70
2023-01-13T17:55:11.103Z,8.60
2023-01-13T17:57:38.455Z,8.60
2023-01-13T18:00:08.029Z,8.60
2023-01-13T18:02:39.472Z,8.70
2023-01-13T18:05:07.538Z,8.90
2023-01-13T18:07:35.063Z,9.00
2023-01-13T18:10:02.452Z,9.00
2023-01-13T18:12:30.505Z,9.00
2023-01-13T18:14:58.354Z,9.00
2023-01-13T18:17:26.938Z,9.00
2023-01-13T18:20:13.431Z,9.00
2023-01-13T18:22:59.348Z,8.80
2023-01-13T18:25:45.140Z,8.60
2023-01-13T18:28:14.293Z,8.70
2023-01-13T18:30:44.004Z,8.50
2023-01-13T18:33:12.299Z,8.30
2023-01-13T18:35:40.805Z,8.30
2023-01-13T18:38:08.873Z,8.40
2023-01-13T18:40:36.797Z,8.50
2023-01-13T18:43:04.226Z,8.60
2023-01-13T18:45:40.386Z,8.60
2023-01-13T18:48:14.669Z,8.20
2023-01-13T18:50:42.161Z,8.00
2023-01-13T18:53:16.662Z,8.10
2023-01-13T18:55:44.767Z,8.20
2023-01-13T18:58:12.455Z,8.10
2023-01-13T19:00:45.490Z,8.00
2023-01-13T19:06:36.524Z,8.00
2023-01-13T19:09:39.873Z,8.00
2023-01-13T19:12:27.255Z,8.10
2023-01-13T19:15:12.795Z,8.10
2023-01-13T19:17:56.638Z,8.00
2023-01-13T19:20:27.047Z,8.00
2023-01-13T19:23:00.367Z,8.10
2023-01-13T19:25:41.629Z,7.30
2023-01-13T19:28:18.196Z,7.20
2023-01-13T19:30:54.101Z,7.20
2023-01-13T19:33:25.922Z,7.40
2023-01-13T19:35:57.616Z,7.50
2023-01-13T19:38:30.455Z,7.80
2023-01-13T19:41:34.794Z,7.80
2023-01-13T19:44:28.786Z,7.70
2023-01-13T19:50:01.994Z,7.70
2023-01-13T19:52:38.786Z,7.60
2023-01-13T19:55:16.259Z,7.40
2023-01-13T20:00:38.635Z,7.60
2023-01-13T20:03:23.009Z,7.80
2023-01-13T20:05:55.855Z,7.80
2023-01-13T20:08:31.849Z,7.20
2023-01-13T20:11:21.507Z,7.40
2023-01-13T20:14:03.382Z,7.50
2023-01-13T20:16:39.191Z,7.60
2023-01-13T20:19:15.155Z,7.60
2023-01-13T20:21:50.829Z,7.60
2023-01-13T20:24:27.573Z,7.60
2023-01-13T20:27:10.973Z,7.20
2023-01-13T20:29:41.077Z,7.10
2023-01-13T20:32:10.119Z,7.00
2023-01-13T20:34:42.419Z,7.10
2023-01-13T20:37:21.309Z,7.20
2023-01-13T20:39:51.250Z,7.40
2023-01-13T20:42:53.222Z,7.30
2023-01-13T20:45:23.741Z,7.20
2023-01-13T20:47:51.481Z,7.10
2023-01-13T20:50:35.584Z,7.10
2023-01-13T20:53:32.664Z,7.30
2023-01-13T20:56:08.567Z,7.50
2023-01-13T20:58:41.589Z,7.70
2023-01-13T21:01:14.614Z,7.50
2023-01-13T21:03:49.367Z,7.00
2023-01-13T21:06:20.800Z,6.90
2023-01-13T21:08:49.176Z,7.10
2023-01-13T21:11:41.079Z,7.40
2023-01-13T21:14:51.764Z,7.50
2023-01-13T21:17:49.293Z,7.60
2023-01-13T21:20:23.063Z,7.70
2023-01-13T21:22:53.243Z,7.40
2023-01-13T21:25:28.375Z,7.40
2023-01-13T21:28:07.984Z,7.50
2023-01-13T21:30:41.762Z,7.60
2023-01-13T21:33:17.980Z,7.60
2023-01-13T21:35:47.151Z,7.80
2023-01-13T21:38:20.217Z,7.80
2023-01-13T21:41:09.466Z,7.80
2023-01-13T21:43:56.904Z,7.40
2023-01-13T21:46:43.449Z,7.20
2023-01-13T21:49:12.271Z,7.20
2023-01-13T21:51:39.625Z,7.40
2023-01-13T21:54:07.397Z,7.50
2023-01-13T21:56:36.169Z,7.60
2023-01-13T21:59:05.379Z,7.70
2023-01-13T22:01:32.907Z,7.80
2023-01-13T22:04:12.882Z,7.80
2023-01-13T22:06:40.718Z,8.00
2023-01-13T22:09:08.075Z,8.00
2023-01-13T22:11:36.018Z,7.80
2023-01-13T22:14:07.348Z,7.80
2023-01-13T22:16:43.348Z,8.00
2023-01-13T22:19:11.040Z,8.00
2023-01-13T22:21:39.121Z,7.90
2023-01-13T22:24:06.818Z,7.70
2023-01-13T22:26:34.785Z,7.60
2023-01-13T22:29:03.230Z,7.50
2023-01-13T22:31:32.071Z,7.40
2023-01-13T22:34:00.211Z,6.90
2023-01-13T22:36:27.704Z,6.40
2023-01-13T22:38:56.987Z,6.40
2023-01-13T22:41:24.351Z,6.40
2023-01-13T22:43:52.248Z,6.50
2023-01-13T22:46:19.812Z,6.70
2023-01-13T22:48:48.501Z,6.90
2023-01-13T22:51:18.795Z,6.70
2023-01-13T22:53:47.438Z,6.60
2023-01-13T22:56:23.446Z,6.50
2023-01-13T22:58:58.624Z,6.70
2023-01-13T23:01:28.518Z,6.70
2023-01-13T23:03:57.161Z,6.80
2023-01-13T23:06:26.672Z,6.90
2023-01-13T23:08:54.781Z,6.90
2023-01-13T23:11:26.681Z,6.90
2023-01-13T23:13:59.737Z,7.00
2023-01-13T23:16:29.086Z,7.20
2023-01-13T23:18:57.862Z,7.30
2023-01-13T23:21:28.905Z,7.20
2023-01-13T23:23:58.551Z,7.40
2023-01-13T23:26:26.920Z,7.50
2023-01-13T23:28:58.039Z,7.60
2023-01-13T23:31:26.242Z,7.50
2023-01-13T23:33:53.895Z,7.50
2023-01-13T23:36:24.579Z,7.50
2023-01-13T23:38:53.716Z,7.40
2023-01-13T23:41:25.466Z,7.40
2023-01-13T23:43:58.815Z,7.40
2023-01-13T23:46:27.940Z,7.50
2023-01-13T23:48:56.795Z,7.60
2023-01-13T23:51:26.710Z,7.80
2023-01-13T23:53:55.233Z,7.80
2023-01-13T23:56:25.379Z,7.80
2023-01-13T23:58:53.765Z,7.80
