createdAt,value
2017-12-05T00:01:52.507Z,11.98
2017-12-05T00:04:18.712Z,16.90
2017-12-05T00:06:44.937Z,13.95
2017-12-05T00:09:11.152Z,16.62
2017-12-05T00:11:37.375Z,15.93
2017-12-05T00:14:03.571Z,13.50
2017-12-05T00:16:29.836Z,20.30
2017-12-05T00:18:56.087Z,15.02
2017-12-05T00:21:22.386Z,12.70
2017-12-05T00:23:48.972Z,14.43
2017-12-05T00:26:15.216Z,13.73
2017-12-05T00:28:41.497Z,16.55
2017-12-05T00:31:07.722Z,12.40
2017-12-05T00:33:33.992Z,17.25
2017-12-05T00:36:00.211Z,10.65
2017-12-05T00:38:26.439Z,13.75
2017-12-05T00:40:52.690Z,10.15
2017-12-05T00:43:18.990Z,15.43
2017-12-05T00:45:45.315Z,12.65
2017-12-05T00:48:11.584Z,14.32
2017-12-05T00:50:37.804Z,12.68
2017-12-05T00:53:04.048Z,11.77
2017-12-05T00:55:30.659Z,13.10
2017-12-05T00:57:56.900Z,10.32
2017-12-05T01:00:23.100Z,12.35
2017-12-05T01:02:49.341Z,13.25
2017-12-05T01:05:15.580Z,12.25
2017-12-05T01:07:41.810Z,12.55
2017-12-05T01:10:08.035Z,15.77
2017-12-05T01:12:34.222Z,11.05
2017-12-05T01:15:00.407Z,11.68
2017-12-05T01:17:26.997Z,12.00
2017-12-05T01:19:53.248Z,16.25
2017-12-05T01:22:19.465Z,12.65
2017-12-05T01:24:45.692Z,11.00
2017-12-05T01:27:11.912Z,11.65
2017-12-05T01:29:38.135Z,11.27
2017-12-05T01:32:04.327Z,11.88
2017-12-05T01:34:30.895Z,13.27
2017-12-05T01:36:57.113Z,12.15
2017-12-05T01:39:23.367Z,11.95
2017-12-05T01:41:49.588Z,12.50
2017-12-05T01:44:15.806Z,13.93
2017-12-05T01:46:42.062Z,11.60
2017-12-05T01:49:08.277Z,13.85
2017-12-05T01:51:34.542Z,14.32
2017-12-05T01:54:01.156Z,11.48
2017-12-05T01:56:27.415Z,11.63
2017-12-05T01:58:54.103Z,12.45
2017-12-05T02:01:20.316Z,12.25
2017-12-05T02:03:46.572Z,8.63
2017-12-05T02:06:12.801Z,14.73
2017-12-05T02:08:39.036Z,11.70
2017-12-05T02:11:05.311Z,13.27
2017-12-05T02:13:31.543Z,13.82
2017-12-05T02:15:57.824Z,12.15
2017-12-05T02:18:24.076Z,9.43
2017-12-05T02:20:50.726Z,8.32
2017-12-05T02:23:17.329Z,15.02
2017-12-05T02:25:43.558Z,8.93
2017-12-05T02:28:09.796Z,8.18
2017-12-05T02:30:36.027Z,9.20
2017-12-05T02:33:02.263Z,11.55
2017-12-05T02:35:28.849Z,10.38
2017-12-05T02:37:55.061Z,8.57
2017-12-05T02:40:21.345Z,12.05
2017-12-05T02:42:47.551Z,10.48
2017-12-05T02:45:13.776Z,10.90
2017-12-05T02:47:40.012Z,12.98
2017-12-05T02:50:06.261Z,10.48
2017-12-05T02:52:32.858Z,12.45
2017-12-05T02:54:59.115Z,10.52
2017-12-05T02:57:25.372Z,13.25
2017-12-05T02:59:51.623Z,11.55
2017-12-05T03:02:18.033Z,11.80
2017-12-05T03:04:44.656Z,13.55
2017-12-05T03:07:11.287Z,10.90
2017-12-05T03:09:37.504Z,10.50
2017-12-05T03:12:03.757Z,10.73
2017-12-05T03:14:30.389Z,9.98
2017-12-05T03:16:56.984Z,10.93
2017-12-05T03:19:23.218Z,13.15
2017-12-05T03:21:49.482Z,12.15
2017-12-05T03:24:16.048Z,10.43
2017-12-05T03:26:42.297Z,9.95
2017-12-05T03:29:08.544Z,9.25
2017-12-05T03:31:34.793Z,10.80
2017-12-05T03:34:01.051Z,12.32
2017-12-05T03:36:27.280Z,13.57
2017-12-05T03:38:53.497Z,16.25
2017-12-05T03:41:20.088Z,11.48
2017-12-05T03:43:46.358Z,11.07
2017-12-05T03:46:12.948Z,14.05
2017-12-05T03:48:39.175Z,10.98
2017-12-05T03:51:05.409Z,10.30
2017-12-05T03:53:31.618Z,10.38
2017-12-05T03:55:57.809Z,13.30
2017-12-05T03:58:23.995Z,12.05
2017-12-05T04:00:50.223Z,11.63
2017-12-05T04:03:16.469Z,10.60
2017-12-05T04:05:42.709Z,9.82
2017-12-05T04:08:09.316Z,10.75
2017-12-05T04:10:35.541Z,13.45
2017-12-05T04:13:01.745Z,11.18
2017-12-05T04:15:27.948Z,13.07
2017-12-05T04:17:54.173Z,12.88
2017-12-05T04:20:20.407Z,13.50
2017-12-05T04:22:46.625Z,13.73
2017-12-05T04:25:12.835Z,14.30
2017-12-05T04:27:39.022Z,10.82
2017-12-05T04:30:05.228Z,13.15
2017-12-05T04:32:31.478Z,11.82
2017-12-05T04:34:57.721Z,12.95
2017-12-05T04:37:23.966Z,11.30
2017-12-05T04:39:50.201Z,11.70
2017-12-05T04:42:16.466Z,18.85
2017-12-05T04:44:42.699Z,21.10
2017-12-05T04:47:08.944Z,17.40
2017-12-05T04:49:35.216Z,16.62
2017-12-05T04:52:01.471Z,15.10
2017-12-05T04:54:27.745Z,16.35
2017-12-05T04:56:53.995Z,13.43
2017-12-05T04:59:20.262Z,14.90
2017-12-05T05:01:46.823Z,14.55
2017-12-05T05:04:13.077Z,16.92
2017-12-05T05:06:39.337Z,16.87
2017-12-05T05:09:05.999Z,23.08
2017-12-05T05:11:32.602Z,22.33
2017-12-05T05:13:59.220Z,17.92
2017-12-05T05:16:25.477Z,18.75
2017-12-05T05:18:52.088Z,14.80
2017-12-05T05:21:18.319Z,11.98
2017-12-05T05:23:44.620Z,14.10
2017-12-05T05:26:10.857Z,12.75
2017-12-05T05:28:37.113Z,15.18
2017-12-05T05:31:03.331Z,14.25
2017-12-05T05:33:29.567Z,10.65
2017-12-05T05:35:55.855Z,18.00
2017-12-05T05:38:22.077Z,12.05
2017-12-05T05:40:48.375Z,17.98
2017-12-05T05:43:15.048Z,17.42
2017-12-05T05:45:41.309Z,13.18
2017-12-05T05:48:07.555Z,14.15
2017-12-05T05:50:33.760Z,15.02
2017-12-05T05:52:59.955Z,13.00
2017-12-05T05:55:26.201Z,15.68
2017-12-05T05:57:52.427Z,16.42
2017-12-05T06:00:18.643Z,17.90
2017-12-05T06:02:44.866Z,15.18
2017-12-05T06:05:11.079Z,15.23
2017-12-05T06:07:37.285Z,15.82
2017-12-05T06:10:03.861Z,17.40
2017-12-05T06:12:30.103Z,15.68
2017-12-05T06:14:56.319Z,13.68
2017-12-05T06:17:22.503Z,19.10
2017-12-05T06:19:48.753Z,13.95
2017-12-05T06:22:14.993Z,23.25
2017-12-05T06:24:41.215Z,18.83
2017-12-05T06:27:07.410Z,21.55
2017-12-05T06:29:34.060Z,21.05
2017-12-05T06:32:00.644Z,21.77
2017-12-05T06:34:26.884Z,25.95
2017-12-05T06:36:53.074Z,19.67
2017-12-05T06:39:19.271Z,20.37
2017-12-05T06:41:45.906Z,21.90
2017-12-05T06:44:12.500Z,21.60
2017-12-05T06:46:38.732Z,21.60
2017-12-05T06:49:04.952Z,23.15
2017-12-05T06:51:31.177Z,26.67
2017-12-05T06:53:57.408Z,23.27
2017-12-05T06:56:23.635Z,22.27
2017-12-05T06:58:49.888Z,20.05
2017-12-05T07:01:16.140Z,22.65
2017-12-05T07:03:42.410Z,19.95
2017-12-05T07:06:08.663Z,20.25
2017-12-05T07:08:34.913Z,20.95
2017-12-05T07:11:01.172Z,20.20
2017-12-05T07:13:27.413Z,20.58
2017-12-05T07:15:53.681Z,21.55
2017-12-05T07:18:19.937Z,18.87
2017-12-05T07:20:46.548Z,20.37
2017-12-05T07:23:12.777Z,18.67
2017-12-05T07:25:39.033Z,25.83
2017-12-05T07:28:05.670Z,20.37
2017-12-05T07:30:32.304Z,23.02
2017-12-05T07:32:58.948Z,22.75
2017-12-05T07:35:25.607Z,20.73
2017-12-05T07:37:52.757Z,26.40
2017-12-05T07:40:19.013Z,22.00
2017-12-05T07:42:45.275Z,22.30
2017-12-05T07:45:11.539Z,18.83
2017-12-05T07:47:37.785Z,23.35
2017-12-05T07:50:04.081Z,21.37
2017-12-05T07:52:30.299Z,30.92
2017-12-05T07:54:56.536Z,31.23
2017-12-05T07:57:23.207Z,31.02
2017-12-05T07:59:49.473Z,34.47
2017-12-05T08:02:15.753Z,33.95
2017-12-05T08:04:41.997Z,36.08
2017-12-05T08:07:08.275Z,35.30
2017-12-05T08:09:35.520Z,29.95
2017-12-05T08:12:02.253Z,28.27
2017-12-05T08:14:28.515Z,24.77
2017-12-05T08:16:55.206Z,24.20
2017-12-05T08:19:21.457Z,25.88
2017-12-05T08:21:47.727Z,30.00
2017-12-05T08:24:13.994Z,21.85
2017-12-05T08:26:40.220Z,28.25
2017-12-05T08:29:06.493Z,30.77
2017-12-05T08:31:33.142Z,38.13
2017-12-05T08:33:59.769Z,34.22
2017-12-05T08:36:26.429Z,30.37
2017-12-05T08:38:52.681Z,28.35
2017-12-05T08:41:18.942Z,24.50
2017-12-05T08:43:45.191Z,28.58
2017-12-05T08:46:11.837Z,29.48
2017-12-05T08:48:38.129Z,24.40
2017-12-05T08:51:04.397Z,20.95
2017-12-05T08:53:30.671Z,26.17
2017-12-05T08:55:56.981Z,25.75
2017-12-05T08:58:23.228Z,23.33
2017-12-05T09:00:49.515Z,24.83
2017-12-05T09:03:15.769Z,24.35
2017-12-05T09:05:42.030Z,25.17
2017-12-05T09:08:08.259Z,25.90
2017-12-05T09:10:34.530Z,23.00
2017-12-05T09:13:00.774Z,28.90
2017-12-05T09:15:26.998Z,27.75
2017-12-05T09:17:53.324Z,28.23
2017-12-05T09:20:19.595Z,30.17
2017-12-05T09:22:45.902Z,27.55
2017-12-05T09:25:12.158Z,31.02
2017-12-05T09:27:38.405Z,30.23
2017-12-05T09:30:04.639Z,22.95
2017-12-05T09:32:31.279Z,26.15
2017-12-05T09:34:57.888Z,23.23
2017-12-05T09:37:24.143Z,23.33
2017-12-05T09:39:50.779Z,23.70
2017-12-05T09:42:17.379Z,24.17
2017-12-05T09:44:43.639Z,21.00
2017-12-05T09:47:10.264Z,21.33
2017-12-05T09:49:36.525Z,28.25
2017-12-05T09:52:03.154Z,21.17
2017-12-05T09:54:29.853Z,21.90
2017-12-05T09:56:56.113Z,22.30
2017-12-05T09:59:22.706Z,20.50
2017-12-05T10:01:48.977Z,18.05
2017-12-05T10:04:15.220Z,18.30
2017-12-05T10:06:41.674Z,16.17
2017-12-05T10:09:07.892Z,16.50
2017-12-05T10:11:34.130Z,18.33
2017-12-05T10:14:00.387Z,18.77
2017-12-05T10:16:26.725Z,18.27
2017-12-05T10:18:52.967Z,17.00
2017-12-05T10:21:19.285Z,17.23
2017-12-05T10:23:45.533Z,17.90
2017-12-05T10:26:16.132Z,17.23
2017-12-05T10:28:47.710Z,18.42
2017-12-05T10:31:13.951Z,16.30
2017-12-05T10:33:40.206Z,18.00
2017-12-05T10:36:06.444Z,16.92
2017-12-05T10:38:32.708Z,20.58
2017-12-05T10:40:58.962Z,17.48
2017-12-05T10:43:25.206Z,16.98
2017-12-05T10:45:52.537Z,17.33
2017-12-05T10:48:18.781Z,16.52
2017-12-05T10:50:45.029Z,16.92
2017-12-05T10:53:11.306Z,28.23
2017-12-05T10:55:37.564Z,18.62
2017-12-05T10:58:04.207Z,19.25
2017-12-05T11:00:31.573Z,16.67
2017-12-05T11:02:58.169Z,13.85
2017-12-05T11:05:24.429Z,14.80
2017-12-05T11:07:51.675Z,14.98
2017-12-05T11:10:17.957Z,14.80
2017-12-05T11:12:44.208Z,13.80
2017-12-05T11:15:10.501Z,13.35
2017-12-05T11:17:36.839Z,16.70
2017-12-05T11:20:03.164Z,12.90
2017-12-05T11:22:29.436Z,11.30
2017-12-05T11:24:55.644Z,13.35
2017-12-05T11:27:21.946Z,12.80
2017-12-05T11:29:48.174Z,13.98
2017-12-05T11:32:14.433Z,14.48
2017-12-05T11:34:40.689Z,15.30
2017-12-05T11:37:06.976Z,16.10
2017-12-05T11:39:33.243Z,13.82
2017-12-05T11:41:59.537Z,14.63
2017-12-05T11:44:25.806Z,14.13
2017-12-05T11:46:52.083Z,12.23
2017-12-05T11:49:18.330Z,13.00
2017-12-05T11:51:44.603Z,11.70
2017-12-05T11:54:10.857Z,12.27
2017-12-05T11:56:37.098Z,11.98
2017-12-05T11:59:03.377Z,13.52
2017-12-05T12:01:30.011Z,14.07
2017-12-05T12:03:56.240Z,11.32
2017-12-05T12:06:22.569Z,11.25
2017-12-05T12:08:48.808Z,11.93
2017-12-05T12:11:15.024Z,12.30
2017-12-05T12:13:41.302Z,12.00
2017-12-05T12:16:07.503Z,13.45
2017-12-05T12:18:34.872Z,12.48
2017-12-05T12:21:01.304Z,13.70
2017-12-05T12:23:28.250Z,11.48
2017-12-05T12:25:54.480Z,12.27
2017-12-05T12:28:20.690Z,12.63
2017-12-05T12:30:47.602Z,13.60
2017-12-05T12:33:14.426Z,12.05
2017-12-05T12:35:40.639Z,13.68
2017-12-05T12:38:06.864Z,12.77
2017-12-05T12:40:33.136Z,10.48
2017-12-05T12:42:59.397Z,10.23
2017-12-05T12:45:26.662Z,12.77
2017-12-05T12:47:53.435Z,10.65
2017-12-05T12:50:19.659Z,10.52
2017-12-05T12:52:45.917Z,13.07
2017-12-05T12:55:12.166Z,10.38
2017-12-05T12:57:38.744Z,14.60
2017-12-05T13:00:04.995Z,10.88
2017-12-05T13:02:31.191Z,8.95
2017-12-05T13:04:57.406Z,9.35
2017-12-05T13:07:23.668Z,9.55
2017-12-05T13:09:49.983Z,10.75
2017-12-05T13:12:16.144Z,11.18
2017-12-05T13:14:42.344Z,10.80
2017-12-05T13:17:08.578Z,10.88
2017-12-05T13:19:34.788Z,12.82
2017-12-05T13:22:01.015Z,15.93
2017-12-05T13:24:28.040Z,13.18
2017-12-05T13:26:54.261Z,13.73
2017-12-05T13:29:20.867Z,15.23
2017-12-05T13:31:47.101Z,12.43
2017-12-05T13:34:13.382Z,13.70
2017-12-05T13:36:39.588Z,14.02
2017-12-05T13:39:05.819Z,11.07
2017-12-05T13:41:32.517Z,16.20
2017-12-05T13:43:58.787Z,15.82
2017-12-05T13:46:25.027Z,12.48
2017-12-05T13:48:51.323Z,11.98
2017-12-05T13:51:17.547Z,10.93
2017-12-05T13:53:43.772Z,14.07
2017-12-05T13:56:10.014Z,10.70
2017-12-05T13:58:36.268Z,11.38
2017-12-05T14:01:02.505Z,12.90
2017-12-05T14:03:28.781Z,11.35
2017-12-05T14:05:57.140Z,16.02
2017-12-05T14:08:24.346Z,15.95
2017-12-05T14:10:50.619Z,16.45
2017-12-05T14:13:16.854Z,13.18
2017-12-05T14:15:43.145Z,11.23
2017-12-05T14:18:09.388Z,11.77
2017-12-05T14:20:35.657Z,10.43
2017-12-05T14:23:02.131Z,13.18
2017-12-05T14:25:28.384Z,11.20
2017-12-05T14:27:54.666Z,10.40
2017-12-05T14:30:21.311Z,14.27
2017-12-05T14:32:47.541Z,11.93
2017-12-05T14:35:14.026Z,10.60
2017-12-05T14:37:40.290Z,12.05
2017-12-05T14:40:07.655Z,11.15
2017-12-05T14:42:34.347Z,13.80
2017-12-05T14:45:00.807Z,13.32
2017-12-05T14:47:27.433Z,11.73
2017-12-05T14:49:53.720Z,11.75
2017-12-05T14:52:19.973Z,12.35
2017-12-05T14:54:46.201Z,12.37
2017-12-05T14:57:12.450Z,9.35
2017-12-05T14:59:38.683Z,10.75
2017-12-05T15:02:04.917Z,12.05
2017-12-05T15:04:31.200Z,10.32
2017-12-05T15:06:58.387Z,10.55
2017-12-05T15:09:24.628Z,17.55
2017-12-05T15:11:51.883Z,15.63
2017-12-05T15:14:18.153Z,15.18
2017-12-05T15:16:44.393Z,14.13
2017-12-05T15:19:10.637Z,12.95
2017-12-05T15:21:36.906Z,13.45
2017-12-05T15:24:04.073Z,16.00
2017-12-05T15:26:30.330Z,15.85
2017-12-05T15:28:56.598Z,13.75
2017-12-05T15:31:23.251Z,14.80
2017-12-05T15:33:49.891Z,13.75
2017-12-05T15:36:16.536Z,17.17
2017-12-05T15:38:42.782Z,16.90
2017-12-05T15:41:09.027Z,18.75
2017-12-05T15:43:35.308Z,16.25
2017-12-05T15:46:01.558Z,19.23
2017-12-05T15:48:27.845Z,14.63
2017-12-05T15:50:54.071Z,14.50
2017-12-05T15:53:20.375Z,12.25
2017-12-05T15:55:46.599Z,15.45
2017-12-05T15:58:12.836Z,12.37
2017-12-05T16:00:39.095Z,14.73
2017-12-05T16:03:05.376Z,14.00
2017-12-05T16:05:31.695Z,16.15
2017-12-05T16:07:57.963Z,15.35
2017-12-05T16:10:24.224Z,15.70
2017-12-05T16:12:50.856Z,16.65
2017-12-05T16:15:17.133Z,14.57
2017-12-05T16:17:43.394Z,15.65
2017-12-05T16:20:10.654Z,16.08
2017-12-05T16:22:37.559Z,16.40
2017-12-05T16:25:03.797Z,11.93
2017-12-05T16:27:30.071Z,15.20
2017-12-05T16:29:56.722Z,13.23
2017-12-05T16:32:22.995Z,13.00
2017-12-05T16:34:49.234Z,15.60
2017-12-05T16:37:15.543Z,14.30
2017-12-05T16:39:41.839Z,16.58
2017-12-05T16:42:08.097Z,15.93
2017-12-05T16:44:34.417Z,12.27
2017-12-05T16:47:00.664Z,15.95
2017-12-05T16:49:26.984Z,15.30
2017-12-05T16:51:53.307Z,20.88
2017-12-05T16:54:19.585Z,15.95
2017-12-05T16:56:45.846Z,17.37
2017-12-05T16:59:12.073Z,16.62
2017-12-05T17:01:38.359Z,15.65
2017-12-05T17:04:05.522Z,17.65
2017-12-05T17:06:31.814Z,15.70
2017-12-05T17:08:58.117Z,13.40
2017-12-05T17:11:24.360Z,15.23
2017-12-05T17:13:50.687Z,16.17
2017-12-05T17:16:16.936Z,12.48
2017-12-05T17:18:43.278Z,13.98
2017-12-05T17:21:09.998Z,16.40
2017-12-05T17:23:36.330Z,14.75
2017-12-05T17:26:02.637Z,15.45
2017-12-05T17:28:28.881Z,16.25
2017-12-05T17:30:55.230Z,15.80
2017-12-05T17:33:21.505Z,20.92
2017-12-05T17:35:47.771Z,17.65
2017-12-05T17:38:14.044Z,14.05
2017-12-05T17:40:40.320Z,17.85
2017-12-05T17:43:06.581Z,10.70
2017-12-05T17:45:32.889Z,7.87
2017-12-05T17:47:59.182Z,9.90
2017-12-05T17:50:25.788Z,8.32
2017-12-05T17:52:52.083Z,9.77
2017-12-05T17:55:18.317Z,10.10
2017-12-05T17:57:44.608Z,8.52
2017-12-05T18:00:11.292Z,9.30
2017-12-05T18:02:37.549Z,7.18
2017-12-05T18:05:04.770Z,7.93
2017-12-05T18:07:31.036Z,7.78
2017-12-05T18:09:57.681Z,10.13
2017-12-05T18:12:24.344Z,8.48
2017-12-05T18:14:50.648Z,9.23
2017-12-05T18:17:16.971Z,8.73
2017-12-05T18:19:43.662Z,8.90
2017-12-05T18:22:09.997Z,9.55
2017-12-05T18:24:36.279Z,7.68
2017-12-05T18:27:02.985Z,8.68
2017-12-05T18:29:29.350Z,10.57
2017-12-05T18:31:56.028Z,12.52
2017-12-05T18:34:22.366Z,11.32
2017-12-05T18:36:48.646Z,12.30
2017-12-05T18:39:15.465Z,15.77
2017-12-05T18:41:41.766Z,18.08
2017-12-05T18:44:08.097Z,16.25
2017-12-05T18:46:34.466Z,17.98
2017-12-05T18:49:00.740Z,16.73
2017-12-05T18:51:28.493Z,19.70
2017-12-05T18:53:54.812Z,17.00
2017-12-05T18:56:21.064Z,17.58
2017-12-05T18:58:47.404Z,18.77
2017-12-05T19:01:14.248Z,17.25
2017-12-05T19:03:40.591Z,21.77
2017-12-05T19:06:07.012Z,13.13
2017-12-05T19:08:33.388Z,15.52
2017-12-05T19:10:59.720Z,15.45
2017-12-05T19:13:26.649Z,14.48
2017-12-05T19:15:53.034Z,15.32
2017-12-05T19:18:19.324Z,13.68
2017-12-05T19:20:45.716Z,12.35
2017-12-05T19:23:12.050Z,14.82
2017-12-05T19:25:38.399Z,16.40
2017-12-05T19:28:04.997Z,13.32
2017-12-05T19:30:31.343Z,13.02
2017-12-05T19:32:57.704Z,13.88
2017-12-05T19:35:24.049Z,12.95
2017-12-05T19:37:50.806Z,12.30
2017-12-05T19:40:18.736Z,14.55
2017-12-05T19:42:45.112Z,15.05
2017-12-05T19:45:11.417Z,11.90
2017-12-05T19:47:37.715Z,13.43
2017-12-05T19:50:04.090Z,13.35
2017-12-05T19:52:30.749Z,14.00
2017-12-05T19:54:57.067Z,10.57
2017-12-05T19:57:23.439Z,13.75
2017-12-05T19:59:49.753Z,12.52
2017-12-05T20:02:16.028Z,13.02
2017-12-05T20:04:42.482Z,11.50
2017-12-05T20:07:09.217Z,15.68
2017-12-05T20:09:35.564Z,14.32
2017-12-05T20:12:01.966Z,15.15
2017-12-05T20:14:28.759Z,13.13
2017-12-05T20:16:55.145Z,15.57
2017-12-05T20:19:22.454Z,12.85
2017-12-05T20:21:48.928Z,13.93
2017-12-05T20:24:15.269Z,12.88
2017-12-05T20:26:41.692Z,12.93
2017-12-05T20:29:08.343Z,11.20
2017-12-05T20:31:35.041Z,11.23
2017-12-05T20:34:01.415Z,10.68
2017-12-05T20:36:27.770Z,12.52
2017-12-05T20:38:54.140Z,11.07
2017-12-05T20:41:20.538Z,12.48
2017-12-05T20:43:46.899Z,16.15
2017-12-05T20:46:13.328Z,10.57
2017-12-05T20:48:40.494Z,11.95
2017-12-05T20:51:07.493Z,11.60
2017-12-05T20:53:33.780Z,11.50
2017-12-05T20:56:00.074Z,10.32
2017-12-05T20:58:26.425Z,11.70
2017-12-05T21:00:52.722Z,12.55
2017-12-05T21:03:19.123Z,12.27
2017-12-05T21:05:45.873Z,11.43
2017-12-05T21:08:12.199Z,11.63
2017-12-05T21:10:38.466Z,12.98
2017-12-05T21:13:04.765Z,13.65
2017-12-05T21:15:31.087Z,12.63
2017-12-05T21:17:58.484Z,14.55
2017-12-05T21:20:25.726Z,13.52
2017-12-05T21:22:52.084Z,15.10
2017-12-05T21:25:18.362Z,16.08
2017-12-05T21:27:44.605Z,13.62
2017-12-05T21:30:10.927Z,13.50
2017-12-05T21:32:37.223Z,12.43
2017-12-05T21:35:03.836Z,12.20
2017-12-05T21:37:30.799Z,13.35
2017-12-05T21:39:57.086Z,17.40
2017-12-05T21:42:23.350Z,15.15
2017-12-05T21:44:49.583Z,16.05
2017-12-05T21:47:15.846Z,14.15
2017-12-05T21:49:42.073Z,26.02
2017-12-05T21:52:08.337Z,14.82
2017-12-05T21:54:34.668Z,12.65
2017-12-05T21:57:01.975Z,17.52
2017-12-05T21:59:28.236Z,15.48
2017-12-05T22:01:54.526Z,17.40
2017-12-05T22:04:21.114Z,18.15
2017-12-05T22:06:47.392Z,17.55
2017-12-05T22:09:13.974Z,21.70
2017-12-05T22:11:40.217Z,18.27
2017-12-05T22:14:06.480Z,17.35
2017-12-05T22:16:33.108Z,20.23
2017-12-05T22:18:59.622Z,21.42
2017-12-05T22:21:25.895Z,19.62
2017-12-05T22:23:52.518Z,25.50
2017-12-05T22:26:18.774Z,22.10
2017-12-05T22:28:45.055Z,21.83
2017-12-05T22:31:11.303Z,23.42
2017-12-05T22:33:37.897Z,22.40
2017-12-05T22:36:04.126Z,22.35
2017-12-05T22:38:30.395Z,20.88
2017-12-05T22:40:56.981Z,23.55
2017-12-05T22:43:23.219Z,31.33
2017-12-05T22:45:49.459Z,32.38
2017-12-05T22:48:15.791Z,26.98
2017-12-05T22:50:42.053Z,25.85
2017-12-05T22:53:08.679Z,22.83
2017-12-05T22:55:34.877Z,26.35
2017-12-05T22:58:01.113Z,20.50
2017-12-05T23:00:28.257Z,24.73
2017-12-05T23:02:54.476Z,23.05
2017-12-05T23:05:21.398Z,21.17
2017-12-05T23:07:47.603Z,21.55
2017-12-05T23:10:15.075Z,24.80
2017-12-05T23:12:42.188Z,26.67
2017-12-05T23:15:08.444Z,24.80
2017-12-05T23:17:34.648Z,33.58
2017-12-05T23:20:00.892Z,27.62
2017-12-05T23:22:27.114Z,30.58
2017-12-05T23:24:53.596Z,32.67
2017-12-05T23:27:19.817Z,35.03
2017-12-05T23:29:47.344Z,33.67
2017-12-05T23:32:13.937Z,29.05
2017-12-05T23:34:40.169Z,30.52
2017-12-05T23:37:06.362Z,32.47
2017-12-05T23:39:32.577Z,27.08
2017-12-05T23:41:58.789Z,22.65
2017-12-05T23:44:24.994Z,23.95
2017-12-05T23:46:52.142Z,20.25
2017-12-05T23:49:18.376Z,20.42
2017-12-05T23:51:44.969Z,23.70
2017-12-05T23:54:11.293Z,21.15
2017-12-05T23:56:37.527Z,21.35
2017-12-05T23:59:03.763Z,18.35
