createdAt,value
2023-04-15T09:31:10.590Z,5.57
2023-04-15T09:33:58.753Z,5.30
2023-04-15T09:36:25.529Z,5.45
2023-04-15T09:38:57.404Z,4.60
2023-04-15T09:41:25.823Z,4.40
2023-04-15T09:43:52.991Z,5.20
2023-04-15T09:46:19.613Z,5.82
2023-04-15T09:48:46.624Z,5.28
2023-04-15T09:51:13.017Z,5.38
2023-04-15T09:53:39.465Z,4.95
2023-04-15T09:56:07.891Z,5.37
2023-04-15T09:58:35.358Z,5.68
2023-04-15T10:01:04.703Z,4.82
2023-04-15T10:03:37.451Z,5.50
2023-04-15T10:06:05.492Z,5.38
2023-04-15T10:08:33.726Z,5.57
2023-04-15T10:11:04.490Z,5.57
2023-04-15T10:13:37.137Z,6.80
2023-04-15T10:16:11.233Z,5.22
2023-04-15T10:18:46.171Z,5.45
2023-04-15T10:21:18.566Z,5.43
2023-04-15T10:23:48.321Z,7.43
2023-04-15T10:26:15.929Z,5.13
2023-04-15T10:28:42.462Z,4.13
2023-04-15T10:31:16.469Z,4.15
2023-04-15T10:33:44.209Z,5.80
2023-04-15T10:36:11.641Z,3.95
2023-04-15T10:38:42.479Z,5.93
2023-04-15T10:41:21.620Z,4.05
2023-04-15T10:44:09.262Z,4.68
2023-04-15T10:46:39.933Z,3.97
2023-04-15T10:49:17.035Z,4.50
2023-04-15T10:51:52.845Z,4.47
2023-04-15T10:54:25.376Z,4.47
2023-04-15T10:57:07.736Z,5.10
2023-04-15T10:59:58.857Z,6.87
2023-04-15T11:02:43.980Z,5.93
2023-04-15T11:05:12.058Z,4.60
2023-04-15T11:07:48.436Z,4.35
2023-04-15T11:10:17.619Z,4.63
2023-04-15T11:12:57.285Z,6.17
2023-04-15T11:15:32.515Z,5.13
2023-04-15T11:18:26.010Z,5.07
2023-04-15T11:20:56.432Z,5.22
2023-04-15T11:23:35.894Z,5.95
2023-04-15T11:26:06.735Z,5.70
2023-04-15T11:28:33.419Z,5.22
2023-04-15T11:31:06.621Z,5.82
2023-04-15T11:33:32.976Z,5.32
2023-04-15T11:35:59.407Z,5.47
2023-04-15T11:38:25.778Z,6.50
2023-04-15T11:40:53.331Z,5.20
2023-04-15T11:43:21.993Z,6.13
2023-04-15T11:46:02.505Z,5.40
2023-04-15T11:48:33.266Z,5.47
2023-04-15T11:51:04.241Z,6.27
2023-04-15T11:53:44.302Z,8.48
2023-04-15T11:56:17.064Z,5.20
2023-04-15T11:58:44.676Z,5.70
2023-04-15T12:01:12.767Z,5.72
2023-04-15T12:03:42.441Z,6.33
2023-04-15T12:06:21.013Z,6.40
2023-04-15T12:09:16.623Z,6.70
2023-04-15T12:11:48.357Z,6.97
2023-04-15T12:14:22.257Z,6.95
2023-04-15T12:16:51.775Z,5.43
2023-04-15T12:19:27.516Z,5.40
2023-04-15T12:22:00.627Z,6.05
2023-04-15T12:24:27.656Z,6.85
2023-04-15T12:26:59.642Z,7.20
2023-04-15T12:29:28.350Z,6.17
2023-04-15T12:32:03.949Z,7.80
2023-04-15T12:34:32.750Z,7.97
2023-04-15T12:37:01.479Z,6.40
2023-04-15T12:39:31.121Z,6.38
2023-04-15T12:41:57.536Z,6.20
2023-04-15T12:44:24.415Z,8.02
2023-04-15T12:46:52.776Z,8.07
2023-04-15T12:49:20.904Z,6.32
2023-04-15T12:51:55.863Z,5.93
2023-04-15T12:54:22.666Z,10.87
2023-04-15T12:56:50.488Z,5.78
2023-04-15T12:59:19.972Z,6.68
2023-04-15T13:01:47.832Z,7.25
2023-04-15T13:04:15.416Z,5.70
2023-04-15T13:06:41.966Z,7.17
2023-04-15T13:09:08.498Z,6.82
2023-04-15T13:11:35.733Z,6.43
2023-04-15T13:14:04.613Z,6.15
2023-04-15T13:16:32.265Z,6.45
2023-04-15T13:18:59.411Z,6.50
2023-04-15T13:21:25.789Z,7.25
2023-04-15T13:23:52.268Z,6.30
2023-04-15T13:26:19.692Z,7.03
2023-04-15T13:28:46.267Z,7.10
2023-04-15T13:31:12.741Z,8.73
2023-04-15T13:33:39.189Z,6.95
2023-04-15T13:36:06.684Z,7.15
2023-04-15T13:38:33.084Z,7.15
2023-04-15T13:40:59.453Z,10.30
2023-04-15T13:43:26.335Z,7.70
2023-04-15T13:45:52.775Z,7.32
2023-04-15T13:48:19.293Z,8.55
2023-04-15T13:50:45.833Z,8.23
2023-04-15T13:53:13.027Z,7.75
2023-04-15T13:55:42.685Z,6.03
2023-04-15T13:58:09.761Z,7.03
2023-04-15T14:00:36.157Z,7.68
2023-04-15T14:03:02.707Z,7.82
2023-04-15T14:05:29.262Z,10.20
2023-04-15T14:07:55.639Z,8.73
2023-04-15T14:10:22.015Z,7.32
2023-04-15T14:12:48.404Z,7.45
2023-04-15T14:15:15.020Z,7.55
2023-04-15T14:17:42.515Z,8.13
2023-04-15T14:20:09.597Z,8.33
2023-04-15T14:22:36.059Z,7.90
2023-04-15T14:25:02.702Z,8.90
2023-04-15T14:27:30.100Z,8.75
2023-04-15T14:29:57.714Z,9.02
2023-04-15T14:32:26.302Z,8.23
2023-04-15T14:34:52.700Z,10.05
2023-04-15T14:37:19.237Z,8.73
2023-04-15T14:39:45.646Z,9.23
2023-04-15T14:42:12.064Z,8.32
2023-04-15T14:44:38.425Z,12.57
2023-04-15T14:47:05.833Z,9.30
2023-04-15T14:49:32.239Z,8.57
2023-04-15T14:51:58.591Z,9.85
2023-04-15T14:54:24.967Z,9.38
2023-04-15T14:56:52.489Z,10.07
2023-04-15T14:59:18.898Z,8.93
2023-04-15T15:01:46.622Z,9.63
2023-04-15T15:04:13.372Z,8.85
2023-04-15T15:06:42.435Z,10.38
2023-04-15T15:09:08.795Z,11.43
2023-04-15T15:11:35.235Z,9.95
2023-04-15T15:14:01.593Z,10.77
2023-04-15T15:16:28.342Z,12.23
2023-04-15T15:18:56.031Z,10.18
2023-04-15T15:21:22.403Z,10.33
2023-04-15T15:23:48.780Z,9.45
2023-04-15T15:26:15.762Z,9.27
2023-04-15T15:28:42.366Z,11.63
2023-04-15T15:31:09.053Z,10.77
2023-04-15T15:33:35.540Z,9.47
2023-04-15T15:36:03.123Z,10.82
2023-04-15T15:38:29.504Z,10.13
2023-04-15T15:40:56.016Z,10.27
2023-04-15T15:43:22.393Z,9.48
2023-04-15T15:45:51.656Z,8.63
2023-04-15T15:48:18.455Z,9.55
2023-04-15T15:50:45.493Z,9.25
2023-04-15T15:53:12.399Z,10.63
2023-04-15T15:55:38.774Z,9.68
2023-04-15T15:58:05.119Z,9.03
2023-04-15T16:00:31.517Z,9.63
2023-04-15T16:05:27.490Z,11.23
2023-04-15T16:07:53.849Z,9.68
2023-04-15T16:10:20.302Z,11.17
2023-04-15T16:12:46.680Z,10.43
2023-04-15T16:15:13.325Z,9.70
2023-04-15T16:17:39.730Z,10.60
2023-04-15T16:20:06.920Z,11.45
2023-04-15T16:22:34.829Z,8.97
2023-04-15T16:25:01.757Z,10.30
2023-04-15T16:27:28.370Z,8.93
2023-04-15T16:29:54.808Z,10.20
2023-04-15T16:32:21.367Z,10.07
2023-04-15T16:34:47.856Z,9.00
2023-04-15T16:37:14.216Z,11.07
2023-04-15T16:39:40.814Z,9.95
2023-04-15T16:42:07.389Z,11.40
2023-04-15T16:44:33.919Z,11.05
2023-04-15T16:47:02.215Z,9.00
2023-04-15T16:49:29.826Z,11.68
2023-04-15T16:51:56.219Z,9.65
2023-04-15T16:54:22.622Z,12.50
2023-04-15T16:56:48.992Z,11.70
2023-04-15T16:59:15.357Z,11.80
2023-04-15T17:01:41.923Z,11.15
2023-04-15T17:04:08.478Z,9.95
2023-04-15T17:06:34.927Z,11.27
2023-04-15T17:09:01.292Z,10.32
2023-04-15T17:11:28.329Z,9.63
2023-04-15T17:13:54.704Z,11.63
2023-04-15T17:16:21.264Z,10.90
2023-04-15T17:18:50.382Z,11.75
2023-04-15T17:21:17.487Z,10.52
2023-04-15T17:23:43.890Z,9.80
2023-04-15T17:26:10.262Z,9.13
2023-04-15T17:28:36.630Z,10.07
2023-04-15T17:31:03.838Z,10.68
2023-04-15T17:34:01.504Z,10.63
2023-04-15T17:36:17.586Z,10.73
2023-04-15T17:38:43.958Z,10.50
2023-04-15T17:41:10.584Z,10.95
2023-04-15T17:43:36.952Z,11.73
2023-04-15T17:46:03.384Z,10.45
2023-04-15T17:48:30.833Z,10.40
2023-04-15T17:50:57.202Z,10.85
2023-04-15T17:53:23.558Z,12.23
2023-04-15T17:55:52.987Z,11.02
2023-04-15T17:58:20.106Z,10.68
2023-04-15T18:00:47.115Z,9.37
2023-04-15T18:03:14.226Z,10.80
2023-04-15T18:05:42.653Z,11.15
2023-04-15T18:08:09.583Z,8.93
2023-04-15T18:10:36.836Z,9.48
2023-04-15T18:13:03.423Z,10.13
2023-04-15T18:15:31.145Z,10.50
2023-04-15T18:18:00.847Z,10.02
2023-04-15T18:20:27.846Z,11.07
2023-04-15T18:22:54.296Z,9.65
2023-04-15T18:25:20.824Z,10.67
2023-04-15T18:27:47.244Z,9.93
2023-04-15T18:30:13.646Z,8.82
2023-04-15T18:32:40.921Z,10.93
2023-04-15T18:35:07.818Z,10.02
2023-04-15T18:37:34.213Z,11.00
2023-04-15T18:40:00.911Z,10.07
2023-04-15T18:42:27.353Z,9.80
2023-04-15T18:44:53.973Z,9.48
2023-04-15T18:47:20.609Z,11.05
2023-04-15T18:49:46.997Z,9.10
2023-04-15T18:52:13.491Z,10.02
2023-04-15T18:54:39.852Z,9.65
2023-04-15T18:57:06.683Z,9.60
2023-04-15T18:59:33.668Z,9.65
2023-04-15T19:02:01.165Z,9.90
2023-04-15T19:04:29.384Z,10.23
2023-04-15T19:06:57.197Z,10.18
2023-04-15T19:09:23.595Z,10.10
2023-04-15T19:11:49.955Z,10.82
2023-04-15T19:14:17.723Z,11.93
2023-04-15T19:16:44.117Z,10.60
2023-04-15T19:19:10.607Z,10.60
2023-04-15T19:21:36.982Z,11.27
2023-04-15T19:24:03.466Z,11.43
2023-04-15T19:26:30.929Z,11.43
2023-04-15T19:28:58.906Z,12.02
2023-04-15T19:31:26.173Z,12.60
2023-04-15T19:33:52.747Z,11.73
2023-04-15T19:36:19.170Z,10.98
2023-04-15T19:38:45.645Z,11.33
2023-04-15T19:41:13.096Z,12.52
2023-04-15T19:43:39.482Z,11.10
2023-04-15T19:46:06.504Z,14.07
2023-04-15T19:48:32.907Z,14.98
2023-04-15T19:51:00.544Z,17.57
2023-04-15T19:53:26.911Z,18.45
2023-04-15T19:55:53.283Z,13.27
2023-04-15T19:58:19.650Z,14.00
2023-04-15T20:00:46.157Z,13.57
2023-04-15T20:03:12.698Z,15.80
2023-04-15T20:05:39.195Z,14.10
2023-04-15T20:08:05.581Z,13.48
2023-04-15T20:10:32.222Z,13.63
2023-04-15T20:12:58.875Z,12.40
2023-04-15T20:15:25.296Z,12.53
2023-04-15T20:17:52.924Z,12.60
2023-04-15T20:20:19.472Z,13.32
2023-04-15T20:22:45.933Z,13.65
2023-04-15T20:25:12.302Z,20.35
2023-04-15T20:27:38.796Z,24.80
2023-04-15T20:30:05.922Z,17.17
2023-04-15T20:32:35.330Z,14.30
2023-04-15T20:35:03.238Z,18.30
2023-04-15T20:37:32.902Z,15.95
2023-04-15T20:40:00.275Z,15.87
2023-04-15T20:42:26.787Z,16.02
2023-04-15T20:44:53.141Z,15.15
2023-04-15T20:47:19.639Z,15.77
2023-04-15T20:49:47.426Z,15.15
2023-04-15T20:52:14.889Z,17.07
2023-04-15T20:54:41.432Z,13.93
2023-04-15T20:57:07.878Z,15.95
2023-04-15T20:59:34.862Z,14.02
2023-04-15T21:02:01.919Z,14.68
2023-04-15T21:04:28.518Z,17.17
2023-04-15T21:06:54.891Z,15.52
2023-04-15T21:09:21.324Z,14.30
2023-04-15T21:14:18.252Z,14.32
2023-04-15T21:16:45.072Z,12.40
2023-04-15T21:19:11.598Z,12.27
2023-04-15T21:21:37.980Z,12.70
2023-04-15T21:24:04.403Z,12.32
2023-04-15T21:26:30.892Z,14.05
2023-04-15T21:28:57.293Z,12.67
2023-04-15T21:31:23.834Z,13.70
2023-04-15T21:33:50.257Z,13.23
2023-04-15T21:36:16.687Z,13.50
2023-04-15T21:38:43.031Z,13.88
2023-04-15T21:41:10.230Z,14.87
2023-04-15T21:43:37.103Z,13.30
2023-04-15T21:46:22.837Z,13.40
2023-04-15T21:48:50.178Z,16.20
2023-04-15T21:51:16.541Z,18.40
2023-04-15T21:53:42.896Z,18.67
2023-04-15T21:56:09.509Z,18.38
2023-04-15T21:58:36.237Z,21.73
2023-04-15T22:01:03.815Z,36.70
2023-04-15T22:03:33.454Z,29.85
2023-04-15T22:06:01.776Z,16.77
2023-04-15T22:08:28.346Z,17.95
2023-04-15T22:10:54.991Z,17.95
2023-04-15T22:13:21.682Z,16.50
2023-04-15T22:15:48.194Z,17.33
2023-04-15T22:18:14.633Z,19.20
2023-04-15T22:20:41.086Z,15.82
2023-04-15T22:23:10.343Z,16.10
2023-04-15T22:25:37.268Z,17.42
2023-04-15T22:28:07.788Z,16.33
2023-04-15T22:30:38.553Z,18.87
2023-04-15T22:33:06.513Z,19.05
2023-04-15T22:35:34.301Z,19.23
2023-04-15T22:38:00.754Z,15.88
2023-04-15T22:40:28.764Z,18.40
2023-04-15T22:42:55.232Z,18.37
2023-04-15T22:45:21.626Z,20.02
2023-04-15T22:47:48.039Z,19.67
2023-04-15T22:50:14.415Z,16.58
2023-04-15T22:52:40.833Z,19.15
2023-04-15T22:55:07.849Z,20.20
2023-04-15T22:57:34.189Z,18.38
2023-04-15T23:00:00.578Z,19.98
2023-04-15T23:02:27.368Z,19.70
2023-04-15T23:04:54.119Z,19.25
2023-04-15T23:07:20.569Z,20.97
2023-04-15T23:09:46.922Z,24.73
2023-04-15T23:12:13.648Z,21.95
2023-04-15T23:14:40.013Z,21.88
2023-04-15T23:17:06.389Z,21.45
2023-04-15T23:19:32.920Z,19.97
2023-04-15T23:21:59.268Z,19.38
2023-04-15T23:24:25.868Z,19.33
2023-04-15T23:26:53.072Z,19.10
2023-04-15T23:29:19.465Z,21.85
2023-04-15T23:31:45.888Z,22.10
2023-04-15T23:34:12.293Z,18.88
2023-04-15T23:36:39.700Z,20.50
2023-04-15T23:39:06.063Z,20.02
2023-04-15T23:41:32.441Z,20.65
2023-04-15T23:43:58.839Z,21.33
2023-04-15T23:46:26.238Z,20.90
2023-04-15T23:48:52.608Z,19.35
2023-04-15T23:51:20.040Z,19.30
2023-04-15T23:53:46.670Z,20.27
2023-04-15T23:56:13.019Z,18.23
2023-04-15T23:58:39.379Z,18.17
