createdAt,value
2023-10-29T00:00:16.203Z,99.99
2023-10-29T00:01:16.939Z,99.99
2023-10-29T00:02:16.255Z,99.99
2023-10-29T00:03:16.311Z,99.99
2023-10-29T00:04:16.230Z,99.99
2023-10-29T00:05:16.183Z,99.99
2023-10-29T00:06:16.162Z,99.99
2023-10-29T00:07:16.124Z,99.99
2023-10-29T00:08:16.117Z,99.99
2023-10-29T00:09:16.120Z,99.99
2023-10-29T00:10:16.088Z,99.99
2023-10-29T00:11:16.132Z,99.99
2023-10-29T00:12:16.101Z,99.99
2023-10-29T00:13:16.084Z,99.99
2023-10-29T00:14:16.050Z,99.99
2023-10-29T00:15:16.097Z,99.99
2023-10-29T00:16:16.127Z,99.99
2023-10-29T00:17:16.026Z,99.99
2023-10-29T00:18:16.059Z,99.99
2023-10-29T00:19:16.003Z,99.99
2023-10-29T00:20:16.007Z,99.99
2023-10-29T00:21:15.984Z,99.99
2023-10-29T00:22:15.976Z,99.99
2023-10-29T00:23:15.967Z,99.99
2023-10-29T00:24:15.965Z,99.99
2023-10-29T00:25:15.956Z,99.99
2023-10-29T00:26:15.918Z,99.99
2023-10-29T00:27:15.924Z,99.99
2023-10-29T00:28:15.904Z,99.99
2023-10-29T00:29:15.906Z,99.99
2023-10-29T00:30:15.897Z,99.99
2023-10-29T00:31:15.941Z,99.99
2023-10-29T00:32:15.861Z,99.99
2023-10-29T00:33:15.981Z,99.99
2023-10-29T00:34:15.850Z,99.99
2023-10-29T00:35:15.834Z,99.99
2023-10-29T00:36:15.840Z,99.99
2023-10-29T00:37:15.815Z,99.99
2023-10-29T00:38:15.809Z,99.99
2023-10-29T00:39:15.820Z,99.99
2023-10-29T00:40:15.843Z,99.99
2023-10-29T00:41:15.762Z,99.99
2023-10-29T00:42:15.785Z,99.99
2023-10-29T00:43:15.743Z,99.99
2023-10-29T00:44:15.747Z,99.99
2023-10-29T00:45:15.725Z,99.99
2023-10-29T00:46:15.756Z,99.99
2023-10-29T00:47:15.709Z,99.99
2023-10-29T00:48:15.764Z,99.99
2023-10-29T00:49:15.716Z,99.99
2023-10-29T00:50:15.690Z,99.99
2023-10-29T00:51:15.658Z,99.99
2023-10-29T00:52:15.661Z,99.99
2023-10-29T00:53:15.679Z,99.99
2023-10-29T00:54:15.622Z,99.99
2023-10-29T00:55:15.621Z,99.99
2023-10-29T00:56:15.629Z,99.99
2023-10-29T00:57:15.615Z,99.99
2023-10-29T00:58:15.616Z,99.99
2023-10-29T00:59:15.587Z,99.99
2023-10-29T01:00:15.557Z,99.99
2023-10-29T01:01:15.568Z,99.99
2023-10-29T01:02:15.594Z,99.99
2023-10-29T01:03:15.718Z,99.99
2023-10-29T01:04:15.527Z,99.99
2023-10-29T01:05:15.529Z,99.99
2023-10-29T01:06:15.638Z,99.99
2023-10-29T01:07:15.509Z,99.99
2023-10-29T01:08:15.497Z,99.99
2023-10-29T01:09:15.474Z,99.99
2023-10-29T01:10:15.458Z,99.99
2023-10-29T01:11:15.448Z,99.99
2023-10-29T01:12:15.453Z,99.99
2023-10-29T01:13:15.449Z,99.99
2023-10-29T01:14:15.420Z,99.99
2023-10-29T01:15:15.418Z,99.99
2023-10-29T01:16:15.411Z,99.99
2023-10-29T01:17:15.422Z,99.99
2023-10-29T01:18:15.476Z,99.99
2023-10-29T01:19:15.378Z,99.99
2023-10-29T01:20:15.389Z,99.99
2023-10-29T01:21:15.358Z,99.99
2023-10-29T01:22:15.338Z,99.99
2023-10-29T01:23:15.344Z,99.99
2023-10-29T01:24:15.310Z,99.99
2023-10-29T01:25:15.314Z,99.99
2023-10-29T01:26:15.291Z,99.99
2023-10-29T01:27:15.299Z,99.99
2023-10-29T01:28:15.346Z,99.99
2023-10-29T01:29:15.284Z,99.99
2023-10-29T01:30:15.247Z,99.99
2023-10-29T01:31:15.268Z,99.99
2023-10-29T01:32:15.241Z,99.99
2023-10-29T01:33:15.365Z,99.99
2023-10-29T01:34:15.218Z,99.99
2023-10-29T01:35:15.206Z,99.99
2023-10-29T01:36:15.196Z,99.99
2023-10-29T01:37:15.185Z,99.99
2023-10-29T01:38:15.180Z,99.99
2023-10-29T01:39:15.159Z,99.99
2023-10-29T01:40:15.145Z,99.99
2023-10-29T01:41:15.143Z,99.99
2023-10-29T01:42:15.121Z,99.99
2023-10-29T01:43:15.148Z,99.99
2023-10-29T01:44:15.139Z,99.99
2023-10-29T01:45:15.094Z,99.99
2023-10-29T01:46:15.083Z,99.99
2023-10-29T01:47:15.068Z,99.99
2023-10-29T01:48:15.174Z,99.99
2023-10-29T01:49:15.082Z,99.99
2023-10-29T01:50:15.039Z,99.99
2023-10-29T01:51:15.041Z,99.99
2023-10-29T01:52:15.044Z,99.99
2023-10-29T01:53:15.056Z,99.99
2023-10-29T01:54:14.996Z,99.99
2023-10-29T01:55:14.987Z,99.99
2023-10-29T01:56:15.016Z,99.99
2023-10-29T01:57:14.975Z,99.99
2023-10-29T01:58:15.006Z,99.99
2023-10-29T01:59:14.962Z,99.99
2023-10-29T02:00:14.938Z,99.99
2023-10-29T02:01:14.958Z,99.99
2023-10-29T02:02:14.917Z,99.99
2023-10-29T02:03:15.055Z,99.99
2023-10-29T02:04:14.978Z,99.99
2023-10-29T02:05:14.906Z,99.99
2023-10-29T02:06:14.868Z,99.99
2023-10-29T02:07:14.894Z,99.99
2023-10-29T02:08:14.856Z,99.99
2023-10-29T02:09:14.880Z,99.99
2023-10-29T02:10:14.863Z,99.99
2023-10-29T02:11:14.841Z,99.99
2023-10-29T02:12:14.803Z,99.99
2023-10-29T02:13:14.802Z,99.99
2023-10-29T02:14:14.868Z,99.99
2023-10-29T02:15:14.921Z,99.99
2023-10-29T02:16:14.777Z,99.99
2023-10-29T02:17:14.760Z,99.99
2023-10-29T02:18:14.856Z,99.99
2023-10-29T02:19:14.723Z,99.99
2023-10-29T02:20:14.764Z,99.99
2023-10-29T02:21:14.704Z,99.99
2023-10-29T02:22:14.703Z,99.99
2023-10-29T02:23:14.717Z,99.99
2023-10-29T02:24:14.685Z,99.99
2023-10-29T02:25:14.699Z,99.99
2023-10-29T02:26:14.675Z,99.99
2023-10-29T02:27:14.645Z,99.99
2023-10-29T02:28:14.633Z,99.99
2023-10-29T02:29:14.659Z,99.99
2023-10-29T02:30:14.621Z,99.99
2023-10-29T02:31:14.772Z,99.99
2023-10-29T02:32:14.600Z,99.99
2023-10-29T02:33:14.636Z,99.99
2023-10-29T02:34:14.576Z,99.99
2023-10-29T02:35:14.565Z,99.99
2023-10-29T02:36:14.572Z,99.99
2023-10-29T02:37:14.528Z,99.99
2023-10-29T02:38:14.526Z,99.99
2023-10-29T02:39:14.516Z,99.99
2023-10-29T02:40:14.511Z,99.99
2023-10-29T02:41:14.509Z,99.99
2023-10-29T02:42:14.481Z,99.99
2023-10-29T02:43:14.530Z,99.99
2023-10-29T02:44:14.452Z,99.99
2023-10-29T02:45:14.461Z,99.99
2023-10-29T02:46:14.457Z,99.99
2023-10-29T02:47:14.478Z,99.99
2023-10-29T02:48:14.499Z,99.99
2023-10-29T02:49:14.406Z,99.99
2023-10-29T02:50:14.428Z,99.99
2023-10-29T02:51:14.402Z,99.99
2023-10-29T02:52:14.371Z,99.99
2023-10-29T02:53:14.355Z,99.99
2023-10-29T02:54:14.374Z,99.99
2023-10-29T02:55:14.347Z,99.99
2023-10-29T02:56:14.354Z,99.99
2023-10-29T02:57:14.313Z,99.99
2023-10-29T02:58:14.304Z,99.99
2023-10-29T02:59:14.298Z,99.99
2023-10-29T03:00:14.311Z,99.99
2023-10-29T03:01:14.287Z,99.99
2023-10-29T03:02:14.288Z,99.99
2023-10-29T03:03:14.273Z,99.99
2023-10-29T03:04:14.391Z,99.99
2023-10-29T03:05:14.256Z,99.99
2023-10-29T03:06:14.309Z,99.99
2023-10-29T03:07:14.206Z,99.99
2023-10-29T03:08:14.205Z,99.99
2023-10-29T03:09:14.191Z,99.99
2023-10-29T03:10:14.186Z,99.99
2023-10-29T03:11:14.169Z,99.99
2023-10-29T03:12:14.180Z,99.99
2023-10-29T03:13:14.140Z,99.99
2023-10-29T03:14:14.139Z,99.99
2023-10-29T03:15:14.118Z,99.99
2023-10-29T03:16:14.174Z,99.99
2023-10-29T03:17:14.131Z,99.99
2023-10-29T03:18:14.144Z,99.99
2023-10-29T03:19:14.103Z,99.99
2023-10-29T03:20:14.062Z,99.99
2023-10-29T03:21:14.072Z,99.99
2023-10-29T03:22:14.099Z,99.99
2023-10-29T03:23:14.077Z,99.99
2023-10-29T03:24:14.027Z,99.99
2023-10-29T03:25:14.066Z,99.99
2023-10-29T03:26:14.036Z,99.99
2023-10-29T03:27:14.006Z,99.99
2023-10-29T03:28:14.015Z,99.99
2023-10-29T03:29:13.978Z,99.99
2023-10-29T03:30:13.961Z,99.99
2023-10-29T03:31:13.986Z,99.99
2023-10-29T03:32:13.963Z,99.99
2023-10-29T03:33:14.088Z,99.99
2023-10-29T03:34:13.925Z,99.99
2023-10-29T03:35:13.925Z,99.99
2023-10-29T03:36:13.961Z,99.99
2023-10-29T03:37:13.895Z,99.99
2023-10-29T03:38:13.896Z,99.99
2023-10-29T03:39:13.862Z,99.99
2023-10-29T03:40:13.860Z,99.99
2023-10-29T03:41:13.870Z,99.99
2023-10-29T03:42:13.828Z,99.99
2023-10-29T03:43:13.817Z,99.99
2023-10-29T03:44:13.893Z,99.99
2023-10-29T03:45:13.834Z,99.99
2023-10-29T03:46:13.863Z,99.99
2023-10-29T03:47:13.779Z,99.99
2023-10-29T03:48:13.880Z,99.99
2023-10-29T03:49:13.754Z,99.99
2023-10-29T03:50:13.758Z,99.99
2023-10-29T03:51:13.743Z,99.99
2023-10-29T03:52:13.728Z,99.99
2023-10-29T03:53:13.717Z,99.99
2023-10-29T03:54:13.722Z,99.99
2023-10-29T03:55:13.686Z,99.99
2023-10-29T03:56:13.724Z,99.99
2023-10-29T03:57:13.674Z,99.99
2023-10-29T03:58:13.668Z,99.99
2023-10-29T03:59:13.652Z,99.99
2023-10-29T04:00:13.679Z,99.99
2023-10-29T04:01:13.942Z,99.99
2023-10-29T04:02:13.649Z,99.99
2023-10-29T04:03:13.699Z,99.99
2023-10-29T04:04:13.647Z,99.99
2023-10-29T04:05:13.819Z,99.99
2023-10-29T04:06:13.583Z,99.99
2023-10-29T04:07:13.613Z,99.99
2023-10-29T04:08:13.552Z,99.99
2023-10-29T04:09:13.548Z,99.99
2023-10-29T04:10:13.562Z,99.99
2023-10-29T04:11:13.524Z,99.99
2023-10-29T04:12:13.553Z,99.99
2023-10-29T04:13:13.518Z,99.99
2023-10-29T04:14:13.517Z,99.99
2023-10-29T04:15:13.512Z,99.99
2023-10-29T04:16:13.489Z,99.99
2023-10-29T04:17:14.212Z,99.99
2023-10-29T04:18:13.494Z,99.99
2023-10-29T04:19:13.443Z,99.99
2023-10-29T04:20:13.454Z,99.99
2023-10-29T04:21:13.470Z,99.99
2023-10-29T04:22:13.470Z,99.99
2023-10-29T04:23:13.479Z,99.99
2023-10-29T04:24:13.392Z,99.99
2023-10-29T04:25:13.403Z,99.99
2023-10-29T04:26:13.372Z,99.99
2023-10-29T04:27:13.343Z,99.99
2023-10-29T04:28:13.395Z,99.99
2023-10-29T04:29:13.324Z,99.99
2023-10-29T04:30:13.404Z,99.99
2023-10-29T04:31:13.370Z,99.99
2023-10-29T04:32:13.341Z,99.99
2023-10-29T04:33:13.324Z,99.99
2023-10-29T04:34:13.277Z,99.99
2023-10-29T04:35:13.305Z,99.99
2023-10-29T04:36:13.261Z,99.99
2023-10-29T04:37:13.270Z,99.99
2023-10-29T04:38:13.270Z,99.99
2023-10-29T04:39:13.241Z,99.99
2023-10-29T04:40:13.295Z,99.99
2023-10-29T04:41:13.195Z,99.99
2023-10-29T04:42:13.200Z,99.99
2023-10-29T04:43:13.213Z,99.99
2023-10-29T04:44:13.176Z,99.99
2023-10-29T04:45:13.164Z,99.99
2023-10-29T04:46:13.168Z,99.99
2023-10-29T04:47:13.234Z,99.99
2023-10-29T04:48:15.203Z,99.99
2023-10-29T04:49:13.140Z,99.99
2023-10-29T04:50:13.102Z,99.99
2023-10-29T04:51:13.125Z,99.99
2023-10-29T04:52:13.081Z,99.99
2023-10-29T04:53:13.167Z,99.99
2023-10-29T04:54:13.088Z,99.99
2023-10-29T04:55:13.041Z,99.99
2023-10-29T04:56:13.038Z,99.99
2023-10-29T04:57:13.120Z,99.99
2023-10-29T04:58:13.060Z,99.99
2023-10-29T04:59:13.005Z,99.99
2023-10-29T05:00:13.010Z,99.99
2023-10-29T05:01:12.988Z,99.99
2023-10-29T05:02:13.024Z,99.99
2023-10-29T05:03:13.028Z,99.99
2023-10-29T05:04:12.984Z,99.99
2023-10-29T05:05:12.980Z,99.99
2023-10-29T05:06:12.945Z,99.99
2023-10-29T05:07:12.958Z,99.99
2023-10-29T05:08:12.957Z,99.99
2023-10-29T05:09:12.941Z,99.99
2023-10-29T05:10:12.888Z,99.99
2023-10-29T05:11:12.887Z,99.99
2023-10-29T05:12:12.910Z,99.99
2023-10-29T05:13:12.892Z,99.99
2023-10-29T05:14:12.845Z,99.99
2023-10-29T05:15:12.857Z,99.99
2023-10-29T05:16:12.845Z,99.99
2023-10-29T05:17:12.851Z,99.99
2023-10-29T05:18:12.864Z,99.99
2023-10-29T05:19:12.784Z,99.99
2023-10-29T05:20:12.860Z,99.99
2023-10-29T05:21:12.774Z,99.99
2023-10-29T05:22:12.787Z,99.99
2023-10-29T05:23:12.775Z,99.99
2023-10-29T05:24:12.730Z,99.99
2023-10-29T05:25:12.732Z,99.99
2023-10-29T05:26:12.782Z,99.99
2023-10-29T05:27:12.699Z,99.99
2023-10-29T05:28:12.744Z,99.99
2023-10-29T05:29:12.691Z,99.99
2023-10-29T05:30:12.674Z,99.99
2023-10-29T05:31:12.755Z,99.99
2023-10-29T05:32:12.686Z,99.99
2023-10-29T05:33:12.760Z,99.99
2023-10-29T05:34:12.646Z,99.99
2023-10-29T05:35:12.592Z,99.99
2023-10-29T05:36:12.612Z,99.99
2023-10-29T05:37:12.596Z,99.99
2023-10-29T05:38:12.618Z,99.99
2023-10-29T05:39:12.527Z,99.99
2023-10-29T05:40:12.537Z,99.99
2023-10-29T05:41:12.510Z,99.99
2023-10-29T05:42:12.625Z,99.99
2023-10-29T05:43:12.515Z,99.99
2023-10-29T05:44:12.474Z,99.99
2023-10-29T05:45:12.584Z,99.99
2023-10-29T05:46:12.501Z,99.99
2023-10-29T05:47:12.436Z,99.99
2023-10-29T05:48:12.509Z,99.99
2023-10-29T05:49:12.488Z,99.99
2023-10-29T05:50:12.433Z,99.99
2023-10-29T05:51:12.425Z,99.99
2023-10-29T05:52:12.399Z,99.99
2023-10-29T05:53:12.397Z,99.99
2023-10-29T05:54:12.380Z,99.99
2023-10-29T05:55:12.387Z,99.99
2023-10-29T05:56:12.352Z,99.99
2023-10-29T05:57:12.345Z,99.99
2023-10-29T05:58:12.338Z,99.99
2023-10-29T05:59:12.432Z,99.99
2023-10-29T06:00:12.352Z,99.99
2023-10-29T06:01:12.301Z,99.99
2023-10-29T06:02:12.276Z,99.99
2023-10-29T06:03:12.340Z,99.99
2023-10-29T06:04:12.562Z,99.99
2023-10-29T06:05:12.301Z,99.99
2023-10-29T06:06:12.238Z,99.99
2023-10-29T06:07:12.218Z,99.99
2023-10-29T06:08:12.214Z,99.99
2023-10-29T06:09:23.389Z,99.99
2023-10-29T06:10:12.224Z,99.99
2023-10-29T06:11:12.182Z,99.99
2023-10-29T06:12:12.181Z,99.99
2023-10-29T06:13:12.165Z,99.99
2023-10-29T06:14:12.160Z,99.99
2023-10-29T06:15:12.436Z,99.99
2023-10-29T06:16:12.151Z,99.99
2023-10-29T06:17:19.841Z,99.99
2023-10-29T06:18:12.179Z,99.99
2023-10-29T06:19:12.145Z,99.99
2023-10-29T06:20:12.134Z,99.99
2023-10-29T06:21:12.088Z,99.99
2023-10-29T06:22:12.078Z,99.99
2023-10-29T06:23:12.057Z,99.99
2023-10-29T06:24:12.116Z,99.99
2023-10-29T06:25:12.059Z,99.99
2023-10-29T06:26:12.094Z,99.99
2023-10-29T06:27:12.049Z,99.99
2023-10-29T06:28:12.023Z,99.99
2023-10-29T06:29:12.048Z,99.99
2023-10-29T06:30:12.077Z,99.99
2023-10-29T06:31:12.041Z,99.99
2023-10-29T06:32:11.984Z,99.99
2023-10-29T06:33:12.038Z,99.99
2023-10-29T06:34:11.982Z,99.99
2023-10-29T06:35:11.933Z,99.99
2023-10-29T06:36:11.913Z,99.99
2023-10-29T06:37:11.930Z,99.99
2023-10-29T06:38:11.938Z,99.99
2023-10-29T06:39:11.909Z,99.99
2023-10-29T06:40:11.895Z,99.99
2023-10-29T06:41:11.896Z,99.99
2023-10-29T06:42:11.854Z,99.99
2023-10-29T06:43:19.387Z,99.99
2023-10-29T06:44:12.598Z,99.99
2023-10-29T06:45:12.620Z,99.99
2023-10-29T06:46:12.559Z,99.99
2023-10-29T06:47:11.801Z,99.99
2023-10-29T06:48:11.902Z,99.99
2023-10-29T06:49:11.775Z,99.99
2023-10-29T06:50:11.793Z,99.99
2023-10-29T06:51:11.775Z,99.99
2023-10-29T06:52:11.750Z,99.99
2023-10-29T06:53:11.782Z,99.99
2023-10-29T06:54:11.718Z,99.99
2023-10-29T06:55:11.770Z,99.99
2023-10-29T06:56:11.700Z,99.99
2023-10-29T06:57:11.741Z,99.99
2023-10-29T06:58:11.689Z,99.99
2023-10-29T06:59:11.696Z,99.99
2023-10-29T07:00:11.703Z,99.99
2023-10-29T07:01:11.678Z,99.99
2023-10-29T07:02:11.662Z,99.99
2023-10-29T07:03:11.779Z,99.99
2023-10-29T07:04:11.763Z,99.99
2023-10-29T07:05:11.661Z,99.99
2023-10-29T07:06:11.624Z,99.99
2023-10-29T07:07:11.594Z,99.99
2023-10-29T07:08:11.580Z,99.99
2023-10-29T07:09:11.628Z,99.99
2023-10-29T07:10:11.581Z,99.99
2023-10-29T07:11:11.555Z,99.99
2023-10-29T07:12:11.548Z,99.99
2023-10-29T07:13:11.520Z,99.99
2023-10-29T07:14:11.505Z,99.99
2023-10-29T07:15:11.546Z,99.99
2023-10-29T07:16:11.542Z,99.99
2023-10-29T07:17:11.498Z,99.99
2023-10-29T07:18:11.537Z,99.99
2023-10-29T07:19:11.486Z,99.99
2023-10-29T07:20:11.466Z,99.99
2023-10-29T07:21:11.470Z,99.99
2023-10-29T07:22:11.430Z,99.99
2023-10-29T07:23:11.417Z,99.99
2023-10-29T07:24:11.428Z,99.99
2023-10-29T07:25:11.400Z,99.99
2023-10-29T07:26:11.400Z,99.99
2023-10-29T07:27:11.389Z,99.99
2023-10-29T07:28:11.390Z,99.99
2023-10-29T07:29:11.398Z,99.99
2023-10-29T07:30:11.352Z,99.99
2023-10-29T07:31:12.803Z,99.99
2023-10-29T07:32:11.308Z,99.99
2023-10-29T07:33:11.444Z,99.99
2023-10-29T07:34:11.292Z,99.99
2023-10-29T07:35:11.290Z,99.99
2023-10-29T07:36:11.287Z,99.99
2023-10-29T07:37:12.086Z,99.99
2023-10-29T07:38:11.271Z,99.99
2023-10-29T07:39:11.311Z,99.99
2023-10-29T07:40:11.276Z,99.99
2023-10-29T07:41:11.498Z,99.99
2023-10-29T07:42:11.210Z,99.99
2023-10-29T07:43:11.203Z,99.99
2023-10-29T07:44:11.197Z,99.99
2023-10-29T07:45:11.220Z,99.99
2023-10-29T07:46:11.194Z,99.99
2023-10-29T07:47:11.168Z,99.99
2023-10-29T07:48:11.239Z,99.99
2023-10-29T07:49:11.182Z,99.99
2023-10-29T07:50:11.141Z,99.99
2023-10-29T07:51:11.254Z,99.99
2023-10-29T07:52:11.103Z,99.99
2023-10-29T07:53:11.104Z,99.99
2023-10-29T07:54:11.096Z,99.99
2023-10-29T07:55:11.081Z,99.99
2023-10-29T07:56:11.170Z,99.99
2023-10-29T07:57:11.125Z,99.99
2023-10-29T07:58:11.055Z,99.99
2023-10-29T07:59:11.045Z,99.99
2023-10-29T08:00:11.133Z,99.99
2023-10-29T08:01:11.040Z,99.99
2023-10-29T08:02:11.025Z,99.99
2023-10-29T08:03:11.157Z,99.99
2023-10-29T08:04:10.993Z,99.99
2023-10-29T08:05:10.968Z,99.99
2023-10-29T08:06:10.957Z,99.99
2023-10-29T08:07:10.954Z,99.99
2023-10-29T08:08:10.953Z,99.99
2023-10-29T08:09:10.937Z,99.99
2023-10-29T08:10:10.924Z,99.99
2023-10-29T08:11:10.924Z,99.99
2023-10-29T08:12:10.925Z,99.99
2023-10-29T08:13:10.883Z,99.99
2023-10-29T08:14:10.878Z,99.99
2023-10-29T08:15:10.883Z,99.99
2023-10-29T08:16:10.872Z,99.99
2023-10-29T08:17:10.852Z,99.99
2023-10-29T08:18:10.937Z,99.99
2023-10-29T08:19:10.809Z,99.99
2023-10-29T08:20:10.822Z,99.99
2023-10-29T08:21:10.827Z,99.99
2023-10-29T08:22:10.800Z,99.99
2023-10-29T08:23:10.766Z,99.99
2023-10-29T08:24:10.835Z,99.99
2023-10-29T08:25:10.775Z,99.99
2023-10-29T08:26:10.732Z,99.99
2023-10-29T08:27:10.760Z,99.99
2023-10-29T08:28:10.736Z,99.99
2023-10-29T08:29:10.723Z,99.99
2023-10-29T08:30:10.803Z,99.99
2023-10-29T08:31:10.730Z,99.99
2023-10-29T08:32:10.684Z,99.99
2023-10-29T08:33:10.701Z,99.99
2023-10-29T08:34:10.677Z,99.99
2023-10-29T08:35:10.682Z,99.99
2023-10-29T08:36:10.680Z,99.99
2023-10-29T08:37:10.636Z,99.99
2023-10-29T08:38:10.610Z,99.99
2023-10-29T08:39:10.661Z,99.99
2023-10-29T08:40:10.646Z,99.99
2023-10-29T08:41:10.626Z,99.99
2023-10-29T08:42:10.630Z,99.99
2023-10-29T08:43:10.565Z,99.99
2023-10-29T08:44:10.562Z,99.99
2023-10-29T08:45:10.598Z,99.99
2023-10-29T08:46:10.679Z,99.99
2023-10-29T08:47:10.577Z,99.99
2023-10-29T08:48:10.561Z,99.99
2023-10-29T08:49:10.549Z,99.99
2023-10-29T08:50:10.504Z,99.99
2023-10-29T08:51:10.507Z,99.99
2023-10-29T08:52:10.460Z,99.99
2023-10-29T08:53:10.495Z,99.99
2023-10-29T08:54:10.473Z,99.99
2023-10-29T08:55:10.483Z,99.99
2023-10-29T08:56:10.455Z,99.99
2023-10-29T08:57:10.459Z,99.99
2023-10-29T08:58:10.412Z,99.99
2023-10-29T08:59:10.479Z,99.99
2023-10-29T09:00:10.678Z,99.99
2023-10-29T09:01:10.448Z,99.99
2023-10-29T09:02:10.415Z,99.99
2023-10-29T09:03:10.577Z,99.99
2023-10-29T09:04:10.732Z,99.99
2023-10-29T09:05:10.573Z,99.99
2023-10-29T09:06:10.561Z,99.99
2023-10-29T09:07:10.518Z,99.99
2023-10-29T09:08:10.545Z,99.99
2023-10-29T09:09:10.426Z,99.99
2023-10-29T09:10:10.373Z,99.99
2023-10-29T09:11:10.405Z,99.99
2023-10-29T09:12:10.523Z,99.99
2023-10-29T09:13:10.513Z,99.99
2023-10-29T09:14:10.372Z,99.99
2023-10-29T09:15:11.218Z,99.99
2023-10-29T09:16:10.388Z,99.99
2023-10-29T09:17:11.272Z,99.99
2023-10-29T09:18:10.610Z,99.99
2023-10-29T09:19:10.473Z,99.99
2023-10-29T09:20:10.329Z,99.99
2023-10-29T09:21:10.236Z,99.99
2023-10-29T09:22:10.701Z,99.99
2023-10-29T09:23:10.377Z,99.99
2023-10-29T09:24:10.273Z,99.99
2023-10-29T09:25:10.204Z,99.99
2023-10-29T09:26:10.199Z,99.99
2023-10-29T09:27:10.286Z,99.99
2023-10-29T09:28:10.253Z,99.99
2023-10-29T09:29:10.709Z,99.99
2023-10-29T09:30:10.269Z,99.99
2023-10-29T09:31:10.239Z,99.99
2023-10-29T09:32:10.113Z,99.99
2023-10-29T09:33:10.208Z,99.99
2023-10-29T09:34:10.113Z,99.99
2023-10-29T09:35:10.224Z,99.99
2023-10-29T09:36:10.080Z,99.99
2023-10-29T09:37:10.005Z,99.99
2023-10-29T09:38:09.989Z,99.99
2023-10-29T09:39:10.034Z,99.99
2023-10-29T09:40:09.956Z,99.99
2023-10-29T09:41:09.968Z,99.99
2023-10-29T09:42:10.223Z,99.99
2023-10-29T09:43:09.926Z,99.99
2023-10-29T09:44:09.940Z,99.99
2023-10-29T09:45:09.921Z,99.99
2023-10-29T09:46:09.909Z,99.99
2023-10-29T09:47:09.881Z,99.99
2023-10-29T09:48:09.902Z,99.99
2023-10-29T09:49:09.874Z,99.99
2023-10-29T09:50:09.861Z,99.99
2023-10-29T09:51:09.883Z,99.99
2023-10-29T09:52:09.825Z,99.99
2023-10-29T09:53:09.840Z,99.99
2023-10-29T09:54:09.884Z,99.99
2023-10-29T09:55:09.810Z,99.99
2023-10-29T09:56:09.780Z,99.99
2023-10-29T09:57:09.796Z,99.99
2023-10-29T09:58:09.767Z,99.99
2023-10-29T09:59:09.777Z,99.99
2023-10-29T10:00:09.763Z,99.99
2023-10-29T10:01:09.782Z,99.99
2023-10-29T10:02:09.787Z,99.99
2023-10-29T10:03:09.829Z,99.99
2023-10-29T10:04:09.895Z,99.99
2023-10-29T10:05:09.756Z,99.99
2023-10-29T10:06:09.683Z,99.99
2023-10-29T10:07:09.745Z,99.99
2023-10-29T10:08:09.646Z,99.99
2023-10-29T10:09:09.750Z,99.99
2023-10-29T10:10:09.652Z,99.99
2023-10-29T10:11:09.647Z,99.99
2023-10-29T10:12:09.633Z,99.99
2023-10-29T10:13:09.608Z,99.99
2023-10-29T10:14:09.616Z,99.99
2023-10-29T10:15:09.657Z,99.99
2023-10-29T10:16:09.583Z,99.99
2023-10-29T10:17:09.599Z,99.99
2023-10-29T10:18:09.661Z,99.99
2023-10-29T10:19:09.576Z,99.99
2023-10-29T10:20:09.537Z,99.99
2023-10-29T10:21:09.544Z,99.99
2023-10-29T10:22:09.518Z,99.99
2023-10-29T10:23:09.501Z,99.99
2023-10-29T10:24:09.551Z,99.99
2023-10-29T10:25:09.488Z,99.99
2023-10-29T10:26:09.490Z,99.99
2023-10-29T10:27:09.498Z,99.99
2023-10-29T10:28:09.430Z,99.99
2023-10-29T10:29:09.427Z,99.99
2023-10-29T10:30:09.495Z,99.99
2023-10-29T10:31:09.405Z,99.99
2023-10-29T10:32:09.393Z,99.99
2023-10-29T10:33:09.483Z,99.99
2023-10-29T10:34:09.402Z,99.99
2023-10-29T10:35:09.380Z,99.99
2023-10-29T10:36:09.446Z,99.99
2023-10-29T10:37:09.335Z,99.99
2023-10-29T10:38:09.327Z,99.99
2023-10-29T10:39:09.380Z,99.99
2023-10-29T10:40:09.330Z,99.99
2023-10-29T10:41:09.310Z,99.99
2023-10-29T10:42:09.326Z,99.99
2023-10-29T10:43:09.274Z,99.99
2023-10-29T10:44:09.291Z,99.99
2023-10-29T10:45:09.381Z,99.99
2023-10-29T10:46:09.284Z,99.99
2023-10-29T10:47:09.260Z,99.99
2023-10-29T10:48:09.363Z,99.99
2023-10-29T10:49:09.211Z,99.99
2023-10-29T10:50:09.236Z,99.99
2023-10-29T10:51:09.202Z,99.99
2023-10-29T10:52:09.180Z,99.99
2023-10-29T10:53:09.167Z,99.99
2023-10-29T10:54:09.223Z,99.99
2023-10-29T10:55:17.957Z,99.99
2023-10-29T10:56:09.219Z,99.99
2023-10-29T10:57:09.186Z,99.99
2023-10-29T10:58:09.124Z,99.99
2023-10-29T10:59:09.186Z,99.99
2023-10-29T11:00:09.145Z,99.99
2023-10-29T11:01:09.124Z,99.99
2023-10-29T11:02:09.088Z,99.99
2023-10-29T11:03:17.132Z,99.99
2023-10-29T11:04:09.251Z,99.99
2023-10-29T11:05:09.204Z,99.99
2023-10-29T11:06:09.120Z,99.99
2023-10-29T11:07:09.039Z,99.99
2023-10-29T11:08:09.015Z,99.99
2023-10-29T11:09:09.082Z,99.99
2023-10-29T11:10:09.007Z,99.99
2023-10-29T11:11:08.997Z,99.99
2023-10-29T11:12:09.016Z,99.99
2023-10-29T11:13:08.959Z,99.99
2023-10-29T11:14:08.967Z,99.99
2023-10-29T11:15:08.994Z,99.99
2023-10-29T11:16:09.007Z,99.99
2023-10-29T11:17:08.977Z,99.99
2023-10-29T11:18:09.419Z,99.99
2023-10-29T11:19:08.895Z,99.99
2023-10-29T11:20:08.903Z,99.99
2023-10-29T11:21:08.916Z,99.99
2023-10-29T11:22:08.859Z,99.99
2023-10-29T11:23:08.849Z,99.99
2023-10-29T11:24:08.892Z,99.99
2023-10-29T11:25:08.835Z,99.99
2023-10-29T11:26:08.860Z,99.99
2023-10-29T11:27:08.859Z,99.99
2023-10-29T11:28:08.800Z,99.99
2023-10-29T11:29:08.813Z,99.99
2023-10-29T11:30:08.796Z,99.99
2023-10-29T11:31:08.774Z,99.99
2023-10-29T11:32:08.818Z,99.99
2023-10-29T11:33:08.821Z,99.99
2023-10-29T11:34:08.780Z,99.99
2023-10-29T11:35:08.746Z,99.99
2023-10-29T11:36:08.731Z,99.99
2023-10-29T11:37:08.724Z,99.99
2023-10-29T11:38:08.704Z,99.99
2023-10-29T11:39:08.774Z,99.99
2023-10-29T11:40:08.701Z,99.99
2023-10-29T11:41:08.663Z,99.99
2023-10-29T11:42:09.020Z,99.99
2023-10-29T11:43:08.689Z,99.99
2023-10-29T11:44:08.649Z,99.99
2023-10-29T11:45:08.766Z,99.99
2023-10-29T11:46:08.768Z,99.99
2023-10-29T11:47:08.630Z,99.99
2023-10-29T11:48:08.725Z,99.99
2023-10-29T11:49:08.583Z,99.99
2023-10-29T11:50:08.567Z,99.99
2023-10-29T11:51:08.619Z,99.99
2023-10-29T11:52:08.590Z,99.99
2023-10-29T11:53:08.550Z,99.99
2023-10-29T11:54:08.566Z,99.77
2023-10-29T11:55:08.509Z,99.77
2023-10-29T11:56:08.503Z,99.77
2023-10-29T11:57:08.563Z,99.77
2023-10-29T11:58:08.606Z,99.87
2023-10-29T11:59:08.531Z,99.97
2023-10-29T12:00:08.532Z,99.77
2023-10-29T12:01:08.489Z,99.97
2023-10-29T12:02:08.435Z,99.99
2023-10-29T12:03:08.538Z,99.87
2023-10-29T12:04:08.502Z,99.66
2023-10-29T12:05:08.470Z,99.26
2023-10-29T12:06:08.440Z,99.52
2023-10-29T12:07:08.432Z,99.41
2023-10-29T12:08:08.413Z,98.80
2023-10-29T12:09:08.411Z,98.91
2023-10-29T12:10:08.393Z,99.31
2023-10-29T12:11:08.334Z,99.21
2023-10-29T12:12:08.336Z,99.41
2023-10-29T12:13:08.442Z,99.11
2023-10-29T12:14:08.371Z,99.11
2023-10-29T12:15:08.355Z,99.11
2023-10-29T12:16:08.297Z,99.01
2023-10-29T12:17:08.294Z,98.50
2023-10-29T12:18:08.369Z,98.30
2023-10-29T12:19:08.422Z,98.96
2023-10-29T12:20:08.249Z,97.64
2023-10-29T12:21:08.285Z,97.64
2023-10-29T12:22:08.237Z,98.05
2023-10-29T12:23:08.213Z,98.05
2023-10-29T12:24:09.491Z,97.03
2023-10-29T12:25:08.240Z,97.23
2023-10-29T12:26:08.374Z,97.03
2023-10-29T12:27:08.215Z,96.92
2023-10-29T12:28:08.211Z,96.31
2023-10-29T12:29:08.180Z,95.76
2023-10-29T12:30:08.311Z,94.95
2023-10-29T12:31:10.385Z,94.74
2023-10-29T12:32:08.166Z,94.95
2023-10-29T12:33:08.154Z,95.05
2023-10-29T12:34:08.110Z,94.60
2023-10-29T12:35:08.087Z,93.89
2023-10-29T12:36:08.155Z,93.99
2023-10-29T12:37:08.101Z,94.09
2023-10-29T12:38:08.064Z,94.40
2023-10-29T12:39:08.081Z,94.09
2023-10-29T12:40:08.066Z,93.89
2023-10-29T12:41:08.077Z,94.20
2023-10-29T12:42:08.130Z,93.99
2023-10-29T12:43:08.039Z,95.10
2023-10-29T12:44:08.023Z,95.21
2023-10-29T12:45:08.017Z,95.46
2023-10-29T12:46:08.031Z,94.95
2023-10-29T12:47:07.966Z,95.76
2023-10-29T12:48:08.041Z,95.46
2023-10-29T12:49:07.958Z,94.04
2023-10-29T12:50:07.940Z,94.64
2023-10-29T12:51:07.970Z,96.07
2023-10-29T12:52:07.961Z,95.25