createdAt,value
2023-03-22T00:02:20.068Z,100067.44
2023-03-22T00:04:47.253Z,100069.64
2023-03-22T00:07:14.668Z,100066.50
2023-03-22T00:09:44.277Z,100058.05
2023-03-22T00:12:12.093Z,100053.55
2023-03-22T00:14:39.390Z,100050.27
2023-03-22T00:17:06.870Z,100044.91
2023-03-22T00:19:37.483Z,100047.14
2023-03-22T00:22:06.424Z,100042.02
2023-03-22T00:24:33.885Z,100042.56
2023-03-22T00:27:01.608Z,100042.09
2023-03-22T00:29:29.076Z,100040.02
2023-03-22T00:31:56.876Z,100040.51
2023-03-22T00:34:24.923Z,100041.35
2023-03-22T00:36:56.320Z,100034.79
2023-03-22T00:39:23.759Z,100039.92
2023-03-22T00:41:53.750Z,100040.08
2023-03-22T00:44:20.888Z,100046.08
2023-03-22T00:46:57.447Z,100041.24
2023-03-22T00:49:25.716Z,100039.55
2023-03-22T00:51:53.161Z,100033.20
2023-03-22T00:54:20.729Z,100030.96
2023-03-22T00:56:51.044Z,100028.88
2023-03-22T00:59:18.987Z,100024.59
2023-03-22T01:01:46.521Z,100019.25
2023-03-22T01:04:18.304Z,100010.65
2023-03-22T01:06:47.180Z,100012.40
2023-03-22T01:09:15.264Z,100015.35
2023-03-22T01:11:42.811Z,100016.74
2023-03-22T01:14:10.603Z,100013.70
2023-03-22T01:16:38.081Z,100014.63
2023-03-22T01:19:27.568Z,100016.75
2023-03-22T01:21:57.884Z,100014.00
2023-03-22T01:24:25.829Z,100010.60
2023-03-22T01:26:53.148Z,100010.61
2023-03-22T01:29:20.706Z,100009.92
2023-03-22T01:31:48.062Z,100006.52
2023-03-22T01:34:18.286Z,100006.77
2023-03-22T01:36:50.526Z,100008.84
2023-03-22T01:39:20.719Z,100004.22
2023-03-22T01:41:53.646Z,100000.48
2023-03-22T01:44:22.954Z,99999.47
2023-03-22T01:46:52.921Z,99998.48
2023-03-22T01:49:27.815Z,99991.82
2023-03-22T01:52:02.184Z,99990.48
2023-03-22T01:54:55.946Z,99987.08
2023-03-22T01:57:39.588Z,99985.05
2023-03-22T02:00:13.928Z,99980.11
2023-03-22T02:02:43.534Z,99983.05
2023-03-22T02:05:31.485Z,99982.56
2023-03-22T02:08:01.736Z,99977.42
2023-03-22T02:10:32.599Z,99979.15
2023-03-22T02:13:24.247Z,99974.52
2023-03-22T02:16:17.677Z,99975.07
2023-03-22T02:19:23.910Z,99973.55
2023-03-22T02:22:39.460Z,99974.77
2023-03-22T02:25:34.583Z,99967.70
2023-03-22T02:28:26.580Z,99968.94
2023-03-22T02:31:18.113Z,99966.90
2023-03-22T02:34:27.552Z,99968.31
2023-03-22T02:37:20.986Z,99965.10
2023-03-22T02:39:54.589Z,99963.05
2023-03-22T02:42:44.563Z,99964.77
2023-03-22T02:45:39.643Z,99963.42
2023-03-22T02:48:16.584Z,99963.95
2023-03-22T02:50:54.741Z,99961.23
2023-03-22T02:53:47.636Z,99956.27
2023-03-22T02:56:20.736Z,99952.34
2023-03-22T02:59:11.601Z,99947.55
2023-03-22T03:01:43.715Z,99945.52
2023-03-22T03:04:17.123Z,99942.80
2023-03-22T03:06:47.843Z,99941.63
2023-03-22T03:09:18.288Z,99940.27
2023-03-22T03:11:45.708Z,99939.92
2023-03-22T03:14:25.555Z,99937.17
2023-03-22T03:17:12.410Z,99940.78
2023-03-22T03:19:53.664Z,99943.88
2023-03-22T03:22:38.187Z,99943.37
2023-03-22T03:25:24.276Z,99943.88
2023-03-22T03:28:04.894Z,99939.04
2023-03-22T03:30:39.431Z,99935.92
2023-03-22T03:33:10.965Z,99936.42
2023-03-22T03:36:03.603Z,99933.82
2023-03-22T03:38:36.628Z,99936.55
2023-03-22T03:41:06.621Z,99933.30
2023-03-22T03:43:35.718Z,99930.55
2023-03-22T03:46:03.870Z,99926.61
2023-03-22T03:48:33.238Z,99927.98
2023-03-22T03:51:03.148Z,99931.09
2023-03-22T03:53:40.380Z,99931.65
2023-03-22T03:56:09.604Z,99928.91
2023-03-22T03:58:40.955Z,99931.64
2023-03-22T04:01:11.883Z,99930.59
2023-03-22T04:03:58.130Z,99930.42
2023-03-22T04:06:59.594Z,99934.20
2023-03-22T04:09:30.114Z,99930.27
2023-03-22T04:12:01.512Z,99937.48
2023-03-22T04:14:29.531Z,99933.39
2023-03-22T04:16:58.661Z,99931.70
2023-03-22T04:19:26.955Z,99932.38
2023-03-22T04:21:54.617Z,99934.65
2023-03-22T04:24:31.269Z,99927.31
2023-03-22T04:26:58.621Z,99921.33
2023-03-22T04:29:36.598Z,99921.18
2023-03-22T04:32:26.473Z,99921.05
2023-03-22T04:34:55.722Z,99926.22
2023-03-22T04:37:44.540Z,99930.53
2023-03-22T04:40:20.648Z,99931.21
2023-03-22T04:42:57.717Z,99931.04
2023-03-22T04:45:48.998Z,99928.48
2023-03-22T04:48:22.422Z,99933.77
2023-03-22T04:50:53.645Z,99930.48
2023-03-22T04:53:27.359Z,99929.60
2023-03-22T04:55:58.026Z,99932.50
2023-03-22T04:58:46.204Z,99928.20
2023-03-22T05:01:15.555Z,99929.21
2023-03-22T05:03:48.469Z,99928.66
2023-03-22T05:06:18.008Z,99932.38
2023-03-22T05:09:04.280Z,99935.38
2023-03-22T05:11:34.061Z,99929.60
2023-03-22T05:14:30.912Z,99932.95
2023-03-22T05:16:58.637Z,99932.98
2023-03-22T05:19:26.557Z,99932.03
2023-03-22T05:22:02.294Z,99930.99
2023-03-22T05:24:47.540Z,99928.11
2023-03-22T05:27:31.772Z,99923.73
2023-03-22T05:30:19.525Z,99924.45
2023-03-22T05:32:51.468Z,99921.06
2023-03-22T05:35:19.131Z,99920.66
2023-03-22T05:37:51.773Z,99916.80
2023-03-22T05:40:22.190Z,99911.23
2023-03-22T05:42:49.925Z,99915.23
2023-03-22T05:45:21.462Z,99907.46
2023-03-22T05:47:55.704Z,99910.16
2023-03-22T05:50:24.589Z,99905.88
2023-03-22T05:52:52.573Z,99900.95
2023-03-22T05:55:32.539Z,99898.80
2023-03-22T05:58:03.305Z,99899.71
2023-03-22T06:00:32.260Z,99906.17
2023-03-22T06:03:17.088Z,99909.81
2023-03-22T06:05:50.926Z,99911.26
2023-03-22T06:08:18.656Z,99911.23
2023-03-22T06:10:46.062Z,99913.67
2023-03-22T06:13:13.293Z,99912.61
2023-03-22T06:15:40.553Z,99909.52
2023-03-22T06:18:10.532Z,99909.88
2023-03-22T06:20:43.504Z,99902.32
2023-03-22T06:23:15.918Z,99902.11
2023-03-22T06:25:44.387Z,99907.16
2023-03-22T06:28:11.942Z,99899.55
2023-03-22T06:30:41.551Z,99902.84
2023-03-22T06:33:27.332Z,99901.85
2023-03-22T06:36:13.321Z,99909.34
2023-03-22T06:39:06.690Z,99910.20
2023-03-22T06:41:33.932Z,99917.27
2023-03-22T06:44:01.278Z,99920.54
2023-03-22T06:46:47.037Z,99915.79
2023-03-22T06:49:22.906Z,99912.45
2023-03-22T06:51:53.378Z,99916.19
2023-03-22T06:54:21.504Z,99907.25
2023-03-22T06:56:48.944Z,99908.96
2023-03-22T06:59:16.860Z,99909.85
2023-03-22T07:01:44.138Z,99908.50
2023-03-22T07:04:12.094Z,99911.17
2023-03-22T07:06:39.706Z,99910.70
2023-03-22T07:09:07.365Z,99904.52
2023-03-22T07:11:36.048Z,99908.50
2023-03-22T07:14:03.977Z,99902.77
2023-03-22T07:16:46.462Z,99904.95
2023-03-22T07:19:13.918Z,99899.52
2023-03-22T07:21:41.170Z,99901.77
2023-03-22T07:24:13.686Z,99899.90
2023-03-22T07:26:52.064Z,99894.38
2023-03-22T07:29:22.575Z,99888.77
2023-03-22T07:31:50.103Z,99884.13
2023-03-22T07:34:23.903Z,99880.83
2023-03-22T07:37:05.925Z,99884.46
2023-03-22T07:39:33.509Z,99884.06
2023-03-22T07:42:00.841Z,99886.83
2023-03-22T07:44:50.011Z,99876.98
2023-03-22T07:47:30.514Z,99876.39
2023-03-22T07:50:13.457Z,99872.10
2023-03-22T07:52:42.797Z,99877.61
2023-03-22T07:55:12.160Z,99873.98
2023-03-22T07:57:41.337Z,99866.27
2023-03-22T08:00:12.231Z,99874.22
2023-03-22T08:02:54.523Z,99864.58
2023-03-22T08:05:43.170Z,99854.27
2023-03-22T08:08:13.763Z,99849.94
2023-03-22T08:10:41.658Z,99850.36
2023-03-22T08:13:10.685Z,99848.96
2023-03-22T08:15:39.077Z,99855.47
2023-03-22T08:18:08.743Z,99856.92
2023-03-22T08:20:40.072Z,99853.42
2023-03-22T08:23:15.911Z,99852.92
2023-03-22T08:26:03.541Z,99849.65
2023-03-22T08:28:30.994Z,99849.19
2023-03-22T08:30:59.746Z,99847.96
2023-03-22T08:33:28.276Z,99844.15
2023-03-22T08:36:05.010Z,99842.02
2023-03-22T08:38:33.424Z,99849.31
2023-03-22T08:41:00.682Z,99848.83
2023-03-22T08:43:28.314Z,99847.65
2023-03-22T08:45:56.669Z,99845.59
2023-03-22T08:48:25.124Z,99853.09
2023-03-22T08:51:06.891Z,99847.57
2023-03-22T08:54:13.127Z,99845.05
2023-03-22T08:57:10.514Z,99858.68
2023-03-22T09:00:06.687Z,99854.21
2023-03-22T09:02:43.985Z,99852.70
2023-03-22T09:05:14.072Z,99847.30
2023-03-22T09:07:41.873Z,99847.40
2023-03-22T09:10:25.549Z,99850.20
2023-03-22T09:12:52.808Z,99849.41
2023-03-22T09:15:20.449Z,99854.37
2023-03-22T09:17:55.477Z,99848.59
2023-03-22T09:20:25.536Z,99846.40
2023-03-22T09:22:52.780Z,99836.41
2023-03-22T09:25:21.394Z,99832.98
2023-03-22T09:27:49.398Z,99829.10
2023-03-22T09:30:17.254Z,99832.66
2023-03-22T09:32:45.016Z,99829.92
2023-03-22T09:35:13.999Z,99824.00
2023-03-22T09:37:53.587Z,99826.68
2023-03-22T09:40:21.840Z,99823.77
2023-03-22T09:42:52.519Z,99820.20
2023-03-22T09:45:25.070Z,99820.63
2023-03-22T09:47:56.776Z,99808.60
2023-03-22T09:50:26.612Z,99806.91
2023-03-22T09:52:54.735Z,99801.24
2023-03-22T09:55:39.108Z,99803.85
2023-03-22T09:58:13.202Z,99802.02
2023-03-22T10:00:47.000Z,99804.39
2023-03-22T10:03:26.043Z,99810.56
2023-03-22T10:05:59.114Z,99810.27
2023-03-22T10:08:43.012Z,99811.35
2023-03-22T10:11:22.589Z,99807.63
2023-03-22T10:13:57.996Z,99810.55
2023-03-22T10:16:31.467Z,99805.79
2023-03-22T10:19:06.681Z,99803.54
2023-03-22T10:21:34.752Z,99803.88
2023-03-22T10:24:08.863Z,99804.90
2023-03-22T10:26:52.992Z,99806.28
2023-03-22T10:29:39.901Z,99801.40
2023-03-22T10:32:35.573Z,99804.41
2023-03-22T10:35:04.468Z,99805.92
2023-03-22T10:37:37.889Z,99801.55
2023-03-22T10:40:08.512Z,99804.89
2023-03-22T10:43:01.323Z,99796.09
2023-03-22T10:45:34.992Z,99802.61
2023-03-22T10:48:22.950Z,99798.24
2023-03-22T10:51:01.801Z,99799.99
2023-03-22T10:53:38.722Z,99797.48
2023-03-22T10:56:07.868Z,99796.81
2023-03-22T10:58:36.250Z,99788.25
2023-03-22T11:01:10.004Z,99786.95
2023-03-22T11:03:42.804Z,99784.18
2023-03-22T11:06:14.519Z,99777.16
2023-03-22T11:08:50.233Z,99777.38
2023-03-22T11:11:25.275Z,99776.59
2023-03-22T11:14:00.525Z,99773.35
2023-03-22T11:16:57.270Z,99771.23
2023-03-22T11:19:30.492Z,99768.50
2023-03-22T11:21:59.803Z,99768.63
2023-03-22T11:24:29.556Z,99767.79
2023-03-22T11:27:09.223Z,99767.88
2023-03-22T11:29:46.287Z,99767.70
2023-03-22T11:32:27.562Z,99771.17
2023-03-22T11:35:03.418Z,99769.36
2023-03-22T11:37:30.946Z,99759.95
2023-03-22T11:40:05.027Z,99763.29
2023-03-22T11:42:35.242Z,99765.92
2023-03-22T11:45:03.201Z,99756.73
2023-03-22T11:47:35.741Z,99749.41
2023-03-22T11:50:09.537Z,99743.61
2023-03-22T11:52:38.050Z,99735.56
2023-03-22T11:55:06.904Z,99739.91
2023-03-22T11:57:35.933Z,99737.13
2023-03-22T12:00:11.838Z,99733.61
2023-03-22T12:02:47.712Z,99727.39
2023-03-22T12:05:23.478Z,99728.64
2023-03-22T12:07:56.101Z,99720.84
2023-03-22T12:10:39.413Z,99721.38
2023-03-22T12:13:15.974Z,99719.65
2023-03-22T12:15:49.072Z,99715.21
2023-03-22T12:18:20.980Z,99709.02
2023-03-22T12:20:55.345Z,99703.48
2023-03-22T12:23:24.854Z,99700.88
2023-03-22T12:25:57.022Z,99699.23
2023-03-22T12:28:29.602Z,99698.79
2023-03-22T12:30:59.988Z,99697.60
2023-03-22T12:33:31.393Z,99690.35
2023-03-22T12:36:03.464Z,99686.48
2023-03-22T12:38:39.327Z,99683.03
2023-03-22T12:41:12.072Z,99686.54
2023-03-22T12:43:48.066Z,99679.41
2023-03-22T12:46:21.879Z,99678.75
2023-03-22T12:48:56.336Z,99681.71
2023-03-22T12:51:23.923Z,99679.45
2023-03-22T12:53:54.672Z,99676.63
2023-03-22T12:56:26.380Z,99690.13
2023-03-22T12:58:58.172Z,99682.36
2023-03-22T13:01:33.637Z,99676.86
2023-03-22T13:04:01.193Z,99671.79
2023-03-22T13:06:59.103Z,99671.09
2023-03-22T13:09:40.608Z,99662.33
2023-03-22T13:12:35.578Z,99664.81
2023-03-22T13:15:31.570Z,99655.84
2023-03-22T13:18:06.705Z,99650.89
2023-03-22T13:20:38.540Z,99648.31
2023-03-22T13:23:27.176Z,99652.19
2023-03-22T13:26:06.822Z,99646.05
2023-03-22T13:28:38.356Z,99648.29
2023-03-22T13:31:06.963Z,99648.75
2023-03-22T13:33:36.079Z,99644.06
2023-03-22T13:36:08.759Z,99653.70
2023-03-22T13:38:39.729Z,99638.13
2023-03-22T13:41:16.038Z,99641.59
2023-03-22T13:43:51.158Z,99644.10
2023-03-22T13:46:45.212Z,99645.31
2023-03-22T13:49:41.686Z,99636.55
2023-03-22T13:52:11.588Z,99640.84
2023-03-22T13:54:43.817Z,99635.52
2023-03-22T13:57:39.378Z,99637.14
2023-03-22T14:00:20.944Z,99635.45
2023-03-22T14:02:51.563Z,99627.95
2023-03-22T14:05:23.072Z,99631.19
2023-03-22T14:07:54.573Z,99626.83
2023-03-22T14:10:25.678Z,99634.14
2023-03-22T14:12:56.949Z,99631.56
2023-03-22T14:15:27.720Z,99626.21
2023-03-22T14:18:01.474Z,99627.20
2023-03-22T14:20:33.053Z,99629.93
