createdAt,value
2019-03-30T00:01:24.540Z,10.40
2019-03-30T00:03:54.300Z,10.50
2019-03-30T00:06:24.012Z,10.50
2019-03-30T00:08:54.036Z,10.40
2019-03-30T00:11:23.834Z,10.40
2019-03-30T00:13:53.577Z,10.40
2019-03-30T00:16:23.299Z,10.30
2019-03-30T00:18:53.063Z,10.30
2019-03-30T00:21:22.767Z,10.30
2019-03-30T00:23:52.630Z,10.30
2019-03-30T00:26:22.385Z,10.30
2019-03-30T00:28:52.279Z,10.30
2019-03-30T00:31:22.374Z,10.30
2019-03-30T00:33:52.189Z,10.30
2019-03-30T00:36:22.004Z,10.30
2019-03-30T00:38:51.773Z,10.30
2019-03-30T00:41:21.547Z,10.30
2019-03-30T00:43:51.329Z,10.20
2019-03-30T00:46:21.116Z,10.20
2019-03-30T00:48:50.849Z,10.20
2019-03-30T00:51:20.614Z,10.30
2019-03-30T00:53:50.388Z,10.30
2019-03-30T00:56:20.177Z,10.30
2019-03-30T00:58:49.948Z,10.30
2019-03-30T01:01:19.794Z,10.30
2019-03-30T01:03:49.576Z,10.30
2019-03-30T01:06:19.347Z,10.30
2019-03-30T01:08:49.133Z,10.30
2019-03-30T01:11:19.015Z,10.30
2019-03-30T01:13:48.727Z,10.30
2019-03-30T01:16:18.422Z,10.40
2019-03-30T01:18:48.119Z,10.40
2019-03-30T01:21:17.902Z,10.40
2019-03-30T01:23:47.633Z,10.40
2019-03-30T01:26:17.334Z,10.40
2019-03-30T01:28:47.200Z,10.40
2019-03-30T01:31:17.112Z,10.40
2019-03-30T01:33:47.266Z,10.50
2019-03-30T01:36:17.008Z,10.50
2019-03-30T01:38:47.158Z,10.50
2019-03-30T01:41:16.936Z,10.40
2019-03-30T01:43:46.720Z,10.40
2019-03-30T01:46:16.458Z,10.50
2019-03-30T01:48:46.208Z,10.40
2019-03-30T01:51:16.043Z,10.40
2019-03-30T01:53:45.725Z,10.50
2019-03-30T01:56:15.500Z,10.50
2019-03-30T01:58:45.268Z,10.50
2019-03-30T02:01:15.027Z,10.40
2019-03-30T02:03:44.808Z,10.50
2019-03-30T02:06:14.555Z,10.50
2019-03-30T02:08:44.471Z,10.50
2019-03-30T02:11:14.206Z,10.40
2019-03-30T02:13:44.055Z,10.50
2019-03-30T02:16:13.820Z,10.50
2019-03-30T02:18:43.551Z,10.50
2019-03-30T02:21:13.328Z,10.50
2019-03-30T02:23:44.077Z,10.50
2019-03-30T02:26:13.862Z,10.50
2019-03-30T02:28:43.602Z,10.60
2019-03-30T02:31:13.525Z,10.60
2019-03-30T02:33:43.287Z,10.60
2019-03-30T02:36:12.986Z,10.50
2019-03-30T02:38:42.760Z,10.50
2019-03-30T02:41:12.437Z,10.50
2019-03-30T02:43:42.201Z,10.50
2019-03-30T02:46:11.894Z,10.50
2019-03-30T02:48:41.617Z,10.40
2019-03-30T02:51:11.378Z,10.40
2019-03-30T02:53:41.282Z,10.40
2019-03-30T02:56:11.985Z,10.40
2019-03-30T02:58:41.745Z,10.40
2019-03-30T03:01:11.685Z,10.40
2019-03-30T03:03:41.431Z,10.40
2019-03-30T03:06:11.193Z,10.30
2019-03-30T03:08:40.932Z,10.30
2019-03-30T03:11:10.637Z,10.30
2019-03-30T03:13:40.339Z,10.30
2019-03-30T03:16:10.101Z,10.30
2019-03-30T03:18:39.869Z,10.30
2019-03-30T03:21:09.538Z,10.30
2019-03-30T03:23:39.302Z,10.30
2019-03-30T03:26:09.054Z,10.30
2019-03-30T03:28:38.767Z,10.30
2019-03-30T03:31:08.435Z,10.30
2019-03-30T03:33:38.155Z,10.20
2019-03-30T03:36:07.844Z,10.20
2019-03-30T03:38:37.690Z,10.20
2019-03-30T03:41:07.319Z,10.20
2019-03-30T03:43:37.070Z,10.20
2019-03-30T03:46:06.832Z,10.10
2019-03-30T03:48:37.601Z,10.10
2019-03-30T03:51:24.906Z,10.10
2019-03-30T03:53:39.768Z,10.20
2019-03-30T03:56:11.549Z,10.10
2019-03-30T03:58:41.539Z,10.10
2019-03-30T04:01:12.607Z,10.00
2019-03-30T04:03:43.444Z,9.90
2019-03-30T04:06:13.710Z,9.90
2019-03-30T04:08:45.954Z,9.80
2019-03-30T04:11:17.218Z,9.70
2019-03-30T04:13:49.487Z,9.70
2019-03-30T04:16:19.292Z,9.70
2019-03-30T04:18:49.156Z,9.70
2019-03-30T04:21:19.087Z,9.60
2019-03-30T04:23:48.861Z,9.60
2019-03-30T04:26:18.625Z,9.60
2019-03-30T04:28:48.403Z,9.50
2019-03-30T04:31:18.134Z,9.40
2019-03-30T04:33:47.842Z,9.30
2019-03-30T04:36:17.570Z,9.10
2019-03-30T04:38:47.343Z,8.90
2019-03-30T04:41:17.100Z,8.80
2019-03-30T04:43:46.832Z,8.70
2019-03-30T04:46:16.602Z,8.60
2019-03-30T04:48:46.346Z,8.50
2019-03-30T04:51:17.142Z,8.40
2019-03-30T04:53:46.827Z,8.30
2019-03-30T04:56:16.583Z,8.30
2019-03-30T04:58:46.387Z,8.20
2019-03-30T05:01:16.089Z,8.20
2019-03-30T05:03:46.846Z,8.10
2019-03-30T05:06:16.737Z,8.00
2019-03-30T05:08:46.519Z,8.00
2019-03-30T05:11:16.241Z,7.90
2019-03-30T05:13:45.928Z,7.90
2019-03-30T05:16:15.688Z,7.90
2019-03-30T05:18:45.453Z,7.90
2019-03-30T05:21:15.140Z,7.90
2019-03-30T05:23:44.890Z,7.90
2019-03-30T05:26:14.577Z,8.00
2019-03-30T05:28:44.244Z,8.00
2019-03-30T05:31:14.024Z,8.00
2019-03-30T05:33:44.768Z,8.00
2019-03-30T05:36:14.597Z,8.00
2019-03-30T05:38:44.347Z,7.90
2019-03-30T05:41:14.050Z,7.90
2019-03-30T05:43:43.817Z,7.70
2019-03-30T05:46:13.483Z,7.60
2019-03-30T05:48:43.262Z,7.50
2019-03-30T05:51:12.941Z,7.50
2019-03-30T05:53:42.708Z,7.50
2019-03-30T05:56:12.472Z,7.40
2019-03-30T05:58:42.381Z,7.40
2019-03-30T06:01:12.270Z,7.30
2019-03-30T06:03:43.016Z,7.30
2019-03-30T06:06:24.613Z,7.30
2019-03-30T06:08:54.301Z,7.30
2019-03-30T06:11:24.061Z,7.30
2019-03-30T06:13:53.825Z,7.30
2019-03-30T06:16:23.691Z,7.30
2019-03-30T06:18:53.397Z,7.30
2019-03-30T06:21:23.063Z,7.30
2019-03-30T06:23:52.835Z,7.20
2019-03-30T06:26:22.722Z,7.10
2019-03-30T06:28:52.482Z,7.00
2019-03-30T06:31:22.256Z,7.00
2019-03-30T06:33:51.991Z,7.00
2019-03-30T06:36:21.689Z,7.00
2019-03-30T06:38:51.432Z,7.00
2019-03-30T06:41:21.205Z,7.00
2019-03-30T06:43:50.958Z,6.90
2019-03-30T06:46:20.884Z,6.80
2019-03-30T06:48:51.623Z,6.80
2019-03-30T06:51:21.372Z,6.80
2019-03-30T06:53:52.657Z,6.90
2019-03-30T06:56:22.336Z,6.90
2019-03-30T06:58:52.113Z,6.80
2019-03-30T07:01:21.808Z,6.80
2019-03-30T07:03:51.602Z,6.80
2019-03-30T07:06:33.021Z,6.90
2019-03-30T07:09:04.912Z,6.80
2019-03-30T07:11:40.350Z,6.70
2019-03-30T07:14:10.122Z,6.70
2019-03-30T07:16:41.962Z,6.60
2019-03-30T07:19:13.085Z,6.60
2019-03-30T07:21:42.860Z,6.50
2019-03-30T07:24:12.770Z,6.50
2019-03-30T07:26:42.523Z,6.30
2019-03-30T07:29:12.269Z,6.30
2019-03-30T07:31:42.015Z,6.20
2019-03-30T07:34:11.779Z,6.10
2019-03-30T07:36:41.556Z,6.20
2019-03-30T07:39:11.310Z,6.10
2019-03-30T07:41:41.077Z,6.10
2019-03-30T07:44:10.815Z,6.20
2019-03-30T07:46:40.703Z,6.20
2019-03-30T07:49:10.448Z,6.20
2019-03-30T07:51:40.216Z,6.30
2019-03-30T07:54:10.081Z,6.30
2019-03-30T07:56:39.835Z,6.30
2019-03-30T07:59:09.597Z,6.30
2019-03-30T08:01:39.339Z,6.40
2019-03-30T08:04:09.108Z,6.40
2019-03-30T08:06:38.857Z,6.40
2019-03-30T08:09:08.687Z,6.40
2019-03-30T08:11:38.441Z,6.50
2019-03-30T08:14:08.259Z,6.40
2019-03-30T08:16:38.159Z,6.40
2019-03-30T08:19:07.893Z,6.40
2019-03-30T08:21:37.659Z,6.50
2019-03-30T08:24:07.400Z,6.50
2019-03-30T08:26:37.167Z,6.50
2019-03-30T08:29:06.927Z,6.50
2019-03-30T08:31:37.713Z,6.50
2019-03-30T08:34:07.484Z,6.60
2019-03-30T08:36:37.167Z,6.60
2019-03-30T08:39:07.755Z,6.70
2019-03-30T08:41:37.433Z,6.70
2019-03-30T08:44:07.217Z,6.80
2019-03-30T08:46:36.981Z,6.80
2019-03-30T08:49:06.662Z,6.90
2019-03-30T08:51:36.410Z,6.80
2019-03-30T08:54:06.145Z,6.90
2019-03-30T08:56:35.885Z,7.00
2019-03-30T08:59:05.768Z,7.00
2019-03-30T09:01:35.679Z,7.10
2019-03-30T09:04:05.451Z,7.10
2019-03-30T09:06:35.111Z,7.20
2019-03-30T09:09:07.285Z,7.20
2019-03-30T09:11:37.122Z,7.20
2019-03-30T09:14:06.797Z,7.10
2019-03-30T09:16:36.487Z,7.10
2019-03-30T09:19:06.323Z,7.10
2019-03-30T09:21:36.075Z,7.10
2019-03-30T09:24:09.969Z,7.20
2019-03-30T09:26:37.146Z,7.20
2019-03-30T09:29:06.818Z,7.20
2019-03-30T09:31:36.607Z,7.20
2019-03-30T09:34:06.381Z,7.20
2019-03-30T09:36:37.403Z,7.30
2019-03-30T09:39:07.241Z,7.40
2019-03-30T09:41:37.016Z,7.50
2019-03-30T09:44:06.718Z,7.50
2019-03-30T09:46:36.448Z,7.50
2019-03-30T09:49:06.210Z,7.60
2019-03-30T09:51:35.951Z,7.60
2019-03-30T09:54:05.733Z,7.70
2019-03-30T09:56:54.808Z,7.80
2019-03-30T09:59:24.615Z,7.90
2019-03-30T10:01:54.263Z,8.00
2019-03-30T10:04:24.028Z,8.00
2019-03-30T10:06:53.788Z,8.10
2019-03-30T10:09:23.562Z,8.10
2019-03-30T10:11:53.337Z,8.10
2019-03-30T10:14:23.022Z,8.10
2019-03-30T10:16:52.922Z,8.00
2019-03-30T10:19:22.683Z,8.00
2019-03-30T10:21:52.443Z,8.00
2019-03-30T10:24:22.216Z,8.00
2019-03-30T10:26:51.998Z,8.10
2019-03-30T10:29:21.749Z,8.10
2019-03-30T10:31:51.503Z,8.20
2019-03-30T10:34:21.246Z,8.30
2019-03-30T10:36:51.011Z,8.40
2019-03-30T10:39:20.777Z,8.60
2019-03-30T10:41:50.540Z,8.70
2019-03-30T10:44:20.275Z,8.70
2019-03-30T10:46:51.068Z,8.70
2019-03-30T10:49:20.812Z,8.60
2019-03-30T10:51:50.489Z,8.70
2019-03-30T10:54:20.380Z,8.70
2019-03-30T10:56:50.114Z,8.80
2019-03-30T10:59:19.812Z,8.90
2019-03-30T11:01:49.557Z,8.90
2019-03-30T11:04:19.351Z,8.90
2019-03-30T11:06:49.120Z,8.90
2019-03-30T11:09:18.876Z,8.90
2019-03-30T11:11:48.604Z,8.90
2019-03-30T11:14:18.342Z,8.90
2019-03-30T11:16:48.039Z,8.80
2019-03-30T11:19:17.699Z,8.90
2019-03-30T11:21:47.370Z,9.00
2019-03-30T11:24:18.078Z,9.10
2019-03-30T11:26:47.819Z,9.20
2019-03-30T11:29:17.582Z,9.20
2019-03-30T11:31:47.413Z,9.20
2019-03-30T11:34:18.215Z,9.30
2019-03-30T11:36:48.093Z,9.30
2019-03-30T11:39:17.889Z,9.40
2019-03-30T11:41:47.554Z,9.40
2019-03-30T11:44:17.279Z,9.40
2019-03-30T11:46:46.994Z,9.60
2019-03-30T11:49:16.732Z,9.60
2019-03-30T11:51:46.470Z,9.60
2019-03-30T11:54:16.239Z,9.70
2019-03-30T11:56:46.073Z,9.80
2019-03-30T11:59:15.772Z,9.80
2019-03-30T12:01:45.466Z,9.80
2019-03-30T12:04:15.156Z,9.80
2019-03-30T12:06:44.872Z,9.70
2019-03-30T12:09:14.639Z,9.60
2019-03-30T12:11:44.310Z,9.50
2019-03-30T12:14:14.073Z,9.50
2019-03-30T12:16:43.738Z,9.70
2019-03-30T12:19:13.437Z,9.80
2019-03-30T12:21:43.127Z,9.80
2019-03-30T12:24:12.819Z,9.80
2019-03-30T12:26:42.507Z,9.80
2019-03-30T12:29:12.249Z,9.80
2019-03-30T12:31:42.017Z,9.90
2019-03-30T12:34:13.178Z,10.10
2019-03-30T12:36:42.989Z,10.20
2019-03-30T12:39:12.743Z,10.20
2019-03-30T12:41:42.455Z,10.30
2019-03-30T12:44:12.144Z,10.40
2019-03-30T12:46:41.854Z,10.40
2019-03-30T12:49:11.621Z,10.50
2019-03-30T12:51:41.378Z,10.40
2019-03-30T12:54:11.142Z,10.30
2019-03-30T12:56:40.829Z,10.30
2019-03-30T12:59:10.546Z,10.30
2019-03-30T13:01:40.344Z,10.50
2019-03-30T13:04:10.073Z,10.40
2019-03-30T13:06:40.005Z,10.30
2019-03-30T13:09:09.812Z,10.30
2019-03-30T13:11:39.620Z,10.30
2019-03-30T13:14:09.356Z,10.30
2019-03-30T13:16:39.264Z,10.40
2019-03-30T13:19:08.969Z,10.60
2019-03-30T13:21:51.875Z,10.70
2019-03-30T13:24:10.142Z,10.70
2019-03-30T13:26:39.881Z,10.50
2019-03-30T13:29:09.647Z,10.40
2019-03-30T13:31:39.394Z,10.30
2019-03-30T13:34:09.097Z,10.30
2019-03-30T13:36:43.647Z,10.40
2019-03-30T13:39:14.013Z,10.50
2019-03-30T13:41:43.841Z,10.50
2019-03-30T13:44:13.644Z,10.70
2019-03-30T13:46:43.428Z,10.90
2019-03-30T13:49:13.184Z,11.10
2019-03-30T13:51:42.967Z,11.10
2019-03-30T13:54:12.724Z,11.00
2019-03-30T13:56:42.488Z,10.80
2019-03-30T13:59:13.183Z,10.60
2019-03-30T14:01:44.021Z,10.40
2019-03-30T14:04:14.930Z,10.20
2019-03-30T14:06:44.718Z,10.10
2019-03-30T14:09:14.635Z,10.20
2019-03-30T14:11:44.380Z,10.30
2019-03-30T14:14:14.172Z,10.50
2019-03-30T14:16:43.949Z,10.60
2019-03-30T14:19:13.711Z,10.70
2019-03-30T14:21:43.474Z,10.80
2019-03-30T14:24:13.277Z,10.80
2019-03-30T14:26:42.978Z,10.80
2019-03-30T14:29:13.060Z,10.50
2019-03-30T14:31:42.806Z,10.40
2019-03-30T14:34:12.908Z,10.30
2019-03-30T14:36:42.600Z,9.90
2019-03-30T14:39:12.382Z,9.50
2019-03-30T14:41:42.120Z,9.40
2019-03-30T14:44:11.858Z,9.30
2019-03-30T14:46:41.642Z,9.40
2019-03-30T14:49:11.381Z,9.50
2019-03-30T14:51:41.140Z,9.60
2019-03-30T14:54:10.916Z,9.70
2019-03-30T14:56:45.893Z,9.80
2019-03-30T14:59:14.444Z,9.90
2019-03-30T15:01:43.610Z,10.00
2019-03-30T15:04:14.494Z,10.00
2019-03-30T15:06:44.309Z,9.90
2019-03-30T15:09:14.069Z,9.90
2019-03-30T15:11:43.918Z,10.10
2019-03-30T15:14:13.725Z,10.20
2019-03-30T15:16:43.605Z,10.30
2019-03-30T15:19:13.443Z,10.30
2019-03-30T15:21:43.189Z,10.30
2019-03-30T15:24:12.950Z,10.40
2019-03-30T15:26:42.760Z,10.40
2019-03-30T15:29:12.517Z,10.30
2019-03-30T15:31:42.287Z,10.20
2019-03-30T15:34:12.064Z,10.10
2019-03-30T15:36:41.835Z,10.00
2019-03-30T15:39:11.545Z,10.00
2019-03-30T15:41:41.314Z,10.00
2019-03-30T15:44:11.002Z,9.90
2019-03-30T15:46:40.775Z,9.80
2019-03-30T15:49:10.514Z,9.80
2019-03-30T15:51:40.420Z,9.70
2019-03-30T15:54:10.208Z,9.70
2019-03-30T15:56:39.976Z,9.80
2019-03-30T15:59:09.731Z,9.90
2019-03-30T16:01:41.070Z,10.00
2019-03-30T16:04:10.885Z,10.00
2019-03-30T16:06:40.586Z,10.00
2019-03-30T16:09:10.393Z,10.00
2019-03-30T16:11:40.140Z,9.90
2019-03-30T16:14:10.047Z,10.00
2019-03-30T16:16:39.922Z,10.00
2019-03-30T16:19:09.698Z,10.00
2019-03-30T16:21:39.494Z,10.00
2019-03-30T16:24:09.251Z,10.10
2019-03-30T16:26:42.273Z,10.00
2019-03-30T16:29:10.422Z,9.90
2019-03-30T16:31:40.233Z,9.90
2019-03-30T16:34:10.067Z,9.90
2019-03-30T16:36:39.896Z,9.60
2019-03-30T16:39:09.632Z,9.50
2019-03-30T16:41:39.586Z,9.40
2019-03-30T16:44:10.387Z,9.40
2019-03-30T16:46:40.224Z,9.40
2019-03-30T16:49:10.021Z,9.30
2019-03-30T16:51:39.859Z,9.30
2019-03-30T16:54:09.635Z,9.30
2019-03-30T16:56:39.396Z,9.30
2019-03-30T16:59:09.164Z,9.30
2019-03-30T17:01:38.836Z,9.20
2019-03-30T17:04:08.757Z,9.20
2019-03-30T17:06:38.547Z,9.30
2019-03-30T17:09:08.264Z,9.40
2019-03-30T17:11:38.023Z,9.40
2019-03-30T17:14:07.839Z,9.40
2019-03-30T17:16:37.557Z,9.30
2019-03-30T17:19:08.089Z,9.20
2019-03-30T17:21:37.918Z,9.10
2019-03-30T17:24:08.603Z,9.10
2019-03-30T17:26:38.381Z,9.00
2019-03-30T17:29:08.292Z,9.00
2019-03-30T17:31:38.051Z,9.00
2019-03-30T17:34:08.820Z,9.00
2019-03-30T17:36:39.823Z,9.00
2019-03-30T17:39:10.511Z,8.90
2019-03-30T17:41:40.418Z,8.80
2019-03-30T17:44:10.173Z,8.80
2019-03-30T17:46:39.941Z,8.80
2019-03-30T17:49:09.723Z,8.80
2019-03-30T17:51:39.500Z,8.80
2019-03-30T17:54:09.303Z,8.80
2019-03-30T17:56:40.082Z,8.70
2019-03-30T17:59:09.776Z,8.60
2019-03-30T18:01:39.552Z,8.60
2019-03-30T18:04:09.284Z,8.60
2019-03-30T18:06:39.100Z,8.50
2019-03-30T18:09:08.869Z,8.50
2019-03-30T18:11:38.617Z,8.50
2019-03-30T18:14:08.390Z,8.50
2019-03-30T18:16:38.152Z,8.50
2019-03-30T18:19:08.057Z,8.40
2019-03-30T18:21:37.971Z,8.40
2019-03-30T18:24:07.820Z,8.40
2019-03-30T18:26:37.585Z,8.40
2019-03-30T18:29:07.331Z,8.40
2019-03-30T18:31:37.191Z,8.30
2019-03-30T18:34:06.943Z,8.30
2019-03-30T18:36:39.107Z,8.30
2019-03-30T18:39:10.188Z,8.30
2019-03-30T18:41:40.242Z,8.30
2019-03-30T18:44:10.988Z,8.30
2019-03-30T18:46:40.685Z,8.30
2019-03-30T18:49:10.450Z,8.30
2019-03-30T18:51:42.526Z,8.20
2019-03-30T18:54:13.016Z,8.30
2019-03-30T18:56:42.749Z,8.30
2019-03-30T18:59:12.458Z,8.20
2019-03-30T19:01:42.200Z,8.20
2019-03-30T19:04:11.943Z,8.20
2019-03-30T19:06:41.660Z,8.20
2019-03-30T19:09:11.445Z,8.20
2019-03-30T19:11:41.245Z,8.20
2019-03-30T19:14:10.999Z,8.10
2019-03-30T19:16:40.686Z,8.00
2019-03-30T19:19:10.495Z,8.00
2019-03-30T19:21:40.257Z,8.00
2019-03-30T19:24:09.930Z,8.00
2019-03-30T19:26:39.840Z,8.00
2019-03-30T19:29:09.578Z,8.00
2019-03-30T19:31:39.283Z,8.00
2019-03-30T19:34:14.628Z,8.00
2019-03-30T19:36:44.381Z,7.90
2019-03-30T19:39:14.067Z,7.90
2019-03-30T19:41:43.833Z,7.80
2019-03-30T19:44:13.516Z,7.70
2019-03-30T19:46:43.280Z,7.70
2019-03-30T19:49:13.052Z,7.70
2019-03-30T19:51:42.863Z,7.70
2019-03-30T19:54:13.232Z,7.60
2019-03-30T19:56:43.003Z,7.60
2019-03-30T19:59:12.759Z,7.60
2019-03-30T20:01:42.523Z,7.60
2019-03-30T20:04:12.285Z,7.60
2019-03-30T20:06:42.024Z,7.60
2019-03-30T20:09:11.627Z,7.60
2019-03-30T20:11:41.978Z,7.50
2019-03-30T20:14:12.003Z,7.50
2019-03-30T20:16:42.357Z,7.50
2019-03-30T20:19:13.173Z,7.50
2019-03-30T20:21:43.030Z,7.40
2019-03-30T20:24:12.733Z,7.50
2019-03-30T20:26:43.484Z,7.50
2019-03-30T20:29:24.775Z,7.60
2019-03-30T20:31:44.732Z,7.60
2019-03-30T20:34:14.484Z,7.60
2019-03-30T20:36:44.234Z,7.50
2019-03-30T20:39:14.043Z,7.50
2019-03-30T20:41:43.697Z,7.40
2019-03-30T20:44:13.382Z,7.30
2019-03-30T20:46:43.781Z,7.30
2019-03-30T20:49:14.762Z,7.30
2019-03-30T20:51:44.522Z,7.40
2019-03-30T20:54:14.272Z,7.40
2019-03-30T20:56:45.046Z,7.40
2019-03-30T20:59:15.711Z,7.30
2019-03-30T21:01:45.474Z,7.40
2019-03-30T21:04:15.302Z,7.40
2019-03-30T21:06:45.081Z,7.30
2019-03-30T21:09:26.643Z,7.20
2019-03-30T21:11:56.410Z,7.10
2019-03-30T21:14:26.176Z,7.10
2019-03-30T21:16:55.993Z,7.00
2019-03-30T21:19:25.740Z,7.00
2019-03-30T21:21:55.499Z,7.00
2019-03-30T21:24:25.311Z,7.00
2019-03-30T21:26:55.089Z,7.00
2019-03-30T21:29:24.972Z,7.00
2019-03-30T21:31:54.767Z,6.90
2019-03-30T21:34:24.557Z,6.80
2019-03-30T21:36:54.412Z,6.60
2019-03-30T21:39:24.217Z,6.40
2019-03-30T21:41:54.019Z,6.10
2019-03-30T21:44:23.737Z,5.90
2019-03-30T21:46:53.509Z,5.80
2019-03-30T21:49:23.278Z,5.70
2019-03-30T21:51:53.053Z,5.70
2019-03-30T21:54:22.807Z,5.70
2019-03-30T21:56:52.563Z,5.80
2019-03-30T21:59:22.330Z,5.90
2019-03-30T22:01:52.109Z,5.90
2019-03-30T22:04:21.899Z,5.90
2019-03-30T22:06:51.684Z,6.00
2019-03-30T22:09:21.424Z,6.00
2019-03-30T22:11:51.144Z,6.00
2019-03-30T22:14:20.927Z,6.10
2019-03-30T22:16:50.607Z,6.10
2019-03-30T22:19:20.305Z,6.10
2019-03-30T22:21:49.975Z,6.10
2019-03-30T22:24:19.754Z,6.10
2019-03-30T22:26:49.482Z,6.10
2019-03-30T22:29:19.901Z,6.10
2019-03-30T22:31:49.648Z,6.20
2019-03-30T22:34:19.344Z,6.20
2019-03-30T22:36:49.091Z,6.20
2019-03-30T22:39:18.917Z,6.20
2019-03-30T22:41:48.586Z,6.30
2019-03-30T22:44:18.369Z,6.30
2019-03-30T22:46:48.147Z,6.40
2019-03-30T22:49:17.957Z,6.40
2019-03-30T22:51:47.637Z,6.40
2019-03-30T22:54:17.415Z,6.40
2019-03-30T22:56:47.104Z,6.30
2019-03-30T22:59:16.884Z,6.20
2019-03-30T23:01:46.635Z,6.20
2019-03-30T23:04:16.387Z,6.10
2019-03-30T23:06:46.178Z,6.10
2019-03-30T23:09:15.952Z,6.00
2019-03-30T23:11:45.643Z,6.00
2019-03-30T23:14:15.424Z,5.90
2019-03-30T23:16:45.115Z,5.80
2019-03-30T23:19:14.884Z,5.80
2019-03-30T23:21:44.653Z,5.70
2019-03-30T23:24:14.370Z,5.70
2019-03-30T23:26:44.144Z,5.60
2019-03-30T23:29:14.028Z,5.50
2019-03-30T23:31:43.859Z,5.40
2019-03-30T23:34:13.547Z,5.30
2019-03-30T23:36:43.305Z,5.30
2019-03-30T23:39:13.217Z,5.30
2019-03-30T23:41:42.943Z,5.20
2019-03-30T23:44:12.634Z,5.20
2019-03-30T23:46:42.522Z,5.20
2019-03-30T23:49:12.273Z,5.10
2019-03-30T23:51:43.079Z,5.00
2019-03-30T23:54:15.734Z,5.00
2019-03-30T23:56:45.641Z,4.90
2019-03-30T23:59:15.391Z,4.90
