createdAt,value
2022-08-05T00:00:46.275Z,93.02
2022-08-05T00:01:48.805Z,93.02
2022-08-05T00:02:51.766Z,93.12
2022-08-05T00:03:45.433Z,93.23
2022-08-05T00:04:44.459Z,93.32
2022-08-05T00:06:04.905Z,93.32
2022-08-05T00:06:45.399Z,93.23
2022-08-05T00:08:00.245Z,93.12
2022-08-05T00:08:45.391Z,93.02
2022-08-05T00:09:44.368Z,92.93
2022-08-05T00:10:44.348Z,93.02
2022-08-05T00:11:49.565Z,93.02
2022-08-05T00:12:56.440Z,93.12
2022-08-05T00:13:45.380Z,93.12
2022-08-05T00:14:45.299Z,93.07
2022-08-05T00:15:55.798Z,93.07
2022-08-05T00:16:52.142Z,93.07
2022-08-05T00:17:45.280Z,93.07
2022-08-05T00:18:44.471Z,93.17
2022-08-05T00:19:45.795Z,93.17
2022-08-05T00:20:45.294Z,93.07
2022-08-05T00:21:44.240Z,93.07
2022-08-05T00:22:47.199Z,93.07
2022-08-05T00:23:53.385Z,93.07
2022-08-05T00:24:45.185Z,92.97
2022-08-05T00:25:45.706Z,93.11
2022-08-05T00:26:50.822Z,93.21
2022-08-05T00:27:45.155Z,93.31
2022-08-05T00:28:44.165Z,93.51
2022-08-05T00:29:44.136Z,93.62
2022-08-05T00:30:44.272Z,93.51
2022-08-05T00:32:09.451Z,93.62
2022-08-05T00:32:45.104Z,93.51
2022-08-05T00:34:43.376Z,93.62
2022-08-05T00:35:04.511Z,93.62
2022-08-05T00:35:47.838Z,93.62
2022-08-05T00:37:13.024Z,93.71
2022-08-05T00:37:53.103Z,93.71
2022-08-05T00:38:45.047Z,93.76
2022-08-05T00:39:58.089Z,93.86
2022-08-05T00:40:53.303Z,93.96
2022-08-05T00:41:51.475Z,93.96
2022-08-05T00:42:49.101Z,93.96
2022-08-05T00:43:47.029Z,93.96
2022-08-05T00:44:44.991Z,94.06
2022-08-05T00:45:44.095Z,94.06
2022-08-05T00:46:43.966Z,94.06
2022-08-05T00:47:57.103Z,94.06
2022-08-05T00:48:51.265Z,94.16
2022-08-05T00:49:51.450Z,94.16
2022-08-05T00:50:45.984Z,94.20
2022-08-05T00:51:50.503Z,94.20
2022-08-05T00:52:45.458Z,94.20
2022-08-05T00:54:00.362Z,94.10
2022-08-05T00:54:44.864Z,94.10
2022-08-05T00:55:43.902Z,94.10
2022-08-05T00:56:51.359Z,94.10
2022-08-05T00:57:58.411Z,94.20
2022-08-05T00:58:44.962Z,94.20
2022-08-05T00:59:44.717Z,94.20
2022-08-05T01:00:43.879Z,94.25
2022-08-05T01:01:48.522Z,94.25
2022-08-05T01:02:44.798Z,94.25
2022-08-05T01:03:43.764Z,94.25
2022-08-05T01:04:44.815Z,94.25
2022-08-05T01:05:44.777Z,94.25
2022-08-05T01:06:48.480Z,94.25
2022-08-05T01:08:30.428Z,94.35
2022-08-05T01:08:47.224Z,94.35
2022-08-05T01:09:43.726Z,94.35
2022-08-05T01:10:52.146Z,94.35
2022-08-05T01:11:44.687Z,94.35
2022-08-05T01:12:54.361Z,94.49
2022-08-05T01:13:58.471Z,94.70
2022-08-05T01:14:44.692Z,94.79
2022-08-05T01:15:47.907Z,94.90
2022-08-05T01:16:44.107Z,94.90
2022-08-05T01:17:44.179Z,95.00
2022-08-05T01:18:48.158Z,95.00
2022-08-05T01:20:02.276Z,95.00
2022-08-05T01:20:44.600Z,95.10
2022-08-05T01:21:43.571Z,95.10
2022-08-05T01:22:46.791Z,95.10
2022-08-05T01:23:43.542Z,95.10
2022-08-05T01:24:44.540Z,95.20
2022-08-05T01:25:43.522Z,95.30
2022-08-05T01:26:44.511Z,95.30
2022-08-05T01:27:55.242Z,95.20
2022-08-05T01:28:44.493Z,95.30
2022-08-05T01:29:43.482Z,95.34
2022-08-05T01:30:52.440Z,95.44
2022-08-05T01:31:45.092Z,95.54
2022-08-05T01:32:43.445Z,95.54
2022-08-05T01:33:43.434Z,95.64
2022-08-05T01:34:44.467Z,95.64
2022-08-05T01:35:51.259Z,95.64
2022-08-05T01:36:46.963Z,95.64
2022-08-05T01:37:44.266Z,95.75
2022-08-05T01:38:43.390Z,95.84
2022-08-05T01:39:45.981Z,95.95
2022-08-05T01:40:43.387Z,96.04
2022-08-05T01:41:44.516Z,96.15
2022-08-05T01:42:43.329Z,96.04
2022-08-05T01:43:43.348Z,96.15
2022-08-05T01:44:43.308Z,96.15
2022-08-05T01:45:43.408Z,96.15
2022-08-05T01:46:46.498Z,96.15
2022-08-05T01:47:43.669Z,96.25
2022-08-05T01:48:43.268Z,96.15
2022-08-05T01:50:01.704Z,96.04
2022-08-05T01:50:51.123Z,96.04
2022-08-05T01:51:44.245Z,96.15
2022-08-05T01:52:44.277Z,96.25
2022-08-05T01:53:57.148Z,96.25
2022-08-05T01:54:46.037Z,96.45
2022-08-05T01:55:43.211Z,96.55
2022-08-05T01:58:10.721Z,96.55
2022-08-05T01:58:14.609Z,96.55
2022-08-05T01:58:45.037Z,96.55
2022-08-05T01:59:47.034Z,96.45
2022-08-05T02:00:43.142Z,96.35
2022-08-05T02:01:43.177Z,96.15
2022-08-05T02:02:51.126Z,96.04
2022-08-05T02:03:44.103Z,96.04
2022-08-05T02:04:43.091Z,95.95
2022-08-05T02:05:43.124Z,95.84
2022-08-05T02:06:45.001Z,95.75
2022-08-05T02:07:43.066Z,95.64
2022-08-05T02:08:54.782Z,95.49
2022-08-05T02:09:44.085Z,95.49
2022-08-05T02:10:43.035Z,95.39
2022-08-05T02:11:47.745Z,95.39
2022-08-05T02:12:44.005Z,95.39
2022-08-05T02:13:53.308Z,95.39
2022-08-05T02:14:44.000Z,95.29
2022-08-05T02:15:42.987Z,95.29
2022-08-05T02:16:44.074Z,95.29
2022-08-05T02:18:33.341Z,95.29
2022-08-05T02:18:43.937Z,95.29
2022-08-05T02:19:47.559Z,95.29
2022-08-05T02:20:42.918Z,95.29
2022-08-05T02:21:46.716Z,95.29
2022-08-05T02:22:43.909Z,95.18
2022-08-05T02:23:42.886Z,95.18
2022-08-05T02:24:42.870Z,95.18
2022-08-05T02:25:49.006Z,95.09
2022-08-05T02:26:53.946Z,95.09
2022-08-05T02:27:57.975Z,95.09
2022-08-05T02:28:45.870Z,94.98
2022-08-05T02:29:59.077Z,94.98
2022-08-05T02:30:51.712Z,94.89
2022-08-05T02:31:43.814Z,94.79
2022-08-05T02:32:42.812Z,94.68
2022-08-05T02:33:42.846Z,94.38
2022-08-05T02:34:42.764Z,94.28
2022-08-05T02:35:49.882Z,94.18
2022-08-05T02:36:43.752Z,94.18
2022-08-05T02:37:42.755Z,94.08
2022-08-05T02:38:43.733Z,93.98
2022-08-05T02:39:47.771Z,93.98
2022-08-05T02:40:43.706Z,93.98
2022-08-05T02:41:57.596Z,93.98
2022-08-05T02:42:43.675Z,93.98
2022-08-05T02:44:06.485Z,93.98
2022-08-05T02:44:43.725Z,93.88
2022-08-05T02:45:52.706Z,93.88
2022-08-05T02:46:53.340Z,93.98
2022-08-05T02:48:07.702Z,93.98
2022-08-05T02:48:43.626Z,93.88
2022-08-05T02:49:42.617Z,93.78
2022-08-05T02:50:44.158Z,93.68
2022-08-05T02:52:02.882Z,93.78
2022-08-05T02:52:43.569Z,93.78
2022-08-05T02:53:42.557Z,93.78
2022-08-05T02:54:50.596Z,93.68
2022-08-05T02:55:52.149Z,93.68
2022-08-05T02:56:43.539Z,93.68
2022-08-05T02:58:20.175Z,93.68
2022-08-05T02:58:43.898Z,93.68
2022-08-05T02:59:50.218Z,93.68
2022-08-05T03:00:44.042Z,93.78
2022-08-05T03:01:42.574Z,93.78
2022-08-05T03:02:42.858Z,93.78
2022-08-05T03:04:04.138Z,93.78
2022-08-05T03:04:43.455Z,93.88
2022-08-05T03:06:54.058Z,93.88
2022-08-05T03:06:56.886Z,93.88
2022-08-05T03:08:04.579Z,93.98
2022-08-05T03:08:43.404Z,93.98
2022-08-05T03:09:43.937Z,94.08
2022-08-05T03:10:43.365Z,94.18
2022-08-05T03:11:55.263Z,94.18
2022-08-05T03:12:43.356Z,94.18
2022-08-05T03:13:52.047Z,94.28
2022-08-05T03:14:45.983Z,94.48
2022-08-05T03:15:42.315Z,94.59
2022-08-05T03:16:42.304Z,94.68
2022-08-05T03:17:44.838Z,94.89
2022-08-05T03:18:42.284Z,94.98
2022-08-05T03:19:42.266Z,95.18
2022-08-05T03:20:44.598Z,95.39
2022-08-05T03:21:49.315Z,95.59
2022-08-05T03:22:43.928Z,95.59
2022-08-05T03:23:42.229Z,95.79
2022-08-05T03:24:42.218Z,95.89
2022-08-05T03:26:04.615Z,96.09
2022-08-05T03:26:43.200Z,96.30
2022-08-05T03:27:59.574Z,96.50
2022-08-05T03:28:43.172Z,96.69
2022-08-05T03:29:45.919Z,96.94
2022-08-05T03:30:43.149Z,96.89
2022-08-05T03:31:56.900Z,97.04
2022-08-05T03:32:43.141Z,97.14
2022-08-05T03:33:51.481Z,97.14
2022-08-05T03:34:50.589Z,97.14
2022-08-05T03:35:43.091Z,97.24
2022-08-05T03:36:42.080Z,97.34
2022-08-05T03:37:46.725Z,97.44
2022-08-05T03:38:42.071Z,97.44
2022-08-05T03:39:57.679Z,97.34
2022-08-05T03:40:44.925Z,97.34
2022-08-05T03:41:45.413Z,97.34
2022-08-05T03:42:52.075Z,97.44
2022-08-05T03:44:09.467Z,97.55
2022-08-05T03:44:42.984Z,97.55
2022-08-05T03:45:55.115Z,97.64
2022-08-05T03:46:42.965Z,97.75
2022-08-05T03:47:42.066Z,97.79
2022-08-05T03:48:41.945Z,97.79
2022-08-05T03:49:51.267Z,97.79
2022-08-05T03:50:42.916Z,97.89
2022-08-05T03:52:49.325Z,97.89
2022-08-05T03:54:59.353Z,97.89
2022-08-05T03:55:51.581Z,97.89
2022-08-05T03:55:53.701Z,97.89
2022-08-05T03:56:04.637Z,97.89
2022-08-05T03:56:42.886Z,97.79
2022-08-05T03:57:44.376Z,97.79
2022-08-05T03:58:41.848Z,97.79
2022-08-05T03:59:47.302Z,97.79
2022-08-05T04:00:44.246Z,97.84
2022-08-05T04:01:42.854Z,97.84
2022-08-05T04:02:52.052Z,97.94
2022-08-05T04:03:56.898Z,98.04
2022-08-05T04:04:42.768Z,98.04
2022-08-05T04:05:41.749Z,98.04
2022-08-05T04:06:47.990Z,98.14
2022-08-05T04:07:57.403Z,98.14
2022-08-05T04:08:42.732Z,98.24
2022-08-05T04:09:53.538Z,98.24
2022-08-05T04:10:42.707Z,98.24
2022-08-05T04:11:50.491Z,98.34
2022-08-05T04:13:13.924Z,98.44
2022-08-05T04:14:17.883Z,98.44
2022-08-05T04:15:15.554Z,98.65
2022-08-05T04:16:14.274Z,98.65
2022-08-05T04:17:13.879Z,98.79
2022-08-05T04:18:22.492Z,98.90
2022-08-05T04:19:14.839Z,98.90
2022-08-05T04:20:14.182Z,98.90
2022-08-05T04:21:13.819Z,98.90
2022-08-05T04:22:14.840Z,98.90
2022-08-05T04:23:16.156Z,98.99
2022-08-05T04:24:18.706Z,98.99
2022-08-05T04:25:14.772Z,98.99
2022-08-05T04:26:13.785Z,99.10
2022-08-05T04:27:13.753Z,99.10
2022-08-05T04:28:13.852Z,99.19
2022-08-05T04:29:14.385Z,99.30
2022-08-05T04:30:13.750Z,99.30
2022-08-05T04:31:13.713Z,99.30
2022-08-05T04:32:13.719Z,99.30
2022-08-05T04:33:14.715Z,99.40
2022-08-05T04:34:31.294Z,99.40
2022-08-05T04:35:19.653Z,99.40
2022-08-05T04:36:44.657Z,99.40
2022-08-05T04:37:14.647Z,99.50
2022-08-05T04:38:15.601Z,99.50
2022-08-05T04:39:13.724Z,99.50
2022-08-05T04:40:13.634Z,99.60
2022-08-05T04:41:14.615Z,99.60
2022-08-05T04:42:13.616Z,99.60
2022-08-05T04:43:16.664Z,99.70
2022-08-05T04:44:13.653Z,99.60
2022-08-05T04:45:22.823Z,99.70
2022-08-05T04:46:14.568Z,99.70
2022-08-05T04:47:18.582Z,99.70
2022-08-05T04:48:18.543Z,99.70
2022-08-05T04:49:15.025Z,99.80
2022-08-05T04:50:13.578Z,99.80
2022-08-05T04:51:14.496Z,99.80
2022-08-05T04:52:13.488Z,99.90
2022-08-05T04:53:13.486Z,99.99
2022-08-05T04:54:13.532Z,99.99
2022-08-05T04:55:14.655Z,99.99
2022-08-05T04:56:33.191Z,99.99
2022-08-05T04:57:14.429Z,99.99
2022-08-05T04:58:13.455Z,99.99
2022-08-05T04:59:22.205Z,99.99
2022-08-05T05:00:14.400Z,99.99
2022-08-05T05:01:13.466Z,99.99
2022-08-05T05:02:36.819Z,99.99
2022-08-05T05:03:14.399Z,99.99
2022-08-05T05:04:14.362Z,99.99
2022-08-05T05:05:16.837Z,99.99
2022-08-05T05:06:35.899Z,99.99
2022-08-05T05:07:15.943Z,99.99
2022-08-05T05:08:14.147Z,99.99
2022-08-05T05:09:17.083Z,99.99
2022-08-05T05:10:13.325Z,99.99
2022-08-05T05:11:15.207Z,99.99
2022-08-05T05:12:13.337Z,99.99
2022-08-05T05:13:13.268Z,99.99
2022-08-05T05:14:16.003Z,99.99
2022-08-05T05:15:13.247Z,99.99
2022-08-05T05:16:13.257Z,99.99
2022-08-05T05:17:13.207Z,99.99
2022-08-05T05:18:13.215Z,99.99
2022-08-05T05:19:23.636Z,99.99
2022-08-05T05:20:14.196Z,99.99
2022-08-05T05:21:13.177Z,99.99
2022-08-05T05:22:24.016Z,99.99
2022-08-05T05:23:19.971Z,99.99
2022-08-05T05:24:14.180Z,99.99
2022-08-05T05:25:16.781Z,99.99
2022-08-05T05:26:13.140Z,99.99
2022-08-05T05:27:13.110Z,99.99
2022-08-05T05:28:13.163Z,99.99
2022-08-05T05:29:14.702Z,99.99
2022-08-05T05:30:15.617Z,99.99
2022-08-05T05:31:14.065Z,99.99
2022-08-05T05:32:15.763Z,99.99
2022-08-05T05:33:17.298Z,99.99
2022-08-05T05:34:13.082Z,99.99
2022-08-05T05:35:13.022Z,99.99
2022-08-05T05:36:14.723Z,99.99
2022-08-05T05:37:13.009Z,99.99
2022-08-05T05:38:14.119Z,99.99
2022-08-05T05:39:13.045Z,99.99
2022-08-05T05:40:13.040Z,99.99
2022-08-05T05:41:12.953Z,99.99
2022-08-05T05:42:12.964Z,99.99
2022-08-05T05:43:12.945Z,99.99
2022-08-05T05:44:15.765Z,99.99
2022-08-05T05:45:14.191Z,99.99
2022-08-05T05:46:17.461Z,99.99
2022-08-05T05:47:21.525Z,99.99
2022-08-05T05:48:16.109Z,99.99
2022-08-05T05:49:22.568Z,99.99
2022-08-05T05:50:16.423Z,99.99
2022-08-05T05:51:15.462Z,99.99
2022-08-05T05:52:26.328Z,99.99
2022-08-05T05:53:22.446Z,99.99
2022-08-05T05:54:13.877Z,99.99
2022-08-05T05:55:13.647Z,99.99
2022-08-05T05:56:12.798Z,99.99
2022-08-05T05:57:13.809Z,99.99
2022-08-05T05:58:13.798Z,99.99
2022-08-05T05:59:12.780Z,99.99
2022-08-05T06:00:12.849Z,99.99
2022-08-05T06:01:15.283Z,99.99
2022-08-05T06:02:12.780Z,99.99
2022-08-05T06:03:39.766Z,99.99
2022-08-05T06:04:14.287Z,99.99
2022-08-05T06:05:16.501Z,99.99
2022-08-05T06:06:12.767Z,99.99
2022-08-05T06:07:12.683Z,99.99
2022-08-05T06:08:12.673Z,99.99
2022-08-05T06:09:17.077Z,99.99
2022-08-05T06:10:13.652Z,99.99
2022-08-05T06:11:13.452Z,99.99
2022-08-05T06:12:12.613Z,99.99
2022-08-05T06:13:12.617Z,99.99
2022-08-05T06:14:12.605Z,99.99
2022-08-05T06:15:23.595Z,99.99
2022-08-05T06:16:28.692Z,99.99
2022-08-05T06:17:22.076Z,99.99
2022-08-05T06:18:13.683Z,99.99
2022-08-05T06:19:12.606Z,99.99
2022-08-05T06:20:18.829Z,99.99
2022-08-05T06:21:18.586Z,99.99
2022-08-05T06:22:13.514Z,99.99
2022-08-05T06:23:12.500Z,99.99
2022-08-05T06:24:14.777Z,99.99
2022-08-05T06:25:58.994Z,99.99
2022-08-05T06:26:21.608Z,99.99
2022-08-05T06:28:09.008Z,99.99
2022-08-05T06:28:21.619Z,99.99
2022-08-05T06:29:23.705Z,99.99
2022-08-05T06:30:17.695Z,99.99
2022-08-05T06:31:18.137Z,99.99
2022-08-05T06:32:25.013Z,99.99
2022-08-05T06:33:19.044Z,99.99
2022-08-05T06:34:13.398Z,99.99
2022-08-05T06:35:15.660Z,99.99
2022-08-05T06:36:13.419Z,99.17
2022-08-05T06:37:12.389Z,98.37
2022-08-05T06:38:12.375Z,97.57
2022-08-05T06:39:12.375Z,96.77
2022-08-05T06:40:12.374Z,96.36
2022-08-05T06:41:12.322Z,96.36
2022-08-05T06:42:12.344Z,96.47
2022-08-05T06:43:51.512Z,96.67
2022-08-05T06:44:13.306Z,96.77
2022-08-05T06:45:21.322Z,96.82
2022-08-05T06:46:13.271Z,96.97
2022-08-05T06:47:42.173Z,96.92
2022-08-05T06:48:52.647Z,96.82
2022-08-05T06:49:13.238Z,96.82
2022-08-05T06:50:12.199Z,96.82
2022-08-05T06:51:26.633Z,96.72
2022-08-05T06:52:38.252Z,96.62
2022-08-05T06:53:27.825Z,96.62
2022-08-05T06:54:19.075Z,96.52
2022-08-05T06:55:13.140Z,96.42
2022-08-05T06:56:25.847Z,96.42
2022-08-05T06:57:56.756Z,96.42
2022-08-05T06:58:30.155Z,96.42
2022-08-05T06:59:13.318Z,96.42
2022-08-05T07:00:12.104Z,96.42
2022-08-05T07:01:13.294Z,96.42
2022-08-05T07:02:12.082Z,96.52
2022-08-05T07:03:12.054Z,96.52
2022-08-05T07:04:13.938Z,96.62
2022-08-05T07:05:14.197Z,96.62
2022-08-05T07:06:15.124Z,96.62
2022-08-05T07:07:12.034Z,96.62
2022-08-05T07:08:12.015Z,96.52
2022-08-05T07:09:11.994Z,96.52
2022-08-05T07:10:14.903Z,96.42
2022-08-05T07:11:15.386Z,96.22
2022-08-05T07:12:12.064Z,96.02
2022-08-05T07:13:11.965Z,95.82
2022-08-05T07:14:20.689Z,95.62
2022-08-05T07:15:12.938Z,95.42
2022-08-05T07:16:12.947Z,95.32
2022-08-05T07:18:00.456Z,95.21
2022-08-05T07:18:20.423Z,95.21
2022-08-05T07:19:15.466Z,95.16
2022-08-05T07:21:12.860Z,95.16
2022-08-05T07:22:11.917Z,95.16
2022-08-05T07:23:12.988Z,95.26
2022-08-05T07:24:12.900Z,95.26
2022-08-05T07:25:55.552Z,95.16
2022-08-05T07:26:13.978Z,94.96
2022-08-05T07:27:11.808Z,94.96
2022-08-05T07:28:17.082Z,94.96
2022-08-05T07:29:12.785Z,94.96
2022-08-05T07:30:24.367Z,95.06
2022-08-05T07:31:12.761Z,95.16
2022-08-05T07:32:11.763Z,95.36
2022-08-05T07:33:15.592Z,95.66
2022-08-05T07:34:11.763Z,95.66
2022-08-05T07:36:03.389Z,95.56
2022-08-05T07:36:20.042Z,95.56
2022-08-05T07:37:12.694Z,95.62
2022-08-05T07:38:12.320Z,95.82
2022-08-05T07:39:24.491Z,96.12
2022-08-05T07:40:27.027Z,96.22
2022-08-05T07:41:35.183Z,96.32
2022-08-05T07:42:15.145Z,96.17
2022-08-05T07:43:20.292Z,96.08
2022-08-05T07:44:18.805Z,95.97
2022-08-05T07:45:12.607Z,95.87
2022-08-05T07:46:24.818Z,95.57
2022-08-05T07:47:13.458Z,94.93
2022-08-05T07:48:11.650Z,94.73
2022-08-05T07:49:11.564Z,94.08
2022-08-05T07:50:11.587Z,94.28
2022-08-05T07:51:23.773Z,93.78
2022-08-05T07:52:12.638Z,93.18
2022-08-05T07:53:11.517Z,92.38
2022-08-05T07:54:12.736Z,91.48
2022-08-05T07:55:44.066Z,90.88
2022-08-05T07:56:38.998Z,91.32
2022-08-05T07:57:16.795Z,91.52
2022-08-05T07:58:17.590Z,92.32
2022-08-05T07:59:12.469Z,91.97
2022-08-05T08:00:11.671Z,91.97
2022-08-05T08:01:12.149Z,92.27
2022-08-05T08:02:16.827Z,92.81
2022-08-05T08:03:15.354Z,93.51
2022-08-05T08:04:11.451Z,93.51
2022-08-05T08:05:11.469Z,93.91
2022-08-05T08:06:11.392Z,94.21
2022-08-05T08:07:11.400Z,93.81
2022-08-05T08:08:12.412Z,94.12
2022-08-05T08:09:11.363Z,93.91
2022-08-05T08:10:11.436Z,94.17
2022-08-05T08:11:13.706Z,94.67
2022-08-05T08:12:27.285Z,94.27
2022-08-05T08:13:12.315Z,94.87
2022-08-05T08:14:11.381Z,93.47
2022-08-05T08:15:15.747Z,92.97
2022-08-05T08:16:35.676Z,93.47
2022-08-05T08:17:15.691Z,93.67
2022-08-05T08:18:14.121Z,93.87
2022-08-05T08:20:00.496Z,93.67
2022-08-05T08:20:43.429Z,92.47
2022-08-05T08:21:15.956Z,92.97
2022-08-05T08:22:16.009Z,93.47
2022-08-05T08:24:00.024Z,92.86
2022-08-05T08:24:14.044Z,92.57
2022-08-05T08:25:15.782Z,93.17
2022-08-05T08:26:12.192Z,92.57
2022-08-05T08:27:11.178Z,92.57
2022-08-05T08:28:18.620Z,92.67
2022-08-05T08:29:29.405Z,92.21
2022-08-05T08:30:27.618Z,92.21
2022-08-05T08:31:14.975Z,92.41
2022-08-05T08:32:12.130Z,92.81
2022-08-05T08:33:13.882Z,92.96
2022-08-05T08:34:11.190Z,92.96
2022-08-05T08:35:13.615Z,93.76
2022-08-05T08:36:38.581Z,94.06
2022-08-05T08:37:12.072Z,94.66
2022-08-05T08:38:16.416Z,94.00
2022-08-05T08:39:15.605Z,94.71
2022-08-05T08:40:12.030Z,94.51
2022-08-05T08:41:11.032Z,94.31
2022-08-05T08:42:33.801Z,94.31
2022-08-05T08:44:56.469Z,94.60
2022-08-05T08:45:20.090Z,94.71
2022-08-05T08:45:20.173Z,94.81
2022-08-05T08:46:15.501Z,94.81
2022-08-05T08:47:21.764Z,94.95
2022-08-05T08:48:43.715Z,94.95
2022-08-05T08:50:05.720Z,95.25
2022-08-05T08:50:30.172Z,95.25
2022-08-05T08:51:54.630Z,95.55
2022-08-05T08:52:13.821Z,95.05
2022-08-05T08:53:12.317Z,95.81
2022-08-05T08:54:11.014Z,95.61
2022-08-05T08:55:13.142Z,95.81
2022-08-05T08:56:11.193Z,95.51
2022-08-05T08:57:11.331Z,95.10
2022-08-05T08:58:12.871Z,94.85
2022-08-05T08:59:19.299Z,94.45
2022-08-05T09:00:11.823Z,93.85
2022-08-05T09:01:15.446Z,94.09
2022-08-05T09:02:11.870Z,94.49
2022-08-05T09:03:10.785Z,94.79
2022-08-05T09:04:10.822Z,94.49
2022-08-05T09:05:17.245Z,94.90
2022-08-05T09:06:15.788Z,94.59
2022-08-05T09:07:19.568Z,94.49
2022-08-05T09:08:11.714Z,94.90
2022-08-05T09:09:10.694Z,94.55
2022-08-05T09:10:10.714Z,94.35
2022-08-05T09:11:12.246Z,94.15
2022-08-05T09:12:20.739Z,94.35
2022-08-05T09:13:11.666Z,94.75
2022-08-05T09:14:57.272Z,92.74
2022-08-05T09:15:11.644Z,92.65
2022-08-05T09:16:14.529Z,93.09
2022-08-05T09:17:11.608Z,93.59
2022-08-05T09:18:13.451Z,93.49
2022-08-05T09:19:12.046Z,93.79
2022-08-05T09:20:10.670Z,93.99
2022-08-05T09:21:11.767Z,93.79
2022-08-05T09:22:23.368Z,93.29
2022-08-05T09:23:19.819Z,93.49
2022-08-05T09:24:11.611Z,93.55
2022-08-05T09:25:24.085Z,93.74
2022-08-05T09:26:11.517Z,93.15
2022-08-05T09:27:11.480Z,93.55
2022-08-05T09:28:11.502Z,93.35
2022-08-05T09:29:10.479Z,93.60
2022-08-05T09:30:16.549Z,93.00
2022-08-05T09:31:43.960Z,93.10
2022-08-05T09:32:42.353Z,92.66
2022-08-05T09:33:11.472Z,91.85
2022-08-05T09:34:11.454Z,91.35
2022-08-05T09:35:10.406Z,91.35
2022-08-05T09:36:11.758Z,91.15
2022-08-05T09:37:15.272Z,91.19
2022-08-05T09:38:13.002Z,90.49
2022-08-05T09:39:17.969Z,90.44
2022-08-05T09:40:11.498Z,91.03
2022-08-05T09:41:10.353Z,90.58
2022-08-05T09:42:11.456Z,91.48
2022-08-05T09:43:10.329Z,91.78
2022-08-05T09:44:11.194Z,90.98
2022-08-05T09:45:17.895Z,91.38
2022-08-05T09:46:11.899Z,91.78
2022-08-05T09:47:13.951Z,92.14
2022-08-05T09:48:11.294Z,91.03
2022-08-05T09:49:19.616Z,91.74
2022-08-05T09:50:11.264Z,91.03
2022-08-05T09:51:14.799Z,90.94
2022-08-05T09:52:11.241Z,90.33
2022-08-05T09:53:13.069Z,89.73
2022-08-05T09:54:11.273Z,89.37
2022-08-05T09:55:56.451Z,90.17
2022-08-05T09:56:12.951Z,90.62
2022-08-05T09:57:23.393Z,91.72
2022-08-05T09:58:11.223Z,91.83
2022-08-05T09:59:10.143Z,92.13
2022-08-05T10:00:11.147Z,91.83
2022-08-05T10:01:15.421Z,92.13
2022-08-05T10:02:11.206Z,92.43
2022-08-05T10:03:10.123Z,91.83
2022-08-05T10:04:10.973Z,91.93
2022-08-05T10:05:10.076Z,92.33
2022-08-05T10:06:14.711Z,91.52
2022-08-05T10:07:20.134Z,91.22
2022-08-05T10:08:37.797Z,91.22
2022-08-05T10:09:25.177Z,91.52
2022-08-05T10:10:15.041Z,91.52
2022-08-05T10:11:10.008Z,91.93
2022-08-05T10:12:30.655Z,91.63
2022-08-05T10:13:10.998Z,91.47
2022-08-05T10:14:10.083Z,91.17
2022-08-05T10:15:09.989Z,91.06
2022-08-05T10:16:10.015Z,90.97
2022-08-05T10:17:09.970Z,91.11
2022-08-05T10:18:10.976Z,91.71
2022-08-05T10:19:10.201Z,91.71
2022-08-05T10:20:10.910Z,91.61
2022-08-05T10:21:11.921Z,91.82
2022-08-05T10:22:15.692Z,91.61
2022-08-05T10:23:34.473Z,91.66
2022-08-05T10:24:11.252Z,91.96
2022-08-05T10:25:09.873Z,92.46
2022-08-05T10:26:14.478Z,92.96
2022-08-05T10:27:10.908Z,92.16
2022-08-05T10:28:17.339Z,92.16
2022-08-05T10:29:10.856Z,91.96
2022-08-05T10:31:20.141Z,91.96
2022-08-05T10:32:52.971Z,92.26
2022-08-05T10:32:53.602Z,92.26
2022-08-05T10:33:14.800Z,92.50
2022-08-05T10:34:09.938Z,92.60
2022-08-05T10:35:09.767Z,92.80
2022-08-05T10:36:09.784Z,93.01
2022-08-05T10:37:09.746Z,92.91
2022-08-05T10:38:11.939Z,92.80
2022-08-05T10:39:11.634Z,93.01
2022-08-05T10:40:16.886Z,92.60
2022-08-05T10:41:12.406Z,92.00
2022-08-05T10:42:11.349Z,92.10
2022-08-05T10:43:11.159Z,92.60
2022-08-05T10:44:09.767Z,92.50
2022-08-05T10:45:23.919Z,93.11
2022-08-05T10:46:10.801Z,92.71
2022-08-05T10:47:10.248Z,92.60
2022-08-05T10:48:29.717Z,92.60
2022-08-05T10:49:16.565Z,92.30
2022-08-05T10:50:20.632Z,91.60
2022-08-05T10:51:22.062Z,91.19
2022-08-05T10:52:10.722Z,91.60
2022-08-05T10:53:09.573Z,91.50
2022-08-05T10:54:28.146Z,91.39
2022-08-05T10:55:10.574Z,92.00
2022-08-05T10:56:21.204Z,92.30
2022-08-05T10:57:10.524Z,92.26
2022-08-05T10:58:09.513Z,91.55
2022-08-05T10:59:12.410Z,91.35
2022-08-05T11:00:14.768Z,90.95
2022-08-05T11:01:11.421Z,91.15
2022-08-05T11:02:14.664Z,90.05
2022-08-05T11:03:23.285Z,89.44
2022-08-05T11:04:10.517Z,88.13
2022-08-05T11:05:09.529Z,88.34
2022-08-05T11:06:16.276Z,88.54
2022-08-05T11:07:10.430Z,89.04
2022-08-05T11:08:27.541Z,89.75
2022-08-05T11:09:10.401Z,89.84
2022-08-05T11:10:10.428Z,89.44
2022-08-05T11:11:16.591Z,89.40
2022-08-05T11:12:10.451Z,89.20
2022-08-05T11:13:09.349Z,89.30
2022-08-05T11:14:09.464Z,88.49
2022-08-05T11:15:19.467Z,87.79
2022-08-05T11:16:10.390Z,86.99
2022-08-05T11:17:56.739Z,85.92
2022-08-05T11:18:11.779Z,86.12
2022-08-05T11:20:11.215Z,86.93
2022-08-05T11:20:18.067Z,87.13
2022-08-05T11:21:11.813Z,86.08
2022-08-05T11:22:09.261Z,85.28
2022-08-05T11:23:10.558Z,86.38
2022-08-05T11:24:30.403Z,85.08
2022-08-05T11:25:37.301Z,85.28
2022-08-05T11:26:10.234Z,85.14
2022-08-05T11:27:09.203Z,85.24
2022-08-05T11:28:09.225Z,86.00
2022-08-05T11:29:12.880Z,83.69
2022-08-05T11:30:10.513Z,83.69
2022-08-05T11:31:09.165Z,84.19
2022-08-05T11:32:09.261Z,84.39
2022-08-05T11:33:13.790Z,84.80
2022-08-05T11:34:14.780Z,84.80
2022-08-05T11:35:10.157Z,83.85
2022-08-05T11:36:10.115Z,83.65
2022-08-05T11:38:28.357Z,84.51
2022-08-05T11:38:29.987Z,82.40
2022-08-05T11:39:10.144Z,82.20
2022-08-05T11:40:09.113Z,81.40
2022-08-05T11:41:34.526Z,80.50
2022-08-05T11:42:10.058Z,80.60
2022-08-05T11:43:10.030Z,80.60
2022-08-05T11:44:09.217Z,80.40
2022-08-05T11:45:14.205Z,79.90
2022-08-05T11:46:15.340Z,79.90
2022-08-05T11:47:48.903Z,80.50
2022-08-05T11:48:11.494Z,80.40
2022-08-05T11:49:10.073Z,81.06
2022-08-05T11:50:08.987Z,80.16
2022-08-05T11:51:08.950Z,79.52
2022-08-05T11:52:11.735Z,79.88
2022-08-05T11:53:09.948Z,78.68
2022-08-05T11:54:09.013Z,77.87
2022-08-05T11:55:10.574Z,78.98
2022-08-05T11:56:11.403Z,78.88
2022-08-05T11:57:24.229Z,78.78
2022-08-05T11:58:12.038Z,78.22
2022-08-05T11:59:13.796Z,79.12
2022-08-05T12:00:10.087Z,79.32
2022-08-05T12:01:10.589Z,77.41
2022-08-05T12:02:24.042Z,78.45
2022-08-05T12:03:09.906Z,78.35
2022-08-05T12:04:08.871Z,79.36
2022-08-05T12:05:18.426Z,78.79
2022-08-05T12:06:10.812Z,78.69
2022-08-05T12:07:09.216Z,79.49
2022-08-05T12:08:11.457Z,80.19
2022-08-05T12:09:08.759Z,80.10
2022-08-05T12:10:11.625Z,80.40
2022-08-05T12:11:08.738Z,81.70
2022-08-05T12:12:08.751Z,81.00
2022-08-05T12:13:15.908Z,80.80
2022-08-05T12:14:10.383Z,81.20
2022-08-05T12:15:08.694Z,81.06
2022-08-05T12:16:14.860Z,80.96
2022-08-05T12:18:02.849Z,79.72
2022-08-05T12:18:10.736Z,78.38
2022-08-05T12:19:08.734Z,78.68
2022-08-05T12:20:26.488Z,77.87
2022-08-05T12:21:09.614Z,77.87
2022-08-05T12:22:09.657Z,78.38
2022-08-05T12:23:08.625Z,78.10
2022-08-05T12:24:08.685Z,76.87
2022-08-05T12:25:08.598Z,75.73
2022-08-05T12:26:09.567Z,74.83
2022-08-05T12:27:09.732Z,74.22
2022-08-05T12:28:09.551Z,73.72
2022-08-05T12:29:11.892Z,73.33
2022-08-05T12:30:09.769Z,73.13
2022-08-05T12:31:09.521Z,74.76
2022-08-05T12:32:09.759Z,74.16
2022-08-05T12:33:27.224Z,74.06
2022-08-05T12:34:09.496Z,73.90
2022-08-05T12:35:09.494Z,74.50
2022-08-05T12:36:09.330Z,74.37
2022-08-05T12:37:08.456Z,72.33
2022-08-05T12:38:08.476Z,72.23
2022-08-05T12:39:08.561Z,73.43
2022-08-05T12:40:10.892Z,72.89
2022-08-05T12:41:12.866Z,71.56
2022-08-05T12:42:09.405Z,72.02
2022-08-05T12:43:09.426Z,70.39
2022-08-05T12:44:11.662Z,70.72
2022-08-05T12:45:09.676Z,71.42
2022-08-05T12:46:08.376Z,71.76
2022-08-05T12:47:12.579Z,70.83
2022-08-05T12:48:27.697Z,68.79
2022-08-05T12:49:13.156Z,71.12
2022-08-05T12:50:08.438Z,69.73
2022-08-05T12:51:08.305Z,73.35
2022-08-05T12:52:12.470Z,70.62
2022-08-05T12:53:09.300Z,67.80
2022-08-05T12:54:16.849Z,66.43