createdAt,value
2023-05-06T00:04:12.316Z,51.49
2023-05-06T00:09:15.978Z,51.68
2023-05-06T00:14:19.259Z,51.79
2023-05-06T00:19:22.310Z,51.92
2023-05-06T00:24:25.724Z,52.03
2023-05-06T00:29:28.729Z,52.26
2023-05-06T00:34:31.894Z,52.49
2023-05-06T00:39:35.169Z,52.69
2023-05-06T00:44:39.397Z,52.60
2023-05-06T00:49:42.680Z,52.77
2023-05-06T00:54:45.794Z,52.80
2023-05-06T00:59:48.829Z,52.98
2023-05-06T01:04:52.729Z,52.80
2023-05-06T01:10:13.729Z,52.96
2023-05-06T01:15:46.606Z,53.42
2023-05-06T01:25:34.337Z,53.25
2023-05-06T01:30:50.071Z,53.52
2023-05-06T01:36:03.372Z,53.73
2023-05-06T01:41:08.352Z,53.57
2023-05-06T01:46:16.160Z,53.65
2023-05-06T01:51:22.172Z,53.82
2023-05-06T01:56:27.309Z,53.87
2023-05-06T02:01:30.899Z,54.09
2023-05-06T02:06:34.451Z,54.08
2023-05-06T02:11:37.898Z,54.09
2023-05-06T02:16:43.206Z,54.40
2023-05-06T02:21:46.679Z,54.39
2023-05-06T02:26:50.104Z,54.61
2023-05-06T02:31:53.905Z,54.76
2023-05-06T02:36:57.694Z,54.81
2023-05-06T02:42:02.824Z,54.80
2023-05-06T02:47:06.268Z,54.96
2023-05-06T02:52:09.670Z,55.04
2023-05-06T02:57:13.027Z,55.70
2023-05-06T03:02:16.458Z,55.31
2023-05-06T03:07:20.715Z,55.43
2023-05-06T03:12:24.734Z,55.52
2023-05-06T03:17:28.082Z,55.73
2023-05-06T03:22:36.100Z,55.66
2023-05-06T03:27:39.750Z,55.77
2023-05-06T03:32:49.104Z,55.89
2023-05-06T03:38:13.117Z,56.02
2023-05-06T03:43:24.955Z,56.15
2023-05-06T03:48:31.577Z,56.27
2023-05-06T03:53:35.143Z,55.88
2023-05-06T03:58:40.108Z,56.15
2023-05-06T04:03:45.258Z,56.31
2023-05-06T04:08:49.193Z,56.67
2023-05-06T04:13:53.870Z,56.64
2023-05-06T04:18:58.896Z,56.75
2023-05-06T04:24:03.996Z,56.81
2023-05-06T04:29:11.527Z,57.07
2023-05-06T04:34:25.533Z,57.19
2023-05-06T04:39:29.250Z,57.09
2023-05-06T04:44:34.260Z,57.23
2023-05-06T04:49:38.390Z,57.26
2023-05-06T05:00:57.559Z,57.38
2023-05-06T05:06:01.066Z,57.19
2023-05-06T05:11:07.144Z,57.21
2023-05-06T05:16:11.733Z,56.96
2023-05-06T05:21:16.479Z,56.76
2023-05-06T05:26:21.850Z,56.91
2023-05-06T05:31:27.586Z,56.87
2023-05-06T05:36:31.811Z,56.97
2023-05-06T05:41:36.479Z,56.86
2023-05-06T05:46:40.411Z,57.02
2023-05-06T05:51:43.940Z,56.82
2023-05-06T05:56:48.212Z,56.89
2023-05-06T06:01:52.222Z,56.68
2023-05-06T06:06:58.260Z,56.65
2023-05-06T06:12:02.414Z,56.87
2023-05-06T06:17:07.266Z,56.88
2023-05-06T06:22:11.090Z,56.68
2023-05-06T06:27:15.691Z,56.70
2023-05-06T06:32:19.958Z,56.46
2023-05-06T06:37:23.419Z,56.42
2023-05-06T06:42:27.277Z,56.20
2023-05-06T06:47:46.174Z,56.10
2023-05-06T06:52:49.505Z,56.09
2023-05-06T06:57:52.967Z,55.72
2023-05-06T07:02:56.378Z,55.90
2023-05-06T07:08:00.026Z,55.78
2023-05-06T07:13:03.889Z,55.75
2023-05-06T07:18:07.484Z,55.56
2023-05-06T07:23:10.616Z,55.44
2023-05-06T07:28:13.706Z,55.59
2023-05-06T07:33:17.288Z,55.59
2023-05-06T07:38:23.872Z,55.47
2023-05-06T07:43:27.056Z,55.59
2023-05-06T07:48:31.061Z,55.89
2023-05-06T07:53:34.426Z,55.63
2023-05-06T07:58:37.523Z,55.54
2023-05-06T08:03:40.641Z,55.63
2023-05-06T08:08:43.757Z,55.68
2023-05-06T08:13:47.341Z,55.62
2023-05-06T08:18:50.543Z,55.48
2023-05-06T08:23:53.697Z,55.38
2023-05-06T08:28:57.898Z,55.48
2023-05-06T08:34:07.972Z,55.14
2023-05-06T08:39:11.661Z,54.90
2023-05-06T08:44:18.981Z,55.54
2023-05-06T08:49:22.103Z,55.61
2023-05-06T08:54:34.795Z,55.40
2023-05-06T08:59:39.832Z,55.35
2023-05-06T09:04:43.665Z,55.27
2023-05-06T09:09:47.140Z,55.38
2023-05-06T09:14:51.680Z,55.26
2023-05-06T09:19:59.392Z,56.89
2023-05-06T09:25:03.574Z,56.14
2023-05-06T09:30:12.281Z,54.20
2023-05-06T09:35:15.515Z,53.01
2023-05-06T09:40:18.956Z,51.99
2023-05-06T09:45:22.312Z,50.78
2023-05-06T09:50:26.908Z,49.95
2023-05-06T09:55:39.877Z,49.06
2023-05-06T10:00:46.825Z,48.78
2023-05-06T10:05:50.576Z,48.62
2023-05-06T10:10:54.959Z,48.68
2023-05-06T10:16:02.014Z,48.66
2023-05-06T10:21:14.338Z,48.42
2023-05-06T10:26:20.143Z,48.35
2023-05-06T10:31:23.363Z,47.89
2023-05-06T10:36:31.936Z,47.61
2023-05-06T10:41:37.302Z,47.93
2023-05-06T10:47:01.860Z,48.14
2023-05-06T10:52:22.902Z,48.34
2023-05-06T10:57:27.484Z,48.36
2023-05-06T11:02:39.472Z,48.60
2023-05-06T11:07:43.171Z,48.99
2023-05-06T11:12:56.975Z,49.61
2023-05-06T11:18:31.092Z,50.54
2023-05-06T11:23:42.680Z,51.50
2023-05-06T11:28:47.842Z,53.21
2023-05-06T11:33:53.316Z,54.75
2023-05-06T11:38:56.577Z,56.80
2023-05-06T11:43:59.845Z,58.17
2023-05-06T11:49:03.000Z,59.35
2023-05-06T11:54:11.076Z,59.94
2023-05-06T11:59:14.633Z,60.57
2023-05-06T12:04:17.796Z,60.44
2023-05-06T12:09:22.502Z,61.24
2023-05-06T12:14:25.702Z,69.11
2023-05-06T12:19:30.191Z,63.13
2023-05-06T12:24:33.288Z,54.75
2023-05-06T12:29:39.416Z,54.67
2023-05-06T12:34:42.554Z,56.62
2023-05-06T12:40:00.461Z,57.74
2023-05-06T12:45:16.062Z,59.39
2023-05-06T12:50:38.028Z,60.48
2023-05-06T12:55:45.448Z,61.86
2023-05-06T13:00:50.562Z,69.44
2023-05-06T13:05:53.661Z,61.59
2023-05-06T13:10:56.808Z,54.15
2023-05-06T13:16:02.717Z,55.13
2023-05-06T13:21:26.574Z,57.40
2023-05-06T13:26:48.141Z,58.36
2023-05-06T13:31:51.941Z,60.54
2023-05-06T13:36:56.749Z,61.60
2023-05-06T13:42:00.236Z,68.82
2023-05-06T13:47:03.441Z,61.97
2023-05-06T13:52:08.129Z,54.67
2023-05-06T13:57:11.444Z,55.84
2023-05-06T14:02:14.537Z,58.15
2023-05-06T14:07:17.697Z,60.85
2023-05-06T14:12:22.987Z,66.16
2023-05-06T14:17:26.398Z,63.09
2023-05-06T14:22:35.008Z,55.61
2023-05-06T14:27:38.187Z,56.02
2023-05-06T14:32:41.216Z,57.94
2023-05-06T14:37:44.412Z,59.48
2023-05-06T14:42:48.106Z,60.97
2023-05-06T14:47:51.821Z,68.27
2023-05-06T14:52:54.841Z,61.33
2023-05-06T14:57:57.942Z,55.04
2023-05-06T15:03:02.647Z,55.74
2023-05-06T15:08:06.174Z,57.77
2023-05-06T15:13:09.317Z,59.53
2023-05-06T15:18:13.415Z,60.72
2023-05-06T15:23:16.710Z,67.15
2023-05-06T15:31:48.756Z,54.52
2023-05-06T15:36:53.394Z,55.13
2023-05-06T15:41:58.892Z,56.64
2023-05-06T15:47:01.904Z,57.88
2023-05-06T15:52:04.949Z,58.70
2023-05-06T15:57:08.012Z,63.67
2023-05-06T16:07:17.097Z,54.65
2023-05-06T16:12:20.164Z,55.81
2023-05-06T16:17:23.255Z,56.47
2023-05-06T16:22:26.476Z,57.44
2023-05-06T16:27:35.949Z,58.81
2023-05-06T16:32:39.077Z,59.52
2023-05-06T16:37:43.925Z,60.58
2023-05-06T16:42:50.361Z,61.10
2023-05-06T16:47:53.925Z,63.02
2023-05-06T16:53:00.797Z,63.20
2023-05-06T16:58:06.931Z,54.52
2023-05-06T17:03:10.186Z,55.42
2023-05-06T17:08:13.773Z,56.54
2023-05-06T17:13:16.992Z,58.76
2023-05-06T17:18:20.032Z,60.06
2023-05-06T17:23:23.143Z,60.73
2023-05-06T17:28:26.163Z,61.41
2023-05-06T17:33:29.171Z,67.68
2023-05-06T17:38:32.242Z,59.28
2023-05-06T17:43:35.192Z,53.64
2023-05-06T17:48:39.541Z,54.90
2023-05-06T17:53:42.708Z,56.26
2023-05-06T17:59:02.792Z,57.41
2023-05-06T18:04:06.025Z,58.35
2023-05-06T18:09:10.488Z,59.43
2023-05-06T18:14:13.648Z,60.44
2023-05-06T18:19:16.809Z,67.72
2023-05-06T20:45:31.259Z,55.94
2023-05-06T20:50:39.768Z,55.27
2023-05-06T20:55:43.058Z,57.74
2023-05-06T21:00:46.326Z,58.53
2023-05-06T21:05:50.072Z,59.35
2023-05-06T21:10:53.263Z,60.27
2023-05-06T21:15:56.243Z,60.90
2023-05-06T21:20:59.841Z,67.08
2023-05-06T21:26:03.551Z,58.43
2023-05-06T21:31:06.701Z,53.41
2023-05-06T21:36:09.738Z,55.38
2023-05-06T21:41:12.702Z,56.40
2023-05-06T21:46:18.436Z,58.17
2023-05-06T21:51:21.556Z,59.39
2023-05-06T21:56:24.797Z,60.19
2023-05-06T22:01:27.916Z,61.15
2023-05-06T22:06:31.535Z,67.41
2023-05-06T22:11:35.012Z,58.97
2023-05-06T22:16:38.296Z,53.06
2023-05-06T22:21:41.561Z,54.81
2023-05-06T22:26:44.543Z,56.24
2023-05-06T22:31:47.581Z,57.54
2023-05-06T22:36:50.812Z,58.67
2023-05-06T22:41:57.307Z,59.39
2023-05-06T22:47:00.729Z,60.63
2023-05-06T22:52:04.327Z,67.54
2023-05-06T22:57:07.391Z,59.07
2023-05-06T23:02:10.518Z,53.18
2023-05-06T23:07:14.040Z,54.50
2023-05-06T23:12:17.132Z,55.86
2023-05-06T23:17:20.123Z,56.74
2023-05-06T23:22:23.208Z,57.87
2023-05-06T23:27:26.315Z,58.80
2023-05-06T23:32:29.339Z,59.83
2023-05-06T23:37:32.366Z,60.63
2023-05-06T23:42:35.653Z,67.74
2023-05-06T23:47:39.795Z,59.51
2023-05-06T23:52:43.561Z,53.13
2023-05-06T23:57:46.675Z,54.38
