createdAt,value
2018-05-03T00:02:09.584Z,10.30
2018-05-03T00:04:37.191Z,10.30
2018-05-03T00:07:04.784Z,10.20
2018-05-03T00:09:32.344Z,10.10
2018-05-03T00:11:59.949Z,10.10
2018-05-03T00:14:27.527Z,10.20
2018-05-03T00:16:55.114Z,10.20
2018-05-03T00:19:23.497Z,10.20
2018-05-03T00:21:51.133Z,10.20
2018-05-03T00:24:18.739Z,10.20
2018-05-03T00:26:46.308Z,10.30
2018-05-03T00:29:13.948Z,10.30
2018-05-03T00:31:41.512Z,10.40
2018-05-03T00:34:09.117Z,10.40
2018-05-03T00:36:36.723Z,10.50
2018-05-03T00:39:04.273Z,10.50
2018-05-03T00:41:32.676Z,10.50
2018-05-03T00:44:00.297Z,10.50
2018-05-03T00:46:28.653Z,10.50
2018-05-03T00:48:56.328Z,10.50
2018-05-03T00:51:24.810Z,10.50
2018-05-03T00:53:52.455Z,10.40
2018-05-03T00:56:20.080Z,10.30
2018-05-03T00:58:47.666Z,10.20
2018-05-03T01:01:15.233Z,10.10
2018-05-03T01:03:42.870Z,10.10
2018-05-03T01:06:10.464Z,10.10
2018-05-03T01:08:38.065Z,10.00
2018-05-03T01:11:05.640Z,10.00
2018-05-03T01:13:33.218Z,9.90
2018-05-03T01:16:00.764Z,9.90
2018-05-03T01:18:28.361Z,9.80
2018-05-03T01:20:55.924Z,9.80
2018-05-03T01:23:23.518Z,9.80
2018-05-03T01:25:51.113Z,9.80
2018-05-03T01:28:18.742Z,9.80
2018-05-03T01:30:46.381Z,9.80
2018-05-03T01:33:13.962Z,9.70
2018-05-03T01:35:53.249Z,9.80
2018-05-03T01:38:20.793Z,9.70
2018-05-03T01:40:48.353Z,9.70
2018-05-03T01:43:15.957Z,9.80
2018-05-03T01:45:44.360Z,9.80
2018-05-03T01:48:11.925Z,9.70
2018-05-03T01:50:39.479Z,9.80
2018-05-03T01:53:07.102Z,9.80
2018-05-03T01:55:34.706Z,9.80
2018-05-03T01:58:02.306Z,9.80
2018-05-03T02:00:29.930Z,9.90
2018-05-03T02:02:57.475Z,9.80
2018-05-03T02:05:25.067Z,9.80
2018-05-03T02:07:52.653Z,9.90
2018-05-03T02:10:20.285Z,9.80
2018-05-03T02:12:47.875Z,9.90
2018-05-03T02:15:15.473Z,9.90
2018-05-03T02:17:43.797Z,9.90
2018-05-03T02:20:11.427Z,9.90
2018-05-03T02:22:38.989Z,10.00
2018-05-03T02:25:06.557Z,10.00
2018-05-03T02:27:34.191Z,10.00
2018-05-03T02:30:02.577Z,9.90
2018-05-03T02:32:30.190Z,9.90
2018-05-03T02:34:57.778Z,10.00
2018-05-03T02:37:26.145Z,10.00
2018-05-03T02:39:54.504Z,10.00
2018-05-03T02:42:22.158Z,10.10
2018-05-03T02:44:49.753Z,10.00
2018-05-03T02:47:18.099Z,10.10
2018-05-03T02:49:45.749Z,10.10
2018-05-03T02:52:13.325Z,10.10
2018-05-03T02:54:40.985Z,10.10
2018-05-03T02:57:20.355Z,10.20
2018-05-03T03:00:00.440Z,10.20
2018-05-03T03:05:55.091Z,10.10
2018-05-03T03:15:28.320Z,10.10
2018-05-03T03:18:11.581Z,10.10
2018-05-03T03:20:57.540Z,10.10
2018-05-03T03:23:42.549Z,10.10
2018-05-03T03:26:41.111Z,10.10
2018-05-03T03:29:26.104Z,10.10
2018-05-03T03:32:12.089Z,10.20
2018-05-03T03:34:39.629Z,10.10
2018-05-03T03:37:32.627Z,10.20
2018-05-03T03:40:17.710Z,10.10
2018-05-03T03:45:49.976Z,10.10
2018-05-03T03:48:18.271Z,10.10
2018-05-03T03:50:45.813Z,10.10
2018-05-03T03:53:14.127Z,10.10
2018-05-03T03:55:47.284Z,10.10
2018-05-03T03:58:14.809Z,10.10
2018-05-03T04:00:42.885Z,10.10
2018-05-03T04:03:10.424Z,10.10
2018-05-03T04:05:37.948Z,10.10
2018-05-03T04:08:05.485Z,10.10
2018-05-03T04:10:34.749Z,10.10
2018-05-03T04:13:02.281Z,10.10
2018-05-03T04:15:29.803Z,10.10
2018-05-03T04:18:09.856Z,10.10
2018-05-03T04:21:02.001Z,10.20
2018-05-03T04:23:42.956Z,10.10
2018-05-03T04:26:10.580Z,10.10
2018-05-03T04:28:38.185Z,10.10
2018-05-03T04:31:05.836Z,10.10
2018-05-03T04:36:38.390Z,10.10
2018-05-03T04:39:05.960Z,10.20
2018-05-03T04:41:33.603Z,10.20
2018-05-03T04:44:01.192Z,10.30
2018-05-03T04:46:28.760Z,10.40
2018-05-03T04:48:57.134Z,10.60
2018-05-03T04:51:24.717Z,10.60
2018-05-03T04:53:53.103Z,10.60
2018-05-03T04:56:20.682Z,10.60
2018-05-03T04:58:48.307Z,10.70
2018-05-03T05:01:15.898Z,10.70
2018-05-03T05:03:43.486Z,10.70
2018-05-03T05:06:11.101Z,10.70
2018-05-03T05:08:38.674Z,10.90
2018-05-03T05:11:06.295Z,10.90
2018-05-03T05:13:33.905Z,10.90
2018-05-03T05:16:01.510Z,10.90
2018-05-03T05:18:29.149Z,11.00
2018-05-03T05:20:56.810Z,11.00
2018-05-03T05:23:24.401Z,11.20
2018-05-03T05:25:52.796Z,11.30
2018-05-03T05:28:20.429Z,11.30
2018-05-03T05:30:48.140Z,11.40
2018-05-03T05:33:15.728Z,11.40
2018-05-03T05:35:43.378Z,11.50
2018-05-03T05:38:10.964Z,11.60
2018-05-03T05:40:38.540Z,11.60
2018-05-03T05:43:06.192Z,11.50
2018-05-03T05:45:33.835Z,11.60
2018-05-03T05:48:01.438Z,11.70
2018-05-03T05:50:29.822Z,11.80
2018-05-03T05:52:57.477Z,11.70
2018-05-03T05:55:25.896Z,11.90
2018-05-03T05:57:53.493Z,11.90
2018-05-03T06:00:21.127Z,12.00
2018-05-03T06:02:48.810Z,12.00
2018-05-03T06:05:16.441Z,11.90
2018-05-03T06:07:44.057Z,11.80
2018-05-03T06:10:12.422Z,11.70
2018-05-03T06:12:40.029Z,11.70
2018-05-03T06:15:07.673Z,11.60
2018-05-03T06:17:35.245Z,11.60
2018-05-03T06:20:02.841Z,11.70
2018-05-03T06:22:30.461Z,11.70
2018-05-03T06:24:58.110Z,11.70
2018-05-03T06:27:26.461Z,11.70
2018-05-03T06:29:54.062Z,11.70
2018-05-03T06:32:21.650Z,11.80
2018-05-03T06:34:49.262Z,11.70
2018-05-03T06:37:17.613Z,11.60
2018-05-03T06:39:45.228Z,11.60
2018-05-03T06:42:12.853Z,11.70
2018-05-03T06:44:40.453Z,11.60
2018-05-03T06:47:08.080Z,11.50
2018-05-03T06:49:36.526Z,11.60
2018-05-03T06:52:04.169Z,11.60
2018-05-03T06:54:31.785Z,11.70
2018-05-03T06:57:00.135Z,11.70
2018-05-03T06:59:27.774Z,11.70
2018-05-03T07:01:55.322Z,11.80
2018-05-03T07:04:23.076Z,11.80
2018-05-03T07:06:50.585Z,11.90
2018-05-03T07:09:18.219Z,12.10
2018-05-03T07:11:45.843Z,12.30
2018-05-03T07:14:13.431Z,12.40
2018-05-03T07:16:41.061Z,12.40
2018-05-03T07:19:08.670Z,12.50
2018-05-03T07:21:36.301Z,12.70
2018-05-03T07:24:03.942Z,12.70
2018-05-03T07:26:31.700Z,12.90
2018-05-03T07:29:00.093Z,13.10
2018-05-03T07:31:27.689Z,13.10
2018-05-03T07:33:55.325Z,13.30
2018-05-03T07:36:22.927Z,13.30
2018-05-03T07:38:50.545Z,13.50
2018-05-03T07:41:18.145Z,13.70
2018-05-03T07:43:45.746Z,13.60
2018-05-03T07:46:14.066Z,13.70
2018-05-03T07:48:41.674Z,13.60
2018-05-03T07:51:10.049Z,13.70
2018-05-03T07:53:37.672Z,13.70
2018-05-03T07:56:05.264Z,13.90
2018-05-03T07:58:32.905Z,14.00
2018-05-03T08:01:00.566Z,14.00
2018-05-03T08:03:28.187Z,14.20
2018-05-03T08:05:55.750Z,14.10
2018-05-03T08:08:23.357Z,14.30
2018-05-03T08:10:50.936Z,14.60
2018-05-03T08:13:19.355Z,14.60
2018-05-03T08:15:46.956Z,14.60
2018-05-03T08:18:14.551Z,14.60
2018-05-03T08:20:42.874Z,14.60
2018-05-03T08:23:10.696Z,14.60
2018-05-03T08:25:38.294Z,14.70
2018-05-03T08:28:05.898Z,14.80
2018-05-03T08:30:34.288Z,14.90
2018-05-03T08:33:02.676Z,15.00
2018-05-03T08:35:30.235Z,14.90
2018-05-03T08:37:57.882Z,14.90
2018-05-03T08:40:26.259Z,14.80
2018-05-03T08:42:54.589Z,14.90
2018-05-03T08:45:22.188Z,14.90
2018-05-03T08:47:49.753Z,14.90
2018-05-03T08:50:18.117Z,14.80
2018-05-03T09:01:50.515Z,14.60
2018-05-03T09:04:18.034Z,14.70
2018-05-03T09:06:45.608Z,14.60
2018-05-03T09:09:13.211Z,14.70
2018-05-03T09:11:40.810Z,14.80
2018-05-03T09:14:09.127Z,15.20
2018-05-03T09:16:36.709Z,15.20
2018-05-03T09:19:04.374Z,15.40
2018-05-03T09:21:32.002Z,15.50
2018-05-03T09:23:59.573Z,15.60
2018-05-03T09:26:27.141Z,15.50
2018-05-03T09:28:54.724Z,15.30
2018-05-03T09:31:22.327Z,15.40
2018-05-03T09:33:49.974Z,15.40
2018-05-03T09:36:18.301Z,15.50
2018-05-03T09:38:45.922Z,15.50
2018-05-03T09:41:13.480Z,15.80
2018-05-03T09:43:41.085Z,16.10
2018-05-03T09:46:08.657Z,16.00
2018-05-03T09:48:36.259Z,16.20
2018-05-03T09:51:03.838Z,16.20
2018-05-03T09:53:31.477Z,16.20
2018-05-03T09:55:59.047Z,16.10
2018-05-03T09:58:26.663Z,16.20
2018-05-03T10:00:54.247Z,16.30
2018-05-03T10:03:22.569Z,16.40
2018-05-03T10:05:50.135Z,16.30
2018-05-03T10:08:17.696Z,16.30
2018-05-03T10:10:45.299Z,16.50
2018-05-03T10:13:13.727Z,16.40
2018-05-03T10:15:41.283Z,16.40
2018-05-03T10:18:08.920Z,16.20
2018-05-03T10:20:36.534Z,16.40
2018-05-03T10:23:04.153Z,16.50
2018-05-03T10:25:31.758Z,16.50
2018-05-03T10:27:59.342Z,16.50
2018-05-03T10:30:27.722Z,16.80
2018-05-03T10:32:56.109Z,16.70
2018-05-03T10:35:23.693Z,16.70
2018-05-03T10:37:51.337Z,16.70
2018-05-03T10:40:18.903Z,16.80
2018-05-03T10:42:46.557Z,16.80
2018-05-03T10:45:14.141Z,16.90
2018-05-03T10:47:41.753Z,16.90
2018-05-03T10:50:09.402Z,17.10
2018-05-03T10:52:37.006Z,17.50
2018-05-03T10:55:04.639Z,17.60
2018-05-03T10:57:33.029Z,17.90
2018-05-03T11:00:00.609Z,17.90
2018-05-03T11:02:28.189Z,17.90
2018-05-03T11:04:55.779Z,17.80
2018-05-03T11:07:23.369Z,17.70
2018-05-03T11:09:51.780Z,18.00
2018-05-03T11:12:20.162Z,18.00
2018-05-03T11:14:47.718Z,18.00
2018-05-03T11:17:16.061Z,18.00
2018-05-03T11:19:44.399Z,18.00
2018-05-03T11:22:12.013Z,18.00
2018-05-03T11:24:39.585Z,17.90
2018-05-03T11:27:07.223Z,17.80
2018-05-03T11:29:35.561Z,17.80
2018-05-03T11:32:03.134Z,17.70
2018-05-03T11:34:30.691Z,17.60
2018-05-03T11:36:58.266Z,17.60
2018-05-03T11:39:26.672Z,18.00
2018-05-03T11:41:54.264Z,18.00
2018-05-03T11:44:21.854Z,18.10
2018-05-03T11:46:49.497Z,18.20
2018-05-03T11:49:17.105Z,18.30
2018-05-03T11:55:03.122Z,18.40
2018-05-03T11:57:30.713Z,18.20
2018-05-03T11:59:58.270Z,18.20
2018-05-03T12:02:25.960Z,18.20
2018-05-03T12:04:53.573Z,18.00
2018-05-03T12:07:21.170Z,17.80
2018-05-03T12:09:48.777Z,17.60
2018-05-03T12:12:17.141Z,18.20
2018-05-03T12:14:45.492Z,18.20
2018-05-03T12:17:13.921Z,18.20
2018-05-03T12:19:41.494Z,18.40
2018-05-03T12:22:09.117Z,18.60
2018-05-03T12:24:37.434Z,19.10
2018-05-03T12:27:05.033Z,19.10
2018-05-03T12:29:32.620Z,19.00
2018-05-03T12:32:00.929Z,18.40
2018-05-03T12:34:28.550Z,18.30
2018-05-03T12:36:56.941Z,17.60
2018-05-03T12:39:25.344Z,18.00
2018-05-03T12:41:53.689Z,18.30
2018-05-03T12:44:22.094Z,18.70
2018-05-03T12:46:49.676Z,18.70
2018-05-03T12:49:17.319Z,19.40
2018-05-03T12:51:44.943Z,20.00
2018-05-03T12:54:12.607Z,20.30
2018-05-03T12:56:40.125Z,20.50
2018-05-03T12:59:07.698Z,20.30
2018-05-03T13:01:35.330Z,20.50
2018-05-03T13:04:02.926Z,20.80
2018-05-03T13:06:30.516Z,21.60
2018-05-03T13:08:58.901Z,22.30
2018-05-03T13:11:27.238Z,22.40
2018-05-03T13:13:54.875Z,22.30
2018-05-03T13:16:22.453Z,21.90
2018-05-03T13:18:50.057Z,21.10
2018-05-03T13:21:18.438Z,21.50
2018-05-03T13:23:46.761Z,21.80
2018-05-03T13:26:14.340Z,21.80
2018-05-03T13:28:41.913Z,21.90
2018-05-03T13:31:09.550Z,21.80
2018-05-03T13:33:37.181Z,22.10
2018-05-03T13:36:04.866Z,22.00
2018-05-03T13:38:32.442Z,21.40
2018-05-03T13:41:00.065Z,20.80
2018-05-03T13:43:27.696Z,20.80
2018-05-03T13:45:56.036Z,21.10
2018-05-03T13:48:23.638Z,21.10
2018-05-03T13:50:51.966Z,21.40
2018-05-03T13:53:19.609Z,21.40
2018-05-03T13:55:47.213Z,21.30
2018-05-03T13:58:14.846Z,21.00
2018-05-03T14:00:42.447Z,20.80
2018-05-03T14:03:10.790Z,20.80
2018-05-03T14:05:38.412Z,20.80
2018-05-03T14:08:05.962Z,21.00
2018-05-03T14:10:34.289Z,21.10
2018-05-03T14:13:03.826Z,21.10
2018-05-03T14:15:31.410Z,21.00
2018-05-03T14:17:58.969Z,20.90
2018-05-03T14:20:26.569Z,20.80
2018-05-03T14:22:54.202Z,20.80
2018-05-03T14:25:21.797Z,20.70
2018-05-03T14:27:49.412Z,20.70
2018-05-03T14:30:17.020Z,20.70
2018-05-03T14:32:44.665Z,20.60
2018-05-03T14:35:12.261Z,20.40
2018-05-03T14:37:39.883Z,20.30
2018-05-03T14:40:07.519Z,20.40
2018-05-03T14:42:35.121Z,20.20
2018-05-03T14:47:36.981Z,19.60
2018-05-03T14:50:06.542Z,19.30
2018-05-03T14:52:34.929Z,19.00
2018-05-03T14:55:02.505Z,19.00
2018-05-03T14:57:30.117Z,19.00
2018-05-03T14:59:57.693Z,18.80
2018-05-03T15:02:30.660Z,18.70
2018-05-03T15:04:58.250Z,18.60
2018-05-03T15:07:26.632Z,18.50
2018-05-03T15:09:54.282Z,18.50
2018-05-03T15:12:22.682Z,18.20
2018-05-03T15:14:50.283Z,18.20
2018-05-03T15:17:17.882Z,18.30
2018-05-03T15:19:46.257Z,18.50
2018-05-03T15:22:13.883Z,18.40
2018-05-03T15:24:41.536Z,18.40
2018-05-03T15:27:09.172Z,18.50
2018-05-03T15:29:36.744Z,18.30
2018-05-03T15:32:04.354Z,18.40
2018-05-03T15:34:31.960Z,18.30
2018-05-03T15:36:59.650Z,18.30
2018-05-03T15:39:27.228Z,18.10
2018-05-03T15:41:54.823Z,18.00
2018-05-03T15:44:22.470Z,18.10
2018-05-03T15:46:50.789Z,18.30
2018-05-03T15:49:18.397Z,18.30
2018-05-03T15:51:45.945Z,18.30
2018-05-03T15:54:13.567Z,18.20
2018-05-03T15:56:41.158Z,18.20
2018-05-03T15:59:08.793Z,18.20
2018-05-03T16:01:36.434Z,18.10
2018-05-03T16:04:04.028Z,18.10
2018-05-03T16:06:31.629Z,18.00
2018-05-03T16:09:00.002Z,18.10
2018-05-03T16:11:28.339Z,18.10
2018-05-03T16:13:55.982Z,18.10
2018-05-03T16:16:23.582Z,18.20
2018-05-03T16:18:51.138Z,18.40
2018-05-03T16:21:18.788Z,18.40
2018-05-03T16:23:46.359Z,18.20
2018-05-03T16:26:13.968Z,18.20
2018-05-03T16:28:42.555Z,18.10
2018-05-03T16:31:10.157Z,18.00
2018-05-03T16:36:42.409Z,17.90
2018-05-03T16:39:10.029Z,17.90
2018-05-03T16:41:39.217Z,18.00
2018-05-03T16:44:06.789Z,17.90
2018-05-03T16:46:35.157Z,17.80
2018-05-03T16:52:20.257Z,17.60
2018-05-03T16:54:48.675Z,17.60
2018-05-03T16:57:16.260Z,17.60
2018-05-03T16:59:43.857Z,17.50
2018-05-03T17:02:12.182Z,17.40
2018-05-03T17:04:39.789Z,17.40
2018-05-03T17:07:07.413Z,17.40
2018-05-03T17:09:35.019Z,17.40
2018-05-03T17:12:02.642Z,17.30
2018-05-03T17:14:30.257Z,17.20
2018-05-03T17:16:58.600Z,17.00
2018-05-03T17:19:26.223Z,17.00
2018-05-03T17:21:53.824Z,16.90
2018-05-03T17:24:21.929Z,16.90
2018-05-03T17:26:49.539Z,16.70
2018-05-03T17:29:17.124Z,16.70
2018-05-03T17:31:44.772Z,16.60
2018-05-03T17:34:16.420Z,16.60
2018-05-03T17:36:44.034Z,16.50
2018-05-03T17:39:11.644Z,16.50
2018-05-03T17:41:40.157Z,16.40
2018-05-03T17:44:08.510Z,16.30
2018-05-03T17:46:36.101Z,16.30
2018-05-03T17:49:04.458Z,16.10
2018-05-03T17:57:24.036Z,16.00
2018-05-03T17:59:57.519Z,16.00
2018-05-03T18:08:16.111Z,15.90
2018-05-03T18:10:43.736Z,15.80
2018-05-03T18:16:05.807Z,15.70
2018-05-03T18:27:18.870Z,15.40
2018-05-03T18:29:46.473Z,15.40
2018-05-03T18:32:14.114Z,15.40
2018-05-03T18:34:45.285Z,15.30
2018-05-03T18:37:12.926Z,15.20
2018-05-03T18:39:47.781Z,15.30
2018-05-03T18:42:39.876Z,15.20
2018-05-03T18:45:07.487Z,15.20
2018-05-03T18:47:35.076Z,15.10
2018-05-03T18:50:03.479Z,14.90
2018-05-03T18:52:31.102Z,14.90
2018-05-03T18:54:58.751Z,14.80
2018-05-03T18:57:26.341Z,14.70
2018-05-03T18:59:54.723Z,14.60
2018-05-03T19:02:23.034Z,14.50
2018-05-03T19:04:50.643Z,14.50
2018-05-03T19:07:19.028Z,14.30
2018-05-03T19:09:47.425Z,14.30
2018-05-03T19:12:15.032Z,14.30
2018-05-03T19:14:42.598Z,14.20
2018-05-03T19:17:10.218Z,14.20
2018-05-03T19:19:37.791Z,14.20
2018-05-03T19:22:05.427Z,14.20
2018-05-03T19:24:32.980Z,14.10
2018-05-03T19:27:00.594Z,14.10
2018-05-03T19:29:28.185Z,14.10
2018-05-03T19:31:56.574Z,14.00
2018-05-03T19:34:24.917Z,14.00
2018-05-03T19:36:52.514Z,13.90
2018-05-03T19:39:20.161Z,13.90
2018-05-03T19:41:48.542Z,13.90
2018-05-03T19:44:16.936Z,14.00
2018-05-03T19:46:44.561Z,13.90
2018-05-03T19:49:12.121Z,14.00
2018-05-03T19:51:39.729Z,14.00
2018-05-03T19:54:07.315Z,14.10
2018-05-03T19:56:34.940Z,14.20
2018-05-03T19:59:02.500Z,14.20
2018-05-03T20:01:30.123Z,14.30
2018-05-03T20:03:57.756Z,14.40
2018-05-03T20:06:25.368Z,14.40
2018-05-03T20:08:53.723Z,14.50
2018-05-03T20:11:21.287Z,14.50
2018-05-03T20:14:02.029Z,14.50
2018-05-03T20:16:29.631Z,14.50
2018-05-03T20:18:58.039Z,14.40
2018-05-03T20:21:25.601Z,14.40
2018-05-03T20:23:53.178Z,14.30
2018-05-03T20:26:20.820Z,14.20
2018-05-03T20:28:48.423Z,14.10
2018-05-03T20:31:16.040Z,14.00
2018-05-03T20:33:43.611Z,13.90
2018-05-03T20:36:11.179Z,13.90
2018-05-03T20:38:38.778Z,13.90
2018-05-03T20:41:06.338Z,13.80
2018-05-03T20:43:33.973Z,13.80
2018-05-03T20:46:01.698Z,13.80
2018-05-03T20:48:29.163Z,13.80
2018-05-03T20:50:56.774Z,13.80
2018-05-03T20:53:24.381Z,13.80
2018-05-03T20:55:51.957Z,13.80
2018-05-03T20:58:19.537Z,13.80
2018-05-03T21:00:47.132Z,13.80
2018-05-03T21:03:15.486Z,13.60
2018-05-03T21:05:43.052Z,13.60
2018-05-03T21:08:10.633Z,13.60
2018-05-03T21:10:38.989Z,13.50
2018-05-03T21:13:06.637Z,13.50
2018-05-03T21:15:34.243Z,13.50
2018-05-03T21:18:01.882Z,13.50
2018-05-03T21:20:29.497Z,13.60
2018-05-03T21:22:57.097Z,13.60
2018-05-03T21:25:24.648Z,13.60
2018-05-03T21:27:52.270Z,13.50
2018-05-03T21:30:19.942Z,13.50
2018-05-03T21:32:47.496Z,13.40
2018-05-03T21:35:15.097Z,13.30
2018-05-03T21:37:42.686Z,13.20
2018-05-03T21:40:10.290Z,13.10
2018-05-03T21:42:37.857Z,13.10
2018-05-03T21:45:05.426Z,13.10
2018-05-03T21:47:32.994Z,13.20
2018-05-03T21:50:00.613Z,13.10
2018-05-03T21:52:28.191Z,13.20
2018-05-03T21:54:55.813Z,13.20
2018-05-03T21:57:23.429Z,13.20
2018-05-03T21:59:51.000Z,13.20
2018-05-03T22:02:18.619Z,13.10
2018-05-03T22:04:46.194Z,13.10
2018-05-03T22:07:13.834Z,13.20
2018-05-03T22:09:41.457Z,13.10
2018-05-03T22:12:09.885Z,13.10
2018-05-03T22:14:37.497Z,13.10
2018-05-03T22:17:05.921Z,13.20
2018-05-03T22:19:33.478Z,13.20
2018-05-03T22:22:01.078Z,13.30
2018-05-03T22:24:28.654Z,13.30
2018-05-03T22:26:57.023Z,13.50
2018-05-03T22:29:25.401Z,13.50
2018-05-03T22:31:53.777Z,13.50
2018-05-03T22:34:21.363Z,13.50
2018-05-03T22:36:48.978Z,13.50
2018-05-03T22:39:16.606Z,13.40
2018-05-03T22:41:44.169Z,13.40
2018-05-03T22:44:11.778Z,13.30
2018-05-03T22:46:39.390Z,13.30
2018-05-03T22:49:06.977Z,13.10
2018-05-03T22:51:34.591Z,13.10
2018-05-03T22:54:02.150Z,13.10
2018-05-03T22:56:29.750Z,13.10
2018-05-03T22:58:57.373Z,13.00
2018-05-03T23:01:24.950Z,13.00
2018-05-03T23:03:52.540Z,13.00
2018-05-03T23:06:20.152Z,13.00
2018-05-03T23:08:47.721Z,12.90
2018-05-03T23:11:15.351Z,12.90
2018-05-03T23:13:43.737Z,12.70
2018-05-03T23:16:12.071Z,12.60
2018-05-03T23:18:39.670Z,12.60
2018-05-03T23:21:07.235Z,12.60
2018-05-03T23:23:34.846Z,12.50
2018-05-03T23:26:02.477Z,12.50
2018-05-03T23:28:30.051Z,12.50
2018-05-03T23:30:57.690Z,12.50
2018-05-03T23:33:25.313Z,12.40
2018-05-03T23:35:52.943Z,12.30
2018-05-03T23:38:20.533Z,12.20
2018-05-03T23:40:48.144Z,12.10
2018-05-03T23:43:15.702Z,12.00
2018-05-03T23:45:43.293Z,12.00
2018-05-03T23:48:10.852Z,11.90
2018-05-03T23:50:38.423Z,11.80
2018-05-03T23:53:06.056Z,11.80
2018-05-03T23:55:33.658Z,11.80
2018-05-03T23:58:01.305Z,11.90
