createdAt,value
2022-08-24T00:01:22.032Z,1.67
2022-08-24T00:03:49.004Z,1.80
2022-08-24T00:06:22.711Z,1.60
2022-08-24T00:08:51.670Z,1.80
2022-08-24T00:11:19.278Z,1.50
2022-08-24T00:13:46.934Z,1.60
2022-08-24T00:16:14.975Z,1.80
2022-08-24T00:18:43.083Z,1.88
2022-08-24T00:21:09.822Z,1.73
2022-08-24T00:23:36.613Z,1.95
2022-08-24T00:26:04.495Z,1.60
2022-08-24T00:28:31.500Z,1.60
2022-08-24T00:30:58.502Z,2.00
2022-08-24T00:33:25.582Z,1.80
2022-08-24T00:35:52.349Z,1.50
2022-08-24T00:38:19.076Z,1.50
2022-08-24T00:40:48.344Z,2.05
2022-08-24T00:43:20.053Z,2.08
2022-08-24T00:46:02.792Z,1.83
2022-08-24T00:48:33.339Z,2.08
2022-08-24T00:51:06.269Z,2.13
2022-08-24T00:53:39.362Z,2.13
2022-08-24T00:56:11.449Z,1.88
2022-08-24T00:58:41.962Z,1.70
2022-08-24T01:01:11.402Z,1.85
2022-08-24T01:03:38.525Z,1.77
2022-08-24T01:06:05.659Z,1.90
2022-08-24T01:08:32.403Z,2.05
2022-08-24T01:11:03.394Z,2.00
2022-08-24T01:13:31.953Z,1.92
2022-08-24T01:16:04.695Z,2.20
2022-08-24T01:18:50.665Z,1.80
2022-08-24T01:21:32.749Z,2.00
2022-08-24T01:24:03.436Z,2.10
2022-08-24T01:26:40.106Z,2.30
2022-08-24T01:29:16.573Z,1.80
2022-08-24T01:31:43.647Z,2.15
2022-08-24T01:34:12.937Z,2.15
2022-08-24T01:36:45.737Z,1.73
2022-08-24T01:39:16.865Z,2.40
2022-08-24T01:41:43.996Z,2.10
2022-08-24T01:44:11.057Z,1.90
2022-08-24T01:46:37.988Z,1.90
2022-08-24T01:49:05.396Z,1.90
2022-08-24T01:51:34.070Z,2.10
2022-08-24T01:54:03.068Z,2.15
2022-08-24T01:56:33.761Z,1.90
2022-08-24T01:59:01.206Z,1.95
2022-08-24T02:01:30.329Z,1.80
2022-08-24T02:04:00.311Z,2.00
2022-08-24T02:06:27.488Z,1.98
2022-08-24T02:08:54.128Z,1.98
2022-08-24T02:11:20.781Z,2.10
2022-08-24T02:13:47.910Z,2.38
2022-08-24T02:16:15.016Z,1.88
2022-08-24T02:18:42.075Z,1.80
2022-08-24T02:21:13.466Z,2.10
2022-08-24T02:23:41.602Z,2.05
2022-08-24T02:26:10.066Z,2.22
2022-08-24T02:28:37.398Z,2.30
2022-08-24T02:31:06.056Z,2.20
2022-08-24T02:33:35.399Z,2.30
2022-08-24T02:36:02.657Z,1.83
2022-08-24T02:38:30.774Z,2.00
2022-08-24T02:40:58.261Z,2.03
2022-08-24T02:43:25.131Z,1.95
2022-08-24T02:45:52.709Z,2.00
2022-08-24T02:48:20.183Z,2.40
2022-08-24T02:50:49.429Z,2.17
2022-08-24T02:53:19.443Z,2.08
2022-08-24T02:55:46.537Z,2.00
2022-08-24T02:58:14.614Z,2.47
2022-08-24T03:00:42.571Z,2.03
2022-08-24T03:03:11.468Z,2.13
2022-08-24T03:05:39.113Z,2.28
2022-08-24T03:08:06.285Z,2.38
2022-08-24T03:10:33.608Z,2.53
2022-08-24T03:13:01.514Z,2.25
2022-08-24T03:15:28.418Z,2.55
2022-08-24T03:17:55.073Z,2.50
2022-08-24T03:20:22.539Z,2.65
2022-08-24T03:22:49.365Z,2.40
2022-08-24T03:25:17.537Z,2.08
2022-08-24T03:27:44.248Z,2.00
2022-08-24T03:30:14.335Z,2.50
2022-08-24T03:32:42.227Z,2.53
2022-08-24T03:35:10.989Z,2.50
2022-08-24T03:37:37.722Z,2.20
2022-08-24T03:40:06.958Z,2.35
2022-08-24T03:42:48.852Z,2.58
2022-08-24T03:45:16.495Z,2.15
2022-08-24T03:47:43.409Z,2.63
2022-08-24T03:50:12.114Z,2.53
2022-08-24T03:52:38.937Z,2.50
2022-08-24T03:55:06.900Z,2.25
2022-08-24T03:57:33.611Z,2.60
2022-08-24T04:00:00.494Z,2.28
2022-08-24T04:02:31.202Z,2.30
2022-08-24T04:04:59.831Z,2.95
2022-08-24T04:07:26.610Z,2.42
2022-08-24T04:09:53.835Z,2.40
2022-08-24T04:12:20.506Z,2.50
2022-08-24T04:14:52.880Z,2.70
2022-08-24T04:17:19.640Z,2.55
2022-08-24T04:19:57.850Z,2.75
2022-08-24T04:22:26.528Z,2.60
2022-08-24T04:24:53.251Z,2.70
2022-08-24T04:27:20.243Z,2.70
2022-08-24T04:29:47.749Z,2.78
2022-08-24T04:32:17.770Z,2.95
2022-08-24T04:35:28.800Z,2.78
2022-08-24T04:37:55.489Z,2.80
2022-08-24T04:40:22.370Z,2.63
2022-08-24T04:42:49.264Z,2.60
2022-08-24T04:45:16.039Z,2.38
2022-08-24T04:47:45.183Z,3.05
2022-08-24T04:50:12.184Z,3.25
2022-08-24T04:52:38.891Z,2.50
2022-08-24T04:55:07.610Z,3.05
2022-08-24T04:57:35.720Z,2.35
2022-08-24T05:00:03.312Z,2.70
2022-08-24T05:02:30.183Z,2.90
2022-08-24T05:04:58.428Z,2.80
2022-08-24T05:07:25.881Z,2.55
2022-08-24T05:09:52.927Z,2.60
2022-08-24T05:12:21.207Z,3.00
2022-08-24T05:14:47.947Z,2.45
2022-08-24T05:17:14.657Z,2.75
2022-08-24T05:19:41.376Z,2.63
2022-08-24T05:22:09.634Z,2.72
2022-08-24T05:24:36.470Z,3.33
2022-08-24T05:27:03.599Z,2.80
2022-08-24T05:29:33.697Z,2.88
2022-08-24T05:32:02.272Z,2.70
2022-08-24T05:34:31.195Z,2.78
2022-08-24T05:36:57.949Z,2.65
2022-08-24T05:39:24.706Z,2.97
2022-08-24T05:41:51.497Z,2.60
2022-08-24T05:44:18.785Z,3.08
2022-08-24T05:46:45.999Z,2.97
2022-08-24T05:49:13.244Z,2.35
2022-08-24T05:51:40.432Z,2.38
2022-08-24T05:54:07.486Z,2.60
2022-08-24T05:56:34.323Z,2.22
2022-08-24T05:59:01.320Z,2.22
2022-08-24T06:01:29.031Z,2.65
2022-08-24T06:03:56.623Z,2.10
2022-08-24T06:06:24.194Z,2.17
2022-08-24T06:08:52.876Z,2.20
2022-08-24T06:11:30.341Z,2.53
2022-08-24T06:14:00.722Z,2.50
2022-08-24T06:16:28.019Z,2.70
2022-08-24T06:18:54.931Z,2.35
2022-08-24T06:21:25.598Z,2.47
2022-08-24T06:23:55.489Z,2.55
2022-08-24T06:26:40.789Z,2.72
2022-08-24T06:29:08.669Z,2.70
2022-08-24T06:31:40.153Z,2.40
2022-08-24T06:34:10.196Z,2.35
2022-08-24T06:36:37.457Z,2.30
2022-08-24T06:39:06.846Z,2.65
2022-08-24T06:41:36.298Z,2.83
2022-08-24T06:44:03.411Z,2.28
2022-08-24T06:46:32.878Z,3.13
2022-08-24T06:49:00.033Z,3.33
2022-08-24T06:51:26.919Z,2.42
2022-08-24T06:53:56.248Z,2.38
2022-08-24T06:56:25.153Z,2.80
2022-08-24T06:58:51.971Z,2.30
2022-08-24T07:01:21.876Z,2.70
2022-08-24T07:03:49.120Z,2.83
2022-08-24T07:06:16.240Z,3.28
2022-08-24T07:08:45.986Z,2.80
2022-08-24T07:11:18.018Z,2.60
2022-08-24T07:13:47.430Z,2.75
2022-08-24T07:16:19.415Z,3.05
2022-08-24T07:18:50.022Z,3.15
2022-08-24T07:21:20.671Z,2.78
2022-08-24T07:23:49.008Z,2.20
2022-08-24T07:26:22.706Z,2.75
2022-08-24T07:29:07.725Z,2.90
2022-08-24T07:31:37.399Z,2.78
2022-08-24T07:34:06.361Z,2.42
2022-08-24T07:36:34.653Z,2.42
2022-08-24T07:39:01.526Z,2.70
2022-08-24T07:42:02.723Z,2.55
2022-08-24T07:44:15.704Z,2.60
2022-08-24T07:46:42.777Z,2.55
2022-08-24T07:49:21.533Z,2.63
2022-08-24T07:51:58.345Z,2.63
2022-08-24T07:54:25.379Z,2.80
2022-08-24T07:56:52.641Z,2.55
2022-08-24T07:59:19.419Z,2.67
2022-08-24T08:01:46.207Z,2.42
2022-08-24T08:04:14.298Z,2.40
2022-08-24T08:06:44.060Z,2.33
2022-08-24T08:09:10.886Z,2.13
2022-08-24T08:11:37.625Z,2.17
2022-08-24T08:14:04.567Z,2.10
2022-08-24T08:16:31.682Z,2.20
2022-08-24T08:19:09.950Z,2.40
2022-08-24T08:22:04.706Z,2.30
2022-08-24T08:24:31.439Z,2.50
2022-08-24T08:26:58.203Z,2.30
2022-08-24T08:29:26.041Z,2.20
2022-08-24T08:31:53.530Z,2.13
2022-08-24T08:34:20.221Z,1.92
2022-08-24T08:36:47.880Z,1.80
2022-08-24T08:39:17.278Z,1.73
2022-08-24T08:41:58.719Z,1.75
2022-08-24T08:44:37.993Z,1.58
2022-08-24T08:47:58.764Z,1.73
2022-08-24T08:50:44.897Z,1.52
2022-08-24T08:53:20.633Z,1.95
2022-08-24T08:56:11.952Z,1.75
2022-08-24T08:59:13.343Z,1.80
2022-08-24T09:02:04.408Z,2.15
2022-08-24T09:04:59.769Z,2.05
2022-08-24T09:08:04.520Z,1.60
2022-08-24T09:11:13.695Z,2.20
2022-08-24T09:14:00.759Z,1.60
2022-08-24T09:16:57.791Z,1.80
2022-08-24T09:19:46.464Z,1.80
2022-08-24T09:22:18.760Z,1.70
2022-08-24T09:24:54.692Z,1.70
2022-08-24T09:27:27.931Z,1.60
2022-08-24T09:30:19.061Z,1.48
2022-08-24T09:33:13.088Z,1.80
2022-08-24T09:35:51.728Z,1.50
2022-08-24T09:38:42.784Z,1.33
2022-08-24T09:41:21.527Z,1.80
2022-08-24T09:44:07.245Z,1.80
2022-08-24T09:47:28.635Z,1.63
2022-08-24T09:50:23.465Z,1.98
2022-08-24T09:52:59.135Z,1.65
2022-08-24T09:55:44.846Z,1.70
2022-08-24T09:58:38.954Z,1.70
2022-08-24T10:01:13.253Z,1.83
2022-08-24T10:04:06.133Z,1.80
2022-08-24T10:06:57.481Z,1.48
2022-08-24T10:09:45.677Z,1.77
2022-08-24T10:12:39.498Z,1.58
2022-08-24T10:15:18.740Z,1.70
2022-08-24T10:18:23.450Z,1.50
2022-08-24T10:24:31.864Z,1.90
2022-08-24T10:27:21.312Z,1.65
2022-08-24T10:30:10.190Z,1.40
2022-08-24T10:33:20.053Z,1.63
2022-08-24T10:36:14.358Z,1.73
2022-08-24T10:42:37.164Z,1.63
2022-08-24T10:45:41.820Z,1.75
2022-08-24T10:48:33.406Z,1.70
2022-08-24T10:51:20.275Z,1.60
2022-08-24T10:53:52.973Z,1.38
2022-08-24T10:56:29.788Z,1.70
2022-08-24T10:59:05.501Z,1.55
2022-08-24T11:01:35.121Z,1.50
2022-08-24T11:04:11.227Z,1.40
2022-08-24T11:06:43.842Z,1.70
2022-08-24T11:09:19.745Z,2.15
2022-08-24T11:11:49.549Z,1.52
2022-08-24T11:14:16.211Z,1.80
2022-08-24T11:16:47.383Z,1.63
2022-08-24T11:19:27.348Z,1.52
2022-08-24T11:21:57.285Z,1.63
2022-08-24T11:24:26.713Z,2.03
2022-08-24T11:27:17.979Z,1.77
2022-08-24T11:29:53.562Z,1.60
2022-08-24T11:32:38.023Z,1.88
2022-08-24T11:35:32.257Z,1.70
2022-08-24T11:38:20.026Z,1.48
2022-08-24T11:41:19.261Z,1.45
2022-08-24T11:44:03.219Z,1.60
2022-08-24T11:46:39.447Z,1.80
2022-08-24T11:49:22.566Z,1.55
2022-08-24T11:52:07.834Z,1.50
2022-08-24T11:54:55.821Z,1.40
2022-08-24T11:57:34.863Z,1.88
2022-08-24T12:00:14.011Z,1.60
2022-08-24T12:02:59.103Z,1.60
2022-08-24T12:05:52.947Z,1.63
2022-08-24T12:08:45.913Z,1.70
2022-08-24T12:11:18.363Z,1.50
2022-08-24T12:14:29.595Z,1.80
2022-08-24T12:17:06.239Z,1.75
2022-08-24T12:19:41.652Z,1.75
2022-08-24T12:22:10.381Z,2.38
2022-08-24T12:24:56.913Z,1.80
2022-08-24T12:27:33.515Z,1.52
2022-08-24T12:30:06.088Z,1.90
2022-08-24T12:32:49.876Z,1.83
2022-08-24T12:35:26.463Z,2.03
2022-08-24T12:38:17.160Z,2.05
2022-08-24T12:40:53.914Z,1.80
2022-08-24T12:43:40.445Z,1.77
2022-08-24T12:46:07.457Z,1.98
2022-08-24T12:48:50.702Z,1.80
2022-08-24T12:51:33.425Z,1.80
2022-08-24T12:54:18.204Z,1.92
2022-08-24T12:57:12.175Z,2.03
2022-08-24T12:59:46.698Z,1.70
2022-08-24T13:02:19.643Z,1.98
2022-08-24T13:04:49.327Z,1.73
2022-08-24T13:07:19.184Z,1.77
2022-08-24T13:09:57.905Z,1.95
2022-08-24T13:12:33.515Z,1.98
2022-08-24T13:15:19.705Z,2.10
2022-08-24T13:17:47.127Z,1.88
2022-08-24T13:20:26.217Z,1.73
2022-08-24T13:23:14.403Z,1.88
2022-08-24T13:25:47.306Z,2.08
2022-08-24T13:28:23.069Z,2.17
2022-08-24T13:31:22.869Z,2.05
2022-08-24T13:33:52.845Z,1.95
2022-08-24T13:36:32.550Z,1.65
2022-08-24T13:39:24.140Z,1.90
2022-08-24T13:42:02.045Z,1.90
2022-08-24T13:44:42.448Z,1.90
2022-08-24T13:47:35.333Z,1.85
2022-08-24T13:50:33.077Z,2.17
2022-08-24T13:53:24.329Z,2.28
2022-08-24T13:56:11.263Z,1.95
2022-08-24T13:58:43.275Z,2.00
2022-08-24T14:01:35.239Z,1.90
2022-08-24T14:04:16.013Z,1.90
2022-08-24T14:07:03.655Z,2.20
2022-08-24T14:09:40.399Z,1.98
2022-08-24T14:12:32.079Z,1.70
2022-08-24T14:15:10.986Z,1.80
2022-08-24T14:17:55.188Z,1.77
2022-08-24T14:20:53.541Z,2.13
2022-08-24T14:23:35.567Z,1.80
2022-08-24T14:26:33.413Z,1.73
2022-08-24T14:29:15.326Z,1.92
2022-08-24T14:32:12.158Z,2.08
2022-08-24T14:34:45.749Z,2.08
2022-08-24T14:37:18.317Z,2.03
2022-08-24T14:39:54.415Z,1.80
2022-08-24T14:42:33.161Z,1.90
2022-08-24T14:45:07.369Z,1.67
2022-08-24T14:48:02.011Z,1.95
2022-08-24T14:50:54.863Z,2.10
2022-08-24T14:53:51.255Z,1.75
2022-08-24T14:56:47.262Z,1.83
2022-08-24T14:59:35.732Z,2.00
2022-08-24T15:02:29.709Z,2.22
2022-08-24T15:05:08.656Z,2.25
2022-08-24T15:07:36.563Z,1.90
2022-08-24T15:10:13.492Z,2.15
2022-08-24T15:12:52.644Z,1.95
2022-08-24T15:15:34.271Z,1.90
2022-08-24T15:18:36.775Z,1.92
2022-08-24T15:21:30.945Z,1.88
2022-08-24T15:24:28.801Z,2.03
2022-08-24T15:27:07.305Z,2.03
2022-08-24T15:29:35.938Z,2.00
2022-08-24T15:32:07.805Z,1.70
2022-08-24T15:34:45.332Z,1.80
2022-08-24T15:37:16.121Z,1.88
2022-08-24T15:39:43.524Z,1.90
2022-08-24T15:42:14.423Z,1.80
2022-08-24T15:44:45.015Z,2.13
2022-08-24T15:47:31.051Z,2.20
2022-08-24T15:49:59.403Z,1.70
2022-08-24T15:53:16.231Z,1.85
2022-08-24T15:55:46.469Z,1.83
2022-08-24T15:58:31.484Z,1.85
2022-08-24T16:01:29.148Z,2.20
2022-08-24T16:04:14.664Z,1.90
2022-08-24T16:06:47.305Z,2.00
2022-08-24T16:09:27.679Z,1.80
2022-08-24T16:12:23.025Z,1.77
2022-08-24T16:14:56.569Z,1.65
2022-08-24T16:17:35.891Z,1.90
2022-08-24T16:20:08.014Z,1.50
2022-08-24T16:23:03.007Z,2.05
2022-08-24T16:25:43.281Z,1.95
2022-08-24T16:28:22.622Z,2.05
2022-08-24T16:30:52.602Z,1.80
2022-08-24T16:33:31.984Z,2.33
2022-08-24T16:36:00.228Z,1.60
2022-08-24T16:38:31.395Z,1.80
2022-08-24T16:40:59.665Z,1.83
2022-08-24T16:43:26.651Z,1.75
2022-08-24T16:45:54.607Z,1.67
2022-08-24T16:48:21.543Z,2.00
2022-08-24T16:50:50.986Z,2.13
2022-08-24T16:53:17.751Z,2.00
2022-08-24T16:55:44.470Z,2.20
2022-08-24T16:58:11.205Z,2.10
2022-08-24T17:00:38.017Z,2.10
2022-08-24T17:03:04.636Z,2.40
2022-08-24T17:05:32.033Z,2.00
2022-08-24T17:08:00.253Z,1.92
2022-08-24T17:10:27.571Z,2.13
2022-08-24T17:12:54.572Z,2.47
2022-08-24T17:15:21.825Z,2.30
2022-08-24T17:17:56.194Z,2.00
2022-08-24T17:20:22.824Z,2.22
2022-08-24T17:22:49.408Z,2.20
2022-08-24T17:25:16.072Z,2.10
2022-08-24T17:27:44.406Z,2.22
2022-08-24T17:30:12.140Z,2.58
2022-08-24T17:32:38.715Z,2.28
2022-08-24T17:35:05.822Z,2.30
2022-08-24T17:37:32.703Z,2.30
2022-08-24T17:40:00.039Z,2.40
2022-08-24T17:45:13.507Z,2.38
2022-08-24T17:47:41.442Z,2.10
2022-08-24T17:50:10.325Z,2.38
2022-08-24T17:52:38.340Z,2.70
2022-08-24T17:55:09.384Z,2.40
2022-08-24T17:57:37.192Z,2.17
2022-08-24T18:00:06.278Z,2.35
2022-08-24T18:02:34.767Z,2.40
2022-08-24T18:05:01.722Z,2.20
2022-08-24T18:07:52.089Z,2.30
2022-08-24T18:10:23.519Z,2.55
2022-08-24T18:12:50.639Z,2.30
2022-08-24T18:15:17.575Z,2.35
2022-08-24T18:17:49.619Z,2.10
2022-08-24T18:20:21.494Z,2.58
2022-08-24T18:22:52.799Z,2.60
2022-08-24T18:25:22.918Z,2.40
2022-08-24T18:27:53.807Z,2.47
2022-08-24T18:30:30.591Z,2.55
2022-08-24T18:32:58.092Z,2.38
2022-08-24T18:35:24.806Z,2.30
2022-08-24T18:37:51.459Z,2.33
2022-08-24T18:40:21.197Z,2.65
2022-08-24T18:42:50.454Z,2.20
2022-08-24T18:45:17.190Z,2.25
2022-08-24T18:47:44.103Z,2.60
2022-08-24T18:50:12.033Z,2.42
2022-08-24T18:52:42.533Z,2.53
2022-08-24T18:55:09.784Z,2.75
2022-08-24T18:57:36.477Z,3.00
2022-08-24T19:00:04.601Z,2.50
2022-08-24T19:02:31.578Z,2.38
2022-08-24T19:05:02.173Z,2.30
2022-08-24T19:07:31.983Z,2.38
2022-08-24T19:09:59.638Z,2.65
2022-08-24T19:12:28.382Z,2.65
2022-08-24T19:14:58.057Z,2.35
2022-08-24T19:17:24.987Z,2.53
2022-08-24T19:19:51.673Z,2.80
2022-08-24T19:22:18.362Z,2.75
2022-08-24T19:24:45.962Z,2.88
2022-08-24T19:27:13.119Z,2.70
2022-08-24T19:29:55.090Z,2.28
2022-08-24T19:32:25.903Z,2.75
2022-08-24T19:34:54.495Z,2.05
2022-08-24T19:37:30.498Z,2.60
2022-08-24T19:39:59.077Z,2.60
2022-08-24T19:42:26.321Z,2.25
2022-08-24T19:45:11.901Z,2.47
2022-08-24T19:47:38.901Z,2.40
2022-08-24T19:50:08.527Z,2.53
2022-08-24T19:52:36.493Z,2.30
2022-08-24T19:55:06.011Z,2.80
2022-08-24T19:57:48.049Z,2.60
2022-08-24T20:00:18.197Z,2.50
2022-08-24T20:02:49.301Z,2.13
2022-08-24T20:05:17.915Z,2.33
2022-08-24T20:07:46.295Z,2.53
2022-08-24T20:10:15.816Z,2.50
2022-08-24T20:12:43.606Z,2.50
2022-08-24T20:15:11.206Z,1.85
2022-08-24T20:17:38.647Z,2.25
2022-08-24T20:20:07.851Z,2.35
2022-08-24T20:26:05.067Z,2.00
2022-08-24T20:28:43.255Z,2.47
2022-08-24T20:31:10.225Z,2.20
2022-08-24T20:33:37.047Z,1.98
2022-08-24T20:36:04.575Z,2.50
2022-08-24T20:38:32.269Z,2.28
2022-08-24T20:41:03.175Z,2.53
2022-08-24T20:43:30.658Z,2.08
2022-08-24T20:46:11.674Z,2.20
2022-08-24T20:48:42.878Z,1.90
2022-08-24T20:51:10.836Z,2.15
2022-08-24T20:53:43.869Z,2.22
2022-08-24T20:56:16.594Z,3.15
2022-08-24T20:58:43.424Z,2.45
2022-08-24T21:01:10.208Z,2.40
2022-08-24T21:06:18.042Z,2.35
2022-08-24T21:08:47.593Z,2.33
2022-08-24T21:11:16.183Z,2.63
2022-08-24T21:13:43.965Z,2.60
2022-08-24T21:16:14.983Z,2.40
2022-08-24T21:18:42.946Z,2.50
2022-08-24T21:21:10.200Z,2.28
2022-08-24T21:23:36.871Z,2.20
2022-08-24T21:26:08.729Z,2.30
2022-08-24T21:28:36.594Z,2.53
2022-08-24T21:31:06.058Z,2.60
2022-08-24T21:33:52.767Z,2.40
2022-08-24T21:36:23.525Z,2.42
2022-08-24T21:38:52.077Z,2.45
2022-08-24T21:41:21.983Z,2.20
2022-08-24T21:43:48.742Z,2.25
2022-08-24T21:46:15.450Z,2.78
2022-08-24T21:48:42.367Z,2.55
2022-08-24T21:51:09.832Z,2.38
2022-08-24T21:53:37.043Z,2.58
2022-08-24T21:56:04.009Z,2.63
2022-08-24T21:58:31.130Z,2.58
2022-08-24T22:00:59.419Z,2.90
2022-08-24T22:03:37.574Z,2.60
2022-08-24T22:06:08.648Z,2.50
2022-08-24T22:08:36.448Z,2.60
2022-08-24T22:11:03.257Z,2.60
2022-08-24T22:13:30.171Z,2.85
2022-08-24T22:15:56.833Z,2.60
2022-08-24T22:18:23.694Z,2.58
2022-08-24T22:20:50.368Z,2.47
2022-08-24T22:23:18.141Z,2.25
2022-08-24T22:25:45.777Z,2.83
2022-08-24T22:28:13.252Z,2.35
2022-08-24T22:30:39.819Z,2.70
2022-08-24T22:33:06.474Z,2.67
2022-08-24T22:35:34.465Z,2.50
2022-08-24T22:38:12.601Z,2.58
2022-08-24T22:40:39.398Z,3.20
2022-08-24T22:43:06.870Z,2.80
2022-08-24T22:45:33.451Z,2.83
2022-08-24T22:48:00.040Z,2.75
2022-08-24T22:50:27.488Z,2.85
2022-08-24T22:52:54.820Z,2.58
2022-08-24T22:55:23.434Z,2.50
2022-08-24T22:57:52.673Z,3.35
2022-08-24T23:00:19.619Z,2.45
2022-08-24T23:02:46.267Z,2.83
2022-08-24T23:05:13.298Z,2.70
2022-08-24T23:07:40.359Z,2.88
2022-08-24T23:10:07.587Z,3.33
2022-08-24T23:12:34.264Z,3.17
2022-08-24T23:15:01.228Z,3.08
2022-08-24T23:17:27.928Z,3.05
2022-08-24T23:20:01.206Z,2.83
2022-08-24T23:22:38.336Z,2.55
2022-08-24T23:25:08.574Z,3.08
2022-08-24T23:27:38.119Z,3.25
2022-08-24T23:30:07.869Z,3.00
2022-08-24T23:32:34.558Z,3.05
2022-08-24T23:35:01.538Z,3.00
2022-08-24T23:37:28.334Z,2.95
2022-08-24T23:39:55.418Z,3.40
2022-08-24T23:42:22.128Z,3.17
2022-08-24T23:44:48.825Z,3.05
2022-08-24T23:47:15.402Z,3.45
2022-08-24T23:49:42.064Z,3.22
2022-08-24T23:52:09.226Z,3.35
2022-08-24T23:54:53.513Z,3.10
2022-08-24T23:57:20.160Z,3.50
2022-08-24T23:59:46.775Z,3.22
